Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-10-18T12:19:27.759Z;ISIN;EZ47K7W19SV8;1.1141265;360T;MONE;USD;N/A;830000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342945915;false;FULJ,ILQD
2019-10-18T12:19:22.972Z;ISIN;EZ8RGK665CW4;1.114302;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342945065L1;false;TPAC,FULJ,ILQD
2019-10-18T12:19:22.972Z;ISIN;EZ6931VPTL18;1.11438;360T;MONE;USD;N/A;5.0E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342945065L2;false;TPAC,FULJ,ILQD
2019-10-18T12:13:51.462Z;ISIN;EZBDC7H1FC16;120.97407;360T;MONE;JPY;N/A;2.0E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342947911;false;FULJ,ILQD
2019-10-18T12:10:17.968Z;ISIN;EZ5HR1VRZ1L3;1.0996402;360T;MONE;CHF;N/A;7.5E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342946962L2;false;TPAC,FULJ,ILQD
2019-10-18T12:10:17.968Z;ISIN;EZ1Z7NQ0YJN4;1.0996604;360T;MONE;CHF;N/A;7.5E7;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342946962L1;false;TPAC,FULJ,ILQD
2019-10-18T12:08:44.186Z;ISIN;EZ7RNFD43228;1.2895802;360T;MONE;USD;N/A;1.18E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342946591L1;false;TPAC,FULJ,ILQD
2019-10-18T12:08:44.186Z;ISIN;EZ6XB9YFSX76;1.2897122;360T;MONE;USD;N/A;1.18E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342946591L2;false;TPAC,FULJ,ILQD
2019-10-18T12:06:27.591Z;ISIN;EZDTRQ4WQMS9;3.84313;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342945182L2;false;TPAC,FULJ,ILQD
2019-10-18T12:06:27.591Z;ISIN;EZ8B7NP373L7;3.84383;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342945182L1;false;TPAC,FULJ,ILQD
2019-10-18T12:05:46.387Z;ISIN;EZ84GD418K77;10.2193;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342944853L2;false;TPAC,FULJ,ILQD
2019-10-18T12:05:46.387Z;ISIN;EZ1ZPJB4B126;10.2187077;360T;MONE;NOK;N/A;1.5E7;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342944853L1;false;TPAC,FULJ,ILQD
2019-10-18T12:05:07.696Z;ISIN;EZB273Y7RBR2;1.28992;360T;MONE;USD;N/A;8000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342944758L2;false;TPAC,FULJ,ILQD
2019-10-18T12:05:07.696Z;ISIN;EZ6XB9YFSX76;1.2898739;360T;MONE;USD;N/A;8000000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342944758L1;false;TPAC,FULJ,ILQD
2019-10-18T12:04:32.568Z;ISIN;EZVT6SKHMHW4;120.988;360T;MONE;JPY;N/A;5.6E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342944498L2;false;TPAC,FULJ,ILQD
2019-10-18T12:04:32.568Z;ISIN;EZBDC7H1FC16;120.98855;360T;MONE;JPY;N/A;5.6E8;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342944498L1;false;TPAC,FULJ,ILQD
2019-10-18T12:01:37.127Z;ISIN;EZ4964D0RKM9;0.8642261;360T;MONE;GBP;N/A;1065.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342943565;false;FULJ,ILQD
2019-10-18T12:01:22.542Z;ISIN;EZ1NHQNLSJC6;0.8643377;360T;MONE;GBP;N/A;155000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342925413;false;FULJ,ILQD
2019-10-18T12:01:12.132Z;ISIN;EZ77MC7FH7J6;0.986667;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342938648L1;false;TPAC,FULJ,ILQD
2019-10-18T12:01:12.132Z;ISIN;EZ4FB8RKSDN3;0.986447;360T;MONE;CHF;N/A;5000000.0;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342938648L2;false;TPAC,FULJ,ILQD
2019-10-18T11:58:32.083Z;ISIN;EZB273Y7RBR2;1.28848;360T;MONE;USD;N/A;1500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342942795L1;false;TPAC,FULJ,ILQD
2019-10-18T11:58:32.083Z;ISIN;EZ4P6CFQ0S98;1.2957333;360T;MONE;USD;N/A;1500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342942795L2;false;TPAC,FULJ,ILQD
2019-10-18T11:58:17.487Z;ISIN;EZV4R0XLBPW1;1.2966151;360T;MONE;USD;N/A;1500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342942535L2;false;TPAC,FULJ,ILQD
2019-10-18T11:58:17.487Z;ISIN;EZB273Y7RBR2;1.28848;360T;MONE;USD;N/A;1500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342942535L1;false;TPAC,FULJ,ILQD
2019-10-18T11:57:58.335Z;ISIN;EZ55YH7016C8;1.2976696;360T;MONE;USD;N/A;1500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342942188L2;false;TPAC,FULJ,ILQD
2019-10-18T11:57:58.335Z;ISIN;EZB273Y7RBR2;1.2886;360T;MONE;USD;N/A;1500000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342942188L1;false;TPAC,FULJ,ILQD
2019-10-18T11:56:56.780Z;ISIN;EZVXK5HC4PK0;1.1152396;360T;MONE;USD;N/A;7.5E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342943017L2;false;TPAC,FULJ,ILQD
2019-10-18T11:56:56.780Z;ISIN;EZ6931VPTL18;1.11453;360T;MONE;USD;N/A;7.5E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342943017L1;false;TPAC,FULJ,ILQD
2019-10-18T11:55:32.229Z;ISIN;EZ5XX99S5T66;5.849498;360T;MONE;TRY;N/A;8.1739519E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342941612L2;false;TPAC,FULJ,ILQD
2019-10-18T11:55:32.229Z;ISIN;EZTW6F3GDDV7;5.78323;360T;MONE;TRY;N/A;8.1739519E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342941612L1;false;TPAC,FULJ,ILQD
2019-10-18T11:52:09.238Z;ISIN;EZ6931VPTL18;1.11424;360T;MONE;USD;N/A;2.850195E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342937002L1;false;TPAC,FULJ,ILQD
2019-10-18T11:52:09.238Z;ISIN;EZ59G0YXR826;1.11659;360T;MONE;USD;N/A;2.850195E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342937002L2;false;TPAC,FULJ,ILQD
2019-10-18T11:49:48.584Z;ISIN;EZ8HCLMD9M60;14.79399;360T;MONE;ZAR;N/A;2.58E7;ZAR;2019-11-15T00:00:00.000Z;360T;1010000281342938547L1;false;TPAC,FULJ,ILQD
2019-10-18T11:49:48.584Z;ISIN;EZ2MYMPQRTK8;14.79591;360T;MONE;ZAR;N/A;2.58E7;ZAR;2019-11-15T00:00:00.000Z;360T;1010000281342938547L2;false;TPAC,FULJ,ILQD
2019-10-18T11:49:16.118Z;ISIN;EZBJZQZ07DP6;9.67094;360T;MONE;SEK;N/A;4.49E8;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342938358L2;false;TPAC,FULJ,ILQD
2019-10-18T11:49:16.118Z;ISIN;EZ6656XSGW26;9.671554;360T;MONE;SEK;N/A;4.49E8;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342938358L1;false;TPAC,FULJ,ILQD
2019-10-18T11:48:44.011Z;ISIN;EZ2C1056HJQ4;3.84526;360T;MONE;PLN;N/A;5.19E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342938334L1;false;TPAC,FULJ,ILQD
2019-10-18T11:48:44.011Z;ISIN;EZ8B7NP373L7;3.8452;360T;MONE;PLN;N/A;5.19E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342938334L2;false;TPAC,FULJ,ILQD
2019-10-18T11:47:28.857Z;ISIN;EZ3CZTC7CWB2;9.177776;360T;MONE;NOK;N/A;1.36E8;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342938042L1;false;TPAC,FULJ,ILQD
2019-10-18T11:47:28.857Z;ISIN;EZ4KGNMC3P32;9.17766;360T;MONE;NOK;N/A;1.36E8;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342938042L2;false;TPAC,FULJ,ILQD
2019-10-18T11:47:24.333Z;ISIN;EZ6931VPTL18;1.11418;360T;MONE;USD;N/A;1.032216E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342935216L1;false;TPAC,FULJ,ILQD
2019-10-18T11:47:24.333Z;ISIN;EZVXK5HC4PK0;1.1148901;360T;MONE;USD;N/A;1.032216E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342935216L2;false;TPAC,FULJ,ILQD
2019-10-18T11:46:30.188Z;ISIN;EZ47K7W19SV8;1.1139391;360T;MONE;USD;N/A;126300.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342941110;false;FULJ,ILQD
2019-10-18T11:43:32.833Z;ISIN;EZ8H6DLJFQS0;5.795776;360T;MONE;TRY;N/A;15409.81;USD;2019-11-15T00:00:00.000Z;360T;1010000281342937742;false;FULJ,ILQD
2019-10-18T11:41:13.971Z;ISIN;EZ9PJW8CWNR6;1.31356;360T;MONE;CAD;N/A;9000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342937533L2;false;TPAC,FULJ,ILQD
2019-10-18T11:41:13.971Z;ISIN;EZ7Z397TKVB8;1.313588;360T;MONE;CAD;N/A;9000000.0;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342937533L1;false;TPAC,FULJ,ILQD
2019-10-18T11:40:51.850Z;ISIN;EZ7PTJPJ0FR8;121.0388;360T;MONE;JPY;N/A;1.73922E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342940150;false;FULJ,ILQD
2019-10-18T11:38:39.625Z;ISIN;EZ4638BHQVC6;1.46589;360T;MONE;CAD;N/A;3.95085E7;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342931380L2;false;TPAC,FULJ,ILQD
2019-10-18T11:38:39.625Z;ISIN;EZ9ZHHV7MYS1;1.46386;360T;MONE;CAD;N/A;3.95085E7;CAD;2019-11-15T00:00:00.000Z;360T;1010000281342931380L1;false;TPAC,FULJ,ILQD
2019-10-18T11:34:07.335Z;ISIN;EZ4Q4BV6FM24;0.684372;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342935968L1;false;TPAC,FULJ,ILQD
2019-10-18T11:34:07.335Z;ISIN;EZ14MQZNZBR1;0.68438;360T;MONE;USD;N/A;2.9E7;AUD;2019-11-15T00:00:00.000Z;360T;1010000281342935968L2;false;TPAC,FULJ,ILQD
2019-10-18T11:34:04.642Z;ISIN;EZ8B7NP373L7;3.84045;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342936025L1;false;TPAC,FULJ,ILQD
2019-10-18T11:34:04.642Z;ISIN;EZDTRQ4WQMS9;3.83975;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342936025L2;false;TPAC,FULJ,ILQD
2019-10-18T11:31:31.803Z;ISIN;EZ47K7W19SV8;1.1140103;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342934742L1;false;TPAC,FULJ,ILQD
2019-10-18T11:31:31.803Z;ISIN;EZ8RGK665CW4;1.114241;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342934742L2;false;TPAC,FULJ,ILQD
2019-10-18T11:25:09.573Z;ISIN;EZ6931VPTL18;1.11377;360T;MONE;USD;N/A;1.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342933485L1;false;TPAC,FULJ,ILQD
2019-10-18T11:25:09.573Z;ISIN;EZVXK5HC4PK0;1.1144804;360T;MONE;USD;N/A;1.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342933485L2;false;TPAC,FULJ,ILQD
2019-10-18T11:19:01.946Z;ISIN;EZ8B7NP373L7;3.84448;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342930414L1;false;TPAC,FULJ,ILQD
2019-10-18T11:19:01.946Z;ISIN;EZDTRQ4WQMS9;3.84378;360T;MONE;PLN;N/A;1.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342930414L2;false;TPAC,FULJ,ILQD
2019-10-18T11:17:34.506Z;ISIN;EZ6931VPTL18;1.11391;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929404L1;false;TPAC,FULJ,ILQD
2019-10-18T11:17:34.506Z;ISIN;EZV1DVYC9W17;1.1212105;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929404L2;false;TPAC,FULJ,ILQD
2019-10-18T11:16:36.361Z;ISIN;EZ6931VPTL18;1.11381;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929277L1;false;TPAC,FULJ,ILQD
2019-10-18T11:16:36.361Z;ISIN;EZV1DVYC9W17;1.121113;360T;MONE;USD;N/A;5.0E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929277L2;false;TPAC,FULJ,ILQD
2019-10-18T11:16:27.899Z;ISIN;EZ8F6QHC5137;1.129478;360T;MONE;USD;N/A;1.05E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929810L2;false;TPAC,FULJ,ILQD
2019-10-18T11:16:27.899Z;ISIN;EZ6931VPTL18;1.11375;360T;MONE;USD;N/A;1.05E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929810L1;false;TPAC,FULJ,ILQD
2019-10-18T11:16:27.801Z;ISIN;EZ3N1ZNPDY48;40.5356;360T;MONE;MUR;N/A;750000.0;MUR;2019-11-15T00:00:00.000Z;360T;1010000281342928552;false;FULJ,ILQD
2019-10-18T11:14:42.053Z;ISIN;EZ4FB8RKSDN3;0.988176;360T;MONE;CHF;N/A;1.75E7;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342928476L2;false;TPAC,FULJ,ILQD
2019-10-18T11:14:42.053Z;ISIN;EZ77MC7FH7J6;0.988399;360T;MONE;CHF;N/A;1.75E7;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342928476L1;false;TPAC,FULJ,ILQD
2019-10-18T11:12:37.246Z;ISIN;EZ8Z74VSTCB4;3.673;360T;MONE;AED;N/A;1000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929094L1;false;TPAC,FULJ,ILQD
2019-10-18T11:12:37.246Z;ISIN;EZ7CB0NQTVH8;3.678;360T;MONE;AED;N/A;1000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342929094L2;false;TPAC,FULJ,ILQD
2019-10-18T11:12:18.656Z;ISIN;EZVZMJ3HXWX1;2.8423;360T;MONE;TND;N/A;400000.0;TND;2019-11-15T00:00:00.000Z;360T;1010000281342928977L1;false;TPAC,FULJ,ILQD
2019-10-18T11:12:18.656Z;ISIN;EZJLGHMCFNR5;2.8432014;360T;MONE;TND;N/A;400000.0;TND;2019-11-15T00:00:00.000Z;360T;1010000281342928977L2;false;TPAC,FULJ,ILQD
2019-10-18T11:09:25.282Z;ISIN;EZ2C1056HJQ4;3.846686;360T;MONE;PLN;N/A;6.0E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342933612L1;false;TPAC,FULJ,ILQD
2019-10-18T11:09:25.282Z;ISIN;EZ8B7NP373L7;3.84664;360T;MONE;PLN;N/A;6.0E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342933612L2;false;TPAC,FULJ,ILQD
2019-10-18T11:08:05.428Z;ISIN;EZ47K7W19SV8;1.1131685;360T;MONE;USD;N/A;220000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342932893;false;FULJ,ILQD
2019-10-18T11:07:34.390Z;ISIN;EZ77MC7FH7J6;0.9885928;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342925571L1;false;TPAC,FULJ,ILQD
2019-10-18T11:07:34.390Z;ISIN;EZ4FB8RKSDN3;0.9883678;360T;MONE;CHF;N/A;1.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342925571L2;false;TPAC,FULJ,ILQD
2019-10-18T11:05:47.424Z;ISIN;EZ2C1056HJQ4;3.847208;360T;MONE;PLN;N/A;6.0E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342931313L1;false;TPAC,FULJ,ILQD
2019-10-18T11:05:47.424Z;ISIN;EZ8B7NP373L7;3.84716;360T;MONE;PLN;N/A;6.0E7;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342931313L2;false;TPAC,FULJ,ILQD
2019-10-18T11:04:40.026Z;ISIN;EZ47K7W19SV8;1.1128425;360T;MONE;USD;N/A;78000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342922817;false;FULJ,ILQD
2019-10-18T10:52:56.883Z;ISIN;EZ7G416ZYT32;5.780538;360T;MONE;TRY;N/A;9.0E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342926624L1;false;TPAC,FULJ,ILQD
2019-10-18T10:52:56.883Z;ISIN;EZ2RQ35L8XB9;5.78604;360T;MONE;TRY;N/A;9.0E7;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342926624L2;false;TPAC,FULJ,ILQD
2019-10-18T10:51:58.258Z;ISIN;EZ8RGK665CW4;1.112812;360T;MONE;USD;N/A;3.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342925142L2;false;TPAC,FULJ,ILQD
2019-10-18T10:51:58.258Z;ISIN;EZ47K7W19SV8;1.112582;360T;MONE;USD;N/A;3.0E8;USD;2019-11-15T00:00:00.000Z;360T;1010000281342925142L1;false;TPAC,FULJ,ILQD
2019-10-18T10:51:21.789Z;ISIN;EZ47K7W19SV8;1.1127937;360T;MONE;USD;N/A;20000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342925394;false;FULJ,ILQD
2019-10-18T10:48:44.682Z;ISIN;EZ6931VPTL18;1.11348;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342926056L1;false;TPAC,FULJ,ILQD
2019-10-18T10:48:44.682Z;ISIN;EZ59G0YXR826;1.1158304;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342926056L2;false;TPAC,FULJ,ILQD
2019-10-18T10:47:44.318Z;ISIN;EZ59G0YXR826;1.115683;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342925826L2;false;TPAC,FULJ,ILQD
2019-10-18T10:47:44.318Z;ISIN;EZ6931VPTL18;1.11333;360T;MONE;USD;N/A;1.0E8;EUR;2019-11-15T00:00:00.000Z;360T;1010000281342925826L1;false;TPAC,FULJ,ILQD
2019-10-18T10:47:36.383Z;ISIN;EZ169XWX9L31;1.124838;360T;MONE;USD;N/A;5000000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342924362;false;FULJ,ILQD
2019-10-18T10:43:03.455Z;ISIN;EZPSPXKWLN67;0.3032425;360T;MONE;KWD;N/A;500000.0;KWD;2019-11-15T00:00:00.000Z;360T;1010000281342924732L1;false;TPAC,FULJ,ILQD
2019-10-18T10:43:03.455Z;ISIN;EZ9JCLBQZXK2;0.3032825;360T;MONE;KWD;N/A;500000.0;KWD;2019-11-15T00:00:00.000Z;360T;1010000281342924732L2;false;TPAC,FULJ,ILQD
2019-10-18T10:42:09.953Z;ISIN;EZ47K7W19SV8;1.1128373;360T;MONE;USD;N/A;40000.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342924041;false;FULJ,ILQD
2019-10-18T10:40:53.680Z;ISIN;EZ1RJ4H09FL5;23.05559;360T;MONE;CZK;N/A;1.28E8;CZK;2019-11-15T00:00:00.000Z;360T;1010000281342923143L1;false;TPAC,FULJ,ILQD
2019-10-18T10:40:53.680Z;ISIN;EZ34XT7RJPT5;23.052312;360T;MONE;CZK;N/A;1.28E8;CZK;2019-11-15T00:00:00.000Z;360T;1010000281342923143L2;false;TPAC,FULJ,ILQD
2019-10-18T10:39:19.915Z;ISIN;EZBSND0BJWK4;3.672899;360T;MONE;AED;N/A;2500000.0;AED;2019-11-15T00:00:00.000Z;360T;1010000281342923021L1;false;TPAC,FULJ,ILQD
2019-10-18T10:39:19.915Z;ISIN;EZB9V6SRK221;3.672915;360T;MONE;AED;N/A;2500000.0;AED;2019-11-15T00:00:00.000Z;360T;1010000281342923021L2;false;TPAC,FULJ,ILQD
2019-10-18T10:35:23.067Z;ISIN;EZ6656XSGW26;9.689008;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342912936L2;false;TPAC,FULJ,ILQD
2019-10-18T10:35:23.067Z;ISIN;EZ7CSDM43YT9;9.6908535;360T;MONE;SEK;N/A;4000000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342912936L1;false;TPAC,FULJ,ILQD
2019-10-18T10:33:12.539Z;ISIN;EZ4964D0RKM9;0.8626025;360T;MONE;GBP;N/A;6700.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342922888;false;FULJ,ILQD
2019-10-18T10:27:26.944Z;ISIN;EZ6GVM1734G4;4.2842624;360T;MONE;PLN;N/A;200000.0;PLN;2019-11-15T00:00:00.000Z;360T;1010000281342917572;false;FULJ,ILQD
2019-10-18T10:26:50.096Z;ISIN;EZ2RQ35L8XB9;5.79632;360T;MONE;TRY;N/A;550000.0;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342917167L1;false;TPAC,FULJ,ILQD
2019-10-18T10:26:50.096Z;ISIN;EZ53N0858HL9;5.803921;360T;MONE;TRY;N/A;550000.0;TRY;2019-11-15T00:00:00.000Z;360T;1010000281342917167L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:44.820Z;ISIN;EZ8BHBLWHYD9;1.113121;360T;MONE;USD;N/A;1.5E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342916273L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:44.820Z;ISIN;EZ47K7W19SV8;1.112584;360T;MONE;USD;N/A;1.5E7;USD;2019-11-15T00:00:00.000Z;360T;1010000281342916273L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:40.447Z;ISIN;EZ1NHQNLSJC6;0.862274;360T;MONE;GBP;N/A;1160000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342916225L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:40.447Z;ISIN;EZ4964D0RKM9;0.862177;360T;MONE;GBP;N/A;1160000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342916225L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:35.492Z;ISIN;EZ9W1FT2Z0Y1;0.863291;360T;MONE;GBP;N/A;1875000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342916160L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:35.492Z;ISIN;EZ1NHQNLSJC6;0.86234;360T;MONE;GBP;N/A;1875000.0;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342916160L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:30.707Z;ISIN;EZ5HR1VRZ1L3;1.100529;360T;MONE;CHF;N/A;112892.5;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342915933L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:30.707Z;ISIN;EZ31M8W6DSS2;1.100245;360T;MONE;CHF;N/A;112892.5;CHF;2019-11-15T00:00:00.000Z;360T;1010000281342915933L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:25.571Z;ISIN;EZBDC7H1FC16;120.8881;360T;MONE;JPY;N/A;9.4E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342915832L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:25.571Z;ISIN;EZB2K5ZGKN25;120.9063;360T;MONE;JPY;N/A;9.4E7;JPY;2019-11-15T00:00:00.000Z;360T;1010000281342915832L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:20.232Z;ISIN;EZ1ZPJB4B126;10.225319;360T;MONE;NOK;N/A;7350000.0;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342915711L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:20.232Z;ISIN;EZ753CHKVJM3;10.243705;360T;MONE;NOK;N/A;7350000.0;NOK;2019-11-15T00:00:00.000Z;360T;1010000281342915711L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:16.091Z;ISIN;EZ2YBSW0RHP6;10.787608;360T;MONE;SEK;N/A;500000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342915656L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:16.091Z;ISIN;EZ1N91B0CWG0;10.790233;360T;MONE;SEK;N/A;500000.0;SEK;2019-11-15T00:00:00.000Z;360T;1010000281342915656L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:11.776Z;ISIN;EZ47K7W19SV8;1.112546;360T;MONE;USD;N/A;6580.0;USD;2019-11-15T00:00:00.000Z;360T;1010000281342914944;false;FULJ,ILQD
2019-10-18T10:25:11.462Z;ISIN;EZ2VSBMDMVV3;7.47002;360T;MONE;DKK;N/A;100000.0;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342915645L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:11.462Z;ISIN;EZ5LP56TGJP9;7.468215;360T;MONE;DKK;N/A;100000.0;DKK;2019-11-15T00:00:00.000Z;360T;1010000281342915645L2;false;TPAC,FULJ,ILQD
2019-10-18T10:25:06.699Z;ISIN;EZTKB7X9YFH7;8.727136;360T;MONE;HKD;N/A;6700000.0;HKD;2019-11-15T00:00:00.000Z;360T;1010000281342915495L1;false;TPAC,FULJ,ILQD
2019-10-18T10:25:06.699Z;ISIN;EZ65CFNLG1C7;8.743351;360T;MONE;HKD;N/A;6700000.0;HKD;2019-11-15T00:00:00.000Z;360T;1010000281342915495L2;false;TPAC,FULJ,ILQD
2019-10-18T10:24:17.218Z;ISIN;EZ7CGVXLKMJ3;1.95574;360T;MONE;BGN;N/A;3200000.0;BGN;2019-11-15T00:00:00.000Z;360T;1010000281342919881L1;false;TPAC,FULJ,ILQD
2019-10-18T10:24:17.218Z;ISIN;EZ3XH24QXKQ1;1.955925;360T;MONE;BGN;N/A;3200000.0;BGN;2019-11-15T00:00:00.000Z;360T;1010000281342919881L2;false;TPAC,FULJ,ILQD
2019-10-18T10:23:24.931Z;ISIN;EZ7RNFD43228;1.289868;360T;MONE;USD;N/A;4.5E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342916551L1;false;TPAC,FULJ,ILQD
2019-10-18T10:23:24.931Z;ISIN;EZ6XB9YFSX76;1.290004;360T;MONE;USD;N/A;4.5E7;GBP;2019-11-15T00:00:00.000Z;360T;1010000281342916551L2;false;TPAC,FULJ,ILQD
