Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-12-08T11:10:12.963Z;ISIN;EZ9TNVBX7PW4;10.559963;360T;MONE;NOK;N/A;8.10108E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578314250L2;false;TPAC,FULJ,ILQD
2022-12-08T11:09:43.931Z;ISIN;EZ2WFYYPNZJ3;7.432796;360T;MONE;DKK;N/A;3.346148E8;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578314224L2;false;TPAC,FULJ,ILQD
2022-12-08T11:09:43.931Z;ISIN;EZ6GLTN169W4;7.438108;360T;MONE;DKK;N/A;3.26611999E8;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578314224L1;false;TPAC,FULJ,ILQD
2022-12-08T11:08:53.893Z;ISIN;EZ486SC9CQX6;0.9892125;360T;MONE;CHF;N/A;30000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578317252;false;FULJ,ILQD
2022-12-08T11:07:22.917Z;ISIN;EZ48ZG12TBJ9;1.0505642;360T;MONE;USD;N/A;10000.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578310124;false;FULJ,ILQD
2022-12-08T11:06:00.204Z;ISIN;EZ1NH30FM9R5;10.920652;360T;MONE;SEK;N/A;161000.0;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311833;false;FULJ,ILQD
2022-12-08T11:03:20.354Z;ISIN;EZ3T6KTV3G17;1.0520116;360T;MONE;USD;N/A;300000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311671L4;false;TPAC,FULJ,ILQD
2022-12-08T11:03:20.354Z;ISIN;EZ3T6KTV3G17;1.0520116;360T;MONE;USD;N/A;1000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311671L3;false;TPAC,FULJ,ILQD
2022-12-08T11:03:20.354Z;ISIN;EZBNNMK8DC94;1.0509982;360T;MONE;USD;N/A;1000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311671L1;false;TPAC,FULJ,ILQD
2022-12-08T11:03:20.354Z;ISIN;EZBNNMK8DC94;1.0509982;360T;MONE;USD;N/A;300000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311671L2;false;TPAC,FULJ,ILQD
2022-12-08T11:00:26.585Z;ISIN;EZ3ZQ2818SM6;1.0516236;360T;MONE;USD;N/A;3200000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311256L1;false;TPAC,FULJ,ILQD
2022-12-08T10:59:29.249Z;ISIN;EZWWB8D1P5M3;1.35665;360T;MONE;SGD;N/A;1.5E7;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311472L1;false;TPAC,FULJ,ILQD
2022-12-08T10:59:29.249Z;ISIN;EZ25JLDQV8W2;1.35667;360T;MONE;SGD;N/A;1.5E7;SGD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578311472L2;false;TPAC,FULJ,ILQD
2022-12-08T10:56:53.168Z;ISIN;EZ48ZG12TBJ9;1.050741;360T;MONE;USD;N/A;32700.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578313157;false;FULJ,ILQD
2022-12-08T10:56:22.577Z;ISIN;EZ486SC9CQX6;0.9897204;360T;MONE;CHF;N/A;25900.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578313135;false;FULJ,ILQD
2022-12-08T10:52:47.816Z;ISIN;EZ48ZG12TBJ9;1.0495042;360T;MONE;USD;N/A;11010.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578309042;false;FULJ,ILQD
2022-12-08T10:50:08.387Z;ISIN;EZ48ZG12TBJ9;1.0496362;360T;MONE;USD;N/A;10000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578305862;false;FULJ,ILQD
2022-12-08T10:50:05.187Z;ISIN;EZ8V9WMTVWB4;4.6877151;360T;MONE;PLN;N/A;1.5E8;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578307051L1;false;TPAC,FULJ,ILQD
2022-12-08T10:50:05.187Z;ISIN;EZV0HJ8N7SK9;4.6883956;360T;MONE;PLN;N/A;1.5E8;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578307051L2;false;TPAC,FULJ,ILQD
2022-12-08T10:49:57.588Z;ISIN;EZMG14T8W2S8;10.3002793;360T;MONE;SEK;N/A;1.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578306061L2;false;TPAC,FULJ,ILQD
2022-12-08T10:49:57.588Z;ISIN;EZ1L7R9X7KJ4;10.40157;360T;MONE;SEK;N/A;1.5E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578306061L1;false;TPAC,FULJ,ILQD
2022-12-08T10:49:23.483Z;ISIN;EZL7ZCBP61F8;143.55503;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578305490L2;false;TPAC,FULJ,ILQD
2022-12-08T10:49:23.483Z;ISIN;EZ5S7Y8LYGD3;143.787;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578305490L1;false;TPAC,FULJ,ILQD
2022-12-08T10:47:57.117Z;ISIN;EZ9MTBJCPCC6;0.8632422;360T;MONE;GBP;N/A;11000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578305556;false;FULJ,ILQD
2022-12-08T10:46:59.575Z;ISIN;EZBJ3QRKRGB5;136.33009;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578305037L2;false;TPAC,FULJ,ILQD
2022-12-08T10:46:59.575Z;ISIN;EZVB280C62M0;136.918;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578305037L1;false;TPAC,FULJ,ILQD
2022-12-08T10:44:23.871Z;ISIN;EZB1SJPBY457;143.79289;360T;MONE;JPY;N/A;6.0E8;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578309524L1;false;TPAC,FULJ,ILQD
2022-12-08T10:44:23.871Z;ISIN;EZ3BNJGDFVR1;143.76897;360T;MONE;JPY;N/A;6.0E8;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578309524L2;false;TPAC,FULJ,ILQD
2022-12-08T10:43:03.154Z;ISIN;EZ4GFWWGYPT6;11.0087457;360T;MONE;SEK;N/A;1443750.0;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578308157;false;FULJ,ILQD
2022-12-08T10:42:51.967Z;ISIN;EZQKYRJFWPH4;7.321902;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578308853L2;false;TPAC,FULJ,ILQD
2022-12-08T10:42:51.967Z;ISIN;EZS7S4TD1Q93;7.322743;360T;MONE;CNY;N/A;3.0E7;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578308853L1;false;TPAC,FULJ,ILQD
2022-12-08T10:41:43.987Z;ISIN;EZ4KRY0P0SS8;10.01895;360T;MONE;NOK;N/A;5.0E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304033L1;false;TPAC,FULJ,ILQD
2022-12-08T10:41:43.987Z;ISIN;EZV3Z86GRTJ3;10.01845;360T;MONE;NOK;N/A;5.0E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304033L2;false;TPAC,FULJ,ILQD
2022-12-08T10:40:18.198Z;ISIN;EZ48ZG12TBJ9;1.049737;360T;MONE;USD;N/A;100000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578307405;false;FULJ,ILQD
2022-12-08T10:38:56.354Z;ISIN;EZ6F34TS33R1;10.919585;360T;MONE;SEK;N/A;452998.0;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578306812;false;FULJ,ILQD
2022-12-08T10:38:21.018Z;ISIN;EZ6F34TS33R1;10.9204961;360T;MONE;SEK;N/A;179200.0;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578306385;false;FULJ,ILQD
2022-12-08T10:36:26.138Z;ISIN;EZ46480G3WV3;19.572133;360T;MONE;TRY;N/A;1.23E7;TRY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578303512L1;false;TPAC,FULJ,ILQD
2022-12-08T10:36:26.138Z;ISIN;EZ19X035K148;19.577157;360T;MONE;TRY;N/A;1.23E7;TRY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578303512L2;false;TPAC,FULJ,ILQD
2022-12-08T10:35:50.077Z;ISIN;EZ48ZG12TBJ9;1.0496471;360T;MONE;USD;N/A;135000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304924;false;FULJ,ILQD
2022-12-08T10:33:30.132Z;ISIN;EZ36569Q8296;3.4412468;360T;MONE;ILS;N/A;5000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302324L2;false;TPAC,FULJ,ILQD
2022-12-08T10:33:30.132Z;ISIN;EZ37F59RG341;3.4445967;360T;MONE;ILS;N/A;5000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302324L1;false;TPAC,FULJ,ILQD
2022-12-08T10:31:07.065Z;ISIN;EZ610LGXQ809;1.0494916;360T;MONE;USD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302775L1;false;TPAC,FULJ,ILQD
2022-12-08T10:31:07.065Z;ISIN;EZ32KMV2KR26;1.052546;360T;MONE;USD;N/A;5.0E7;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302775L2;false;TPAC,FULJ,ILQD
2022-12-08T10:30:49.505Z;ISIN;EZSCS0Y4QWF2;10.514621;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302390L1;false;TPAC,FULJ,ILQD
2022-12-08T10:30:49.505Z;ISIN;EZ3BSY50DMG2;10.51542;360T;MONE;NOK;N/A;3.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302390L2;false;TPAC,FULJ,ILQD
2022-12-08T10:29:34.631Z;ISIN;EZV3Z86GRTJ3;10.02095;360T;MONE;NOK;N/A;4.5E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302231L1;false;TPAC,FULJ,ILQD
2022-12-08T10:29:34.631Z;ISIN;EZ3V3S36FWY6;10.0197;360T;MONE;NOK;N/A;4.5E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302231L2;false;TPAC,FULJ,ILQD
2022-12-08T10:28:57.218Z;ISIN;EZ48ZG12TBJ9;1.0491242;360T;MONE;USD;N/A;12437.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302246;false;FULJ,ILQD
2022-12-08T10:28:12.792Z;ISIN;EZ9V0P7YM7P7;4.4623;360T;MONE;PLN;N/A;4500000.0;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304674L2;false;TPAC,FULJ,ILQD
2022-12-08T10:28:12.792Z;ISIN;EZRWV6CLXYS6;4.461046;360T;MONE;PLN;N/A;4500000.0;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304674L1;false;TPAC,FULJ,ILQD
2022-12-08T10:28:01.813Z;ISIN;EZKW044NTJ96;7.312748;360T;MONE;CNY;N/A;5000000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302220L2;false;TPAC,FULJ,ILQD
2022-12-08T10:28:01.813Z;ISIN;EZS7S4TD1Q93;7.314447;360T;MONE;CNY;N/A;5000000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302220L1;false;TPAC,FULJ,ILQD
2022-12-08T10:27:38.445Z;ISIN;EZ9B46TT7LR9;0.6723921;360T;MONE;USD;N/A;3.0E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304512L1;false;TPAC,FULJ,ILQD
2022-12-08T10:27:38.445Z;ISIN;EZ3NL14H7F55;0.67243;360T;MONE;USD;N/A;3.0E7;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304512L2;false;TPAC,FULJ,ILQD
2022-12-08T10:27:26.238Z;ISIN;EZ1L7R9X7KJ4;10.40802;360T;MONE;SEK;N/A;6.5E7;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301615L2;false;TPAC,FULJ,ILQD
2022-12-08T10:27:26.238Z;ISIN;EZNWRTNZGG91;10.409341;360T;MONE;SEK;N/A;6.5E7;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301615L1;false;TPAC,FULJ,ILQD
2022-12-08T10:27:13.192Z;ISIN;EZ48ZG12TBJ9;1.0492804;360T;MONE;USD;N/A;1.42E7;EUR;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301832;false;FULJ,ILQD
2022-12-08T10:27:04.497Z;ISIN;EZV3Z86GRTJ3;10.0184256;360T;MONE;NOK;N/A;9.5E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301005L1;false;TPAC,FULJ,ILQD
2022-12-08T10:27:04.497Z;ISIN;EZ3V3S36FWY6;10.0172;360T;MONE;NOK;N/A;9.5E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301005L2;false;TPAC,FULJ,ILQD
2022-12-08T10:26:54.456Z;ISIN;EZCCLY30TM13;19.678912;360T;MONE;MXN;N/A;1.6E7;MXN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304182L1;false;TPAC,FULJ,ILQD
2022-12-08T10:26:54.456Z;ISIN;EZB6V1NM1PM7;19.6931;360T;MONE;MXN;N/A;1.6E7;MXN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578304182L2;false;TPAC,FULJ,ILQD
2022-12-08T10:26:35.716Z;ISIN;EZ5931JY0203;136.87363;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300897L1;false;TPAC,FULJ,ILQD
2022-12-08T10:26:35.716Z;ISIN;EZ2RLHG361W1;136.76703;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300897L2;false;TPAC,FULJ,ILQD
2022-12-08T10:26:21.297Z;ISIN;EZBCJD7GCPL9;0.6353;360T;MONE;USD;N/A;1000000.0;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578303788L2;false;TPAC,FULJ,ILQD
2022-12-08T10:26:21.297Z;ISIN;EZYC0GHY3B85;0.635317;360T;MONE;USD;N/A;1000000.0;NZD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578303788L1;false;TPAC,FULJ,ILQD
2022-12-08T10:26:05.302Z;ISIN;EZ5931JY0203;136.91458;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300527L1;false;TPAC,FULJ,ILQD
2022-12-08T10:26:05.302Z;ISIN;EZ1QLWYQHMD0;136.75679;360T;MONE;JPY;N/A;3.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300527L2;false;TPAC,FULJ,ILQD
2022-12-08T10:25:56.264Z;ISIN;EZ3NL14H7F55;0.67242;360T;MONE;USD;N/A;1600000.0;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578303705L2;false;TPAC,FULJ,ILQD
2022-12-08T10:25:56.264Z;ISIN;EZ9B46TT7LR9;0.672381;360T;MONE;USD;N/A;1600000.0;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578303705L1;false;TPAC,FULJ,ILQD
2022-12-08T10:25:46.233Z;ISIN;EZC8SWK32QY1;0.8622905;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301891L2;false;TPAC,FULJ,ILQD
2022-12-08T10:25:46.233Z;ISIN;EZ9MTBJCPCC6;0.8622556;360T;MONE;GBP;N/A;1.0E8;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301891L1;false;TPAC,FULJ,ILQD
2022-12-08T10:25:25.846Z;ISIN;EZ5931JY0203;136.96872;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302816L1;false;TPAC,FULJ,ILQD
2022-12-08T10:25:25.846Z;ISIN;EZVB280C62M0;136.924;360T;MONE;JPY;N/A;5.0E9;JPY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578302816L2;false;TPAC,FULJ,ILQD
2022-12-08T10:25:21.039Z;ISIN;EZSCS0Y4QWF2;10.5130696;360T;MONE;NOK;N/A;1950000.0;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578291523;false;FULJ,ILQD
2022-12-08T10:25:20.828Z;ISIN;EZC8SWK32QY1;0.8625891;360T;MONE;GBP;N/A;148000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578291352;false;FULJ,ILQD
2022-12-08T10:25:17.770Z;ISIN;EZ1VFMXRSBD3;7.0905891;360T;MONE;DKK;N/A;1.15E8;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578297407L1;false;TPAC,FULJ,ILQD
2022-12-08T10:25:17.770Z;ISIN;EZ8XGWRCJRD0;7.089;360T;MONE;DKK;N/A;1.15E8;DKK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578297407L2;false;TPAC,FULJ,ILQD
2022-12-08T10:24:52.982Z;ISIN;EZ6CQ6Z8YV05;0.942445;360T;MONE;CHF;N/A;5500000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578296248L1;false;TPAC,FULJ,ILQD
2022-12-08T10:24:52.982Z;ISIN;EZ77W3Y1LZV0;0.94216;360T;MONE;CHF;N/A;5500000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578296248L2;false;TPAC,FULJ,ILQD
2022-12-08T10:24:11.428Z;ISIN;EZ3NL14H7F55;0.67202;360T;MONE;USD;N/A;4000000.0;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578295493L2;false;TPAC,FULJ,ILQD
2022-12-08T10:24:11.428Z;ISIN;EZ9B46TT7LR9;0.6719823;360T;MONE;USD;N/A;4000000.0;AUD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578295493L1;false;TPAC,FULJ,ILQD
2022-12-08T10:24:07.833Z;ISIN;EZ8M98DRV773;6.97245;360T;MONE;CNY;N/A;1.4E8;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578295138L2;false;TPAC,FULJ,ILQD
2022-12-08T10:24:07.833Z;ISIN;EZ45XBXGBG00;6.974378;360T;MONE;CNY;N/A;1.4E8;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578295138L1;false;TPAC,FULJ,ILQD
2022-12-08T10:23:58.369Z;ISIN;EZ9K5KXYN763;1.36626;360T;MONE;CAD;N/A;1500000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301394L1;false;TPAC,FULJ,ILQD
2022-12-08T10:23:58.369Z;ISIN;EZ3XXDPN9VN3;1.3662926;360T;MONE;CAD;N/A;1500000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301394L2;false;TPAC,FULJ,ILQD
2022-12-08T10:23:47.530Z;ISIN;EZ0FM5YRVWD6;6.93619;360T;MONE;CNY;N/A;1700000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301515L2;false;TPAC,FULJ,ILQD
2022-12-08T10:23:47.530Z;ISIN;EZ45XBXGBG00;6.974397;360T;MONE;CNY;N/A;1700000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301515L1;false;TPAC,FULJ,ILQD
2022-12-08T10:23:47.509Z;ISIN;EZ9K5KXYN763;1.36628;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578294884L2;false;TPAC,FULJ,ILQD
2022-12-08T10:23:47.509Z;ISIN;EZ7VWZVZ32C1;1.366269;360T;MONE;CAD;N/A;7000000.0;CAD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578294884L1;false;TPAC,FULJ,ILQD
2022-12-08T10:23:23.815Z;ISIN;EZ3V3S36FWY6;10.0261;360T;MONE;NOK;N/A;1.6E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301342L2;false;TPAC,FULJ,ILQD
2022-12-08T10:23:23.815Z;ISIN;EZV3Z86GRTJ3;10.0273336;360T;MONE;NOK;N/A;1.6E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301342L1;false;TPAC,FULJ,ILQD
2022-12-08T10:22:42.244Z;ISIN;EZ77W3Y1LZV0;0.94205;360T;MONE;CHF;N/A;6000000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301032L2;false;TPAC,FULJ,ILQD
2022-12-08T10:22:42.244Z;ISIN;EZ6CQ6Z8YV05;0.942335;360T;MONE;CHF;N/A;6000000.0;CHF;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578301032L1;false;TPAC,FULJ,ILQD
2022-12-08T10:22:15.528Z;ISIN;EZ45XBXGBG00;6.974997;360T;MONE;CNY;N/A;3500000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300675L1;false;TPAC,FULJ,ILQD
2022-12-08T10:22:15.528Z;ISIN;EZVKMC7DGKZ0;6.9217;360T;MONE;CNY;N/A;3500000.0;CNY;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300675L2;false;TPAC,FULJ,ILQD
2022-12-08T10:22:06.898Z;ISIN;EZ1WSTM5BL54;1.21627;360T;MONE;USD;N/A;9000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299805L2;false;TPAC,FULJ,ILQD
2022-12-08T10:22:06.898Z;ISIN;EZBPFP3C0D33;1.2161802;360T;MONE;USD;N/A;9000000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299805L1;false;TPAC,FULJ,ILQD
2022-12-08T10:22:03.125Z;ISIN;EZ3V3S36FWY6;10.02924;360T;MONE;NOK;N/A;1.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299335L1;false;TPAC,FULJ,ILQD
2022-12-08T10:22:03.125Z;ISIN;EZCWZV7QYMV1;9.899579;360T;MONE;NOK;N/A;1.0E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299335L2;false;TPAC,FULJ,ILQD
2022-12-08T10:20:22.396Z;ISIN;EZBNNMK8DC94;1.0493583;360T;MONE;USD;N/A;1.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300405L2;false;TPAC,FULJ,ILQD
2022-12-08T10:20:22.396Z;ISIN;EZ48ZG12TBJ9;1.0492883;360T;MONE;USD;N/A;1.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300405L1;false;TPAC,FULJ,ILQD
2022-12-08T10:20:09.387Z;ISIN;EZBNNMK8DC94;1.0492883;360T;MONE;USD;N/A;1.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300387L2;false;TPAC,FULJ,ILQD
2022-12-08T10:20:09.387Z;ISIN;EZ48ZG12TBJ9;1.0492183;360T;MONE;USD;N/A;1.0E8;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300387L1;false;TPAC,FULJ,ILQD
2022-12-08T10:19:34.992Z;ISIN;EZ48ZG12TBJ9;1.0492981;360T;MONE;USD;N/A;12000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300237;false;FULJ,ILQD
2022-12-08T10:19:17.067Z;ISIN;EZ41F3TZZ036;1.054483;360T;MONE;USD;N/A;1000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299751L2;false;TPAC,FULJ,ILQD
2022-12-08T10:19:17.067Z;ISIN;EZ7B9JX6VK85;1.049621;360T;MONE;USD;N/A;1000000.0;USD;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299751L1;false;TPAC,FULJ,ILQD
2022-12-08T10:18:14.799Z;ISIN;EZ2QWPTDTJ97;4.69174;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300080L1;false;TPAC,FULJ,ILQD
2022-12-08T10:18:14.799Z;ISIN;EZ9VFFPDCF02;4.6945599;360T;MONE;PLN;N/A;5.0E7;PLN;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578300080L2;false;TPAC,FULJ,ILQD
2022-12-08T10:17:27.004Z;ISIN;EZBVX8QPKG27;0.8625;360T;MONE;GBP;N/A;4500000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299345L2;false;TPAC,FULJ,ILQD
2022-12-08T10:17:27.004Z;ISIN;EZ9MTBJCPCC6;0.8623531;360T;MONE;GBP;N/A;4500000.0;GBP;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299345L1;false;TPAC,FULJ,ILQD
2022-12-08T10:17:11.299Z;ISIN;EZ3V3S36FWY6;10.02899;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578297874L1;false;TPAC,FULJ,ILQD
2022-12-08T10:17:11.299Z;ISIN;EZ1TY0X6HZC2;10.0194508;360T;MONE;NOK;N/A;3.5E8;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578297874L2;false;TPAC,FULJ,ILQD
2022-12-08T10:16:53.075Z;ISIN;EZNWRTNZGG91;10.410625;360T;MONE;SEK;N/A;2.9E7;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299094L2;false;TPAC,FULJ,ILQD
2022-12-08T10:16:53.075Z;ISIN;EZ9PTMLMWPK2;10.411035;360T;MONE;SEK;N/A;2.9E7;SEK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578299094L1;false;TPAC,FULJ,ILQD
2022-12-08T10:16:24.360Z;ISIN;EZSCS0Y4QWF2;10.524759;360T;MONE;NOK;N/A;2.5E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578298394L2;false;TPAC,FULJ,ILQD
2022-12-08T10:16:24.360Z;ISIN;EZR8C54V9JB4;10.5245925;360T;MONE;NOK;N/A;2.5E7;NOK;2023-01-05T00:00:00.000Z;360T;529900P0204W9HA8JP36578298394L1;false;TPAC,FULJ,ILQD
