Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-03-16T14:20:19.421Z;ISIN;EZ9KK6QHPL68;1.1144224;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254994L2;false;TPAC,FULJ,ILQD
2020-03-16T14:20:18.256Z;ISIN;EZ3YV7PGC265;0.911576;360T;MONE;GBP;N/A;5000000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363252825L1;false;TPAC,FULJ,ILQD
2020-03-16T14:20:18.256Z;ISIN;EZ8PSTTMMSW4;0.915194;360T;MONE;GBP;N/A;5000000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363252825L2;false;TPAC,FULJ,ILQD
2020-03-16T14:19:58.721Z;ISIN;EZ2Q0GX362K9;1.11362;360T;MONE;USD;N/A;4.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254905L1;false;TPAC,FULJ,ILQD
2020-03-16T14:19:58.721Z;ISIN;EZ9KK6QHPL68;1.1142924;360T;MONE;USD;N/A;4.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254905L2;false;TPAC,FULJ,ILQD
2020-03-16T14:18:19.149Z;ISIN;EZ2Q0GX362K9;1.11418;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254473L2;false;TPAC,FULJ,ILQD
2020-03-16T14:18:19.149Z;ISIN;EZ54W79PT0R7;1.114011;360T;MONE;USD;N/A;5.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363254473L1;false;TPAC,FULJ,ILQD
2020-03-16T14:17:03.270Z;ISIN;EZZY444QB3W0;309.7707;360T;MONE;HUF;N/A;8.0E7;HUF;2020-04-13T00:00:00.000Z;360T;1010000281363243332L1;false;TPAC,FULJ,ILQD
2020-03-16T14:17:03.270Z;ISIN;EZV7XPRQXM01;309.722;360T;MONE;HUF;N/A;8.0E7;HUF;2020-04-13T00:00:00.000Z;360T;1010000281363243332L2;false;TPAC,FULJ,ILQD
2020-03-16T14:16:11.385Z;ISIN;EZ2Q0GX362K9;1.11372;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363252737L2;false;TPAC,FULJ,ILQD
2020-03-16T14:16:11.385Z;ISIN;EZ54W79PT0R7;1.1135621;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363252737L1;false;TPAC,FULJ,ILQD
2020-03-16T14:11:02.629Z;ISIN;EZ9TPDH0T423;0.94557;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363248856L1;false;TPAC,FULJ,ILQD
2020-03-16T14:11:02.629Z;ISIN;EZ2P1FGB0163;0.941179;360T;MONE;CHF;N/A;1.0E8;USD;2020-04-13T00:00:00.000Z;360T;1010000281363248856L2;false;TPAC,FULJ,ILQD
2020-03-16T14:10:30.810Z;ISIN;EZ54W79PT0R7;1.11572;360T;MONE;USD;N/A;7000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363242377L2;false;TPAC,FULJ,ILQD
2020-03-16T14:10:30.810Z;ISIN;EZ1NWWTH3FT2;1.115557;360T;MONE;USD;N/A;7000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363242377L1;false;TPAC,FULJ,ILQD
2020-03-16T14:05:58.917Z;ISIN;EZ7Y0FJWN953;1.602674;360T;MONE;SGD;N/A;170000.0;SGD;2020-04-13T00:00:00.000Z;360T;1010000281363245181;false;FULJ,ILQD
2020-03-16T14:05:53.044Z;ISIN;EZ1NWWTH3FT2;1.1147018;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363243452L1;false;TPAC,FULJ,ILQD
2020-03-16T14:05:53.044Z;ISIN;EZ54W79PT0R7;1.1148617;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363243452L2;false;TPAC,FULJ,ILQD
2020-03-16T14:05:46.009Z;ISIN;EZ7G49N4WLL5;4.467605;360T;MONE;PLN;N/A;5500000.0;PLN;2020-04-13T00:00:00.000Z;360T;1010000281363245172;false;FULJ,ILQD
2020-03-16T14:05:44.915Z;ISIN;EZ4FFSXJXMW1;0.912819;360T;MONE;GBP;N/A;4000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363245164;false;FULJ,ILQD
2020-03-16T14:05:43.533Z;ISIN;EZ6WTBQC7HF0;1.8318686;360T;MONE;AUD;N/A;4800000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363245154;false;FULJ,ILQD
2020-03-16T14:05:24.865Z;ISIN;EZ54W79PT0R7;1.1153227;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363243058L2;false;TPAC,FULJ,ILQD
2020-03-16T14:05:24.865Z;ISIN;EZ1NWWTH3FT2;1.1151597;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363243058L1;false;TPAC,FULJ,ILQD
2020-03-16T14:05:03.911Z;ISIN;EZ54W79PT0R7;1.115288;360T;MONE;USD;N/A;1.3E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363240243L2;false;TPAC,FULJ,ILQD
2020-03-16T14:05:03.911Z;ISIN;EZ1NWWTH3FT2;1.115135;360T;MONE;USD;N/A;1.3E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363240243L1;false;TPAC,FULJ,ILQD
2020-03-16T14:04:22.561Z;ISIN;EZ7SP7FT0K72;1.1153501;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363241944L2;false;TPAC,FULJ,ILQD
2020-03-16T14:04:22.561Z;ISIN;EZ54W79PT0R7;1.1150212;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363241944L1;false;TPAC,FULJ,ILQD
2020-03-16T14:04:03.325Z;ISIN;EZ4YC7HWNWP3;6.410903;360T;MONE;TRY;N/A;7200000.0;TRY;2020-04-13T00:00:00.000Z;360T;1010000281363244360;false;FULJ,ILQD
2020-03-16T14:03:54.617Z;ISIN;EZ8K0Y04R546;4.337037;360T;MONE;RON;N/A;300000.0;RON;2020-04-13T00:00:00.000Z;360T;1010000281363239887L1;false;TPAC,FULJ,ILQD
2020-03-16T14:03:54.617Z;ISIN;EZ2WKQCNBHR6;4.33675;360T;MONE;RON;N/A;300000.0;RON;2020-04-13T00:00:00.000Z;360T;1010000281363239887L2;false;TPAC,FULJ,ILQD
2020-03-16T14:03:54.084Z;ISIN;EZ9YBM6M3CF9;1.3964347;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363241262L2;false;TPAC,FULJ,ILQD
2020-03-16T14:03:54.084Z;ISIN;EZ2KH8LPPX43;1.3963989;360T;MONE;CAD;N/A;2000000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363241262L1;false;TPAC,FULJ,ILQD
2020-03-16T14:03:52.365Z;ISIN;EZ54W79PT0R7;1.115293;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363241070L1;false;TPAC,FULJ,ILQD
2020-03-16T14:03:52.365Z;ISIN;EZC5YFWFJB84;1.118017;360T;MONE;USD;N/A;2.5E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363241070L2;false;TPAC,FULJ,ILQD
2020-03-16T14:03:07.233Z;ISIN;EZ676QLCX5H5;0.6117373;360T;MONE;USD;N/A;1.0E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363240688L1;false;TPAC,FULJ,ILQD
2020-03-16T14:03:07.233Z;ISIN;EZ78WS6SK4Q2;0.61173;360T;MONE;USD;N/A;1.0E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363240688L2;false;TPAC,FULJ,ILQD
2020-03-16T14:01:54.091Z;ISIN;EZ7QQRYL5ZS0;4.4192898;360T;MONE;PLN;N/A;4.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363241846L2;false;TPAC,FULJ,ILQD
2020-03-16T14:01:54.091Z;ISIN;EZ3BV43H11K8;4.4162;360T;MONE;PLN;N/A;4.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363241846L1;false;TPAC,FULJ,ILQD
2020-03-16T14:00:34.178Z;ISIN;EZ7K8VGH02C5;105.73;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363241375L2;false;TPAC,FULJ,ILQD
2020-03-16T14:00:34.178Z;ISIN;EZ8ZKMR9RG74;105.7444;360T;MONE;JPY;N/A;3.0E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363241375L1;false;TPAC,FULJ,ILQD
2020-03-16T14:00:13.466Z;ISIN;EZ9GGHK9RBV5;7.7677;360T;MONE;HKD;N/A;1.8E7;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363238450L2;false;TPAC,FULJ,ILQD
2020-03-16T14:00:13.466Z;ISIN;EZLQH1BPC5W7;7.767665;360T;MONE;HKD;N/A;1.8E7;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363238450L1;false;TPAC,FULJ,ILQD
2020-03-16T14:00:07.510Z;ISIN;EZ8ZKMR9RG74;105.7326;360T;MONE;JPY;N/A;1.78595E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363240561L1;false;TPAC,FULJ,ILQD
2020-03-16T14:00:07.510Z;ISIN;EZ5V4R1FNWW6;105.6543;360T;MONE;JPY;N/A;1.78595E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363240561L2;false;TPAC,FULJ,ILQD
2020-03-16T13:59:35.417Z;ISIN;EZ190J8VDGT2;11.4780253;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363241153L1;false;TPAC,FULJ,ILQD
2020-03-16T13:59:35.417Z;ISIN;EZ4ZPNFR6JG1;11.48011;360T;MONE;NOK;N/A;2.0E8;NOK;2020-04-13T00:00:00.000Z;360T;1010000281363241153L2;false;TPAC,FULJ,ILQD
2020-03-16T13:58:47.496Z;ISIN;EZ1NWWTH3FT2;1.114935;360T;MONE;USD;N/A;150000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363241902;false;FULJ,ILQD
2020-03-16T13:56:53.811Z;ISIN;EZ1NWWTH3FT2;1.1141537;360T;MONE;USD;N/A;20000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363240780;false;FULJ,ILQD
2020-03-16T13:55:47.881Z;ISIN;EZ8ZKMR9RG74;105.91442;360T;MONE;JPY;N/A;4.3865E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363239572L1;false;TPAC,FULJ,ILQD
2020-03-16T13:55:47.881Z;ISIN;EZ5V4L7PVHX0;105.84387;360T;MONE;JPY;N/A;4.3865E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363239572L2;false;TPAC,FULJ,ILQD
2020-03-16T13:55:26.330Z;ISIN;EZB5HR10LNV8;1.55336;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363237976L1;false;TPAC,FULJ,ILQD
2020-03-16T13:55:26.330Z;ISIN;EZ398CM6HLW7;1.553654;360T;MONE;CAD;N/A;1.0E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363237976L2;false;TPAC,FULJ,ILQD
2020-03-16T13:55:07.828Z;ISIN;EZ3BV43H11K8;4.42153;360T;MONE;PLN;N/A;1000000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363237782L1;false;TPAC,FULJ,ILQD
2020-03-16T13:55:07.828Z;ISIN;EZ9VFSZRCM26;4.484214;360T;MONE;PLN;N/A;1000000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363237782L2;false;TPAC,FULJ,ILQD
2020-03-16T13:54:18.204Z;ISIN;EZ2KH8LPPX43;1.3946967;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363238751L1;false;TPAC,FULJ,ILQD
2020-03-16T13:54:18.204Z;ISIN;EZBD18CS3SQ9;1.39472;360T;MONE;CAD;N/A;4.4E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363238751L2;false;TPAC,FULJ,ILQD
2020-03-16T13:53:34.320Z;ISIN;EZ4WP7ZSRRY3;1.119843;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363237081L2;false;TPAC,FULJ,ILQD
2020-03-16T13:53:34.320Z;ISIN;EZ169XWX9L31;1.115071;360T;MONE;USD;N/A;5.0E7;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363237081L1;false;TPAC,FULJ,ILQD
2020-03-16T13:53:20.625Z;ISIN;EZ54W79PT0R7;1.114816;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363240360L2;false;TPAC,FULJ,ILQD
2020-03-16T13:53:20.625Z;ISIN;EZ1NWWTH3FT2;1.114616;360T;MONE;USD;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363240360L1;false;TPAC,FULJ,ILQD
2020-03-16T13:47:17.873Z;ISIN;EZ1N3PR187J5;0.909849;360T;MONE;GBP;N/A;450000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363237048;false;FULJ,ILQD
2020-03-16T13:47:04.071Z;ISIN;EZ676QLCX5H5;0.6079934;360T;MONE;USD;N/A;4.9E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363236681L1;false;TPAC,FULJ,ILQD
2020-03-16T13:47:04.071Z;ISIN;EZ78WS6SK4Q2;0.608;360T;MONE;USD;N/A;4.9E7;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363236681L2;false;TPAC,FULJ,ILQD
2020-03-16T13:46:40.890Z;ISIN;EZ2XDNLGY220;1.831287;360T;MONE;AUD;N/A;25000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363230260;false;FULJ,ILQD
2020-03-16T13:46:39.875Z;ISIN;EZ54W79PT0R7;1.1136382;360T;MONE;USD;N/A;300000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363229814;false;FULJ,ILQD
2020-03-16T13:45:28.995Z;ISIN;EZ5FXC9XQ1P3;2.014437;360T;MONE;AUD;N/A;4000000.0;AUD;2020-04-13T00:00:00.000Z;360T;1010000281363236756;false;FULJ,ILQD
2020-03-16T13:43:16.357Z;ISIN;EZ16267L30J3;0.911775;360T;MONE;GBP;N/A;2500000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363238594;false;FULJ,ILQD
2020-03-16T13:42:14.645Z;ISIN;EZ5CL5DRFW23;1.120402;360T;MONE;USD;N/A;5100000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363196653;false;FULJ,ILQD
2020-03-16T13:40:52.368Z;ISIN;EZ99FDCCDNW8;7.465096;360T;MONE;DKK;N/A;2300000.0;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363196620;false;FULJ,ILQD
2020-03-16T13:40:25.556Z;ISIN;EZ2910HP8Z64;0.90956;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363233475L1;false;TPAC,FULJ,ILQD
2020-03-16T13:40:25.556Z;ISIN;EZ6TX2GZL1B9;0.910554;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363233475L2;false;TPAC,FULJ,ILQD
2020-03-16T13:40:16.896Z;ISIN;EZ3QP8F81R39;1.555687;360T;MONE;CAD;N/A;500000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363196602;false;FULJ,ILQD
2020-03-16T13:39:44.062Z;ISIN;EZ3YTT4BKGG7;1.0542785;360T;MONE;CHF;N/A;1200000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363196598;false;FULJ,ILQD
2020-03-16T13:39:37.573Z;ISIN;EZ5TY4X6WRL6;1.755106;360T;MONE;BGN;N/A;1.1E7;BGN;2020-04-13T00:00:00.000Z;360T;1010000281363237825L2;false;TPAC,FULJ,ILQD
2020-03-16T13:39:37.573Z;ISIN;EZ614SXGD994;1.755898;360T;MONE;BGN;N/A;1.1E7;BGN;2020-04-13T00:00:00.000Z;360T;1010000281363237825L1;false;TPAC,FULJ,ILQD
2020-03-16T13:39:07.860Z;ISIN;EZ75FY88RBT0;1.113959;360T;MONE;USD;N/A;6300000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363196551;false;FULJ,ILQD
2020-03-16T13:39:01.210Z;ISIN;EZ523Z3TZCY7;7.47257;360T;MONE;DKK;N/A;2850000.0;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363196547;false;FULJ,ILQD
2020-03-16T13:38:46.264Z;ISIN;EZB2JK84TJD0;1.56514;360T;MONE;CAD;N/A;400000.0;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363196508;false;FULJ,ILQD
2020-03-16T13:38:26.368Z;ISIN;EZ1N3PR187J5;0.909712;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363233314L2;false;TPAC,FULJ,ILQD
2020-03-16T13:38:26.368Z;ISIN;EZ7FJ5SBGRC3;0.9091119;360T;MONE;GBP;N/A;3000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363233314L1;false;TPAC,FULJ,ILQD
2020-03-16T13:38:00.068Z;ISIN;EZ7G2PD4ZKZ0;1.053321;360T;MONE;CHF;N/A;850000.0;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363196478;false;FULJ,ILQD
2020-03-16T13:37:09.101Z;ISIN;EZ92DH4W4613;8.6550834;360T;MONE;HKD;N/A;4600000.0;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363196445;false;FULJ,ILQD
2020-03-16T13:35:06.870Z;ISIN;EZ957NL7FXQ7;8.701713;360T;MONE;HKD;N/A;4000000.0;HKD;2020-04-13T00:00:00.000Z;360T;1010000281363196411;false;FULJ,ILQD
2020-03-16T13:33:56.906Z;ISIN;EZ8ZNPFWBTP5;9.8366408;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363230754L1;false;TPAC,FULJ,ILQD
2020-03-16T13:33:56.906Z;ISIN;EZ3S5CBRRGH9;9.8356345;360T;MONE;SEK;N/A;1.5E7;SEK;2020-04-13T00:00:00.000Z;360T;1010000281363230754L2;false;TPAC,FULJ,ILQD
2020-03-16T13:31:44.064Z;ISIN;EZ633G6RXFX4;1.0541451;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363234258L1;false;TPAC,FULJ,ILQD
2020-03-16T13:31:44.064Z;ISIN;EZ43WG9YZ3P7;1.0541058;360T;MONE;CHF;N/A;2.0E8;CHF;2020-04-13T00:00:00.000Z;360T;1010000281363234258L2;false;TPAC,FULJ,ILQD
2020-03-16T13:31:16.322Z;ISIN;EZ4LZ2JR13N1;117.26028;360T;MONE;JPY;N/A;1.0E8;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363196382;false;FULJ,ILQD
2020-03-16T13:31:06.660Z;ISIN;EZ1NWWTH3FT2;1.111716;360T;MONE;USD;N/A;50000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363232881;false;FULJ,ILQD
2020-03-16T13:30:48.963Z;ISIN;EZ54W79PT0R7;1.1118122;360T;MONE;USD;N/A;7.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363233750L2;false;TPAC,FULJ,ILQD
2020-03-16T13:30:48.963Z;ISIN;EZ1NWWTH3FT2;1.1116198;360T;MONE;USD;N/A;7.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363233750L1;false;TPAC,FULJ,ILQD
2020-03-16T13:29:14.065Z;ISIN;EZ5M2WTP4GH6;117.5122;360T;MONE;JPY;N/A;8.4E7;JPY;2020-04-13T00:00:00.000Z;360T;1010000281363196331;false;FULJ,ILQD
2020-03-16T13:27:48.363Z;ISIN;EZ54W79PT0R7;1.112899;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363231152L2;false;TPAC,FULJ,ILQD
2020-03-16T13:27:48.363Z;ISIN;EZ1NWWTH3FT2;1.1127637;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363231152L1;false;TPAC,FULJ,ILQD
2020-03-16T13:27:12.716Z;ISIN;EZVC75BJ6W10;26.9844;360T;MONE;CZK;N/A;1.54E8;CZK;2020-04-13T00:00:00.000Z;360T;1010000281363230215L1;false;TPAC,FULJ,ILQD
2020-03-16T13:27:12.716Z;ISIN;EZBJ1CRFB6K3;26.986986;360T;MONE;CZK;N/A;1.54E8;CZK;2020-04-13T00:00:00.000Z;360T;1010000281363230215L2;false;TPAC,FULJ,ILQD
2020-03-16T13:26:25.211Z;ISIN;EZ8TWV16K676;1.3954325;360T;MONE;CAD;N/A;4.0E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363234185L2;false;TPAC,FULJ,ILQD
2020-03-16T13:26:25.211Z;ISIN;EZ2BGZX5BRT2;1.395605;360T;MONE;CAD;N/A;4.0E7;CAD;2020-04-13T00:00:00.000Z;360T;1010000281363234185L1;false;TPAC,FULJ,ILQD
2020-03-16T13:25:19.120Z;ISIN;EZ1NWWTH3FT2;1.1131309;360T;MONE;USD;N/A;1400000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363230515;false;FULJ,ILQD
2020-03-16T13:25:12.838Z;ISIN;EZ74K0F06W58;1.883053;360T;MONE;NZD;N/A;44000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363233963;false;FULJ,ILQD
2020-03-16T13:24:55.807Z;ISIN;EZ9TPDH0T423;0.94725;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363232643L1;false;TPAC,FULJ,ILQD
2020-03-16T13:24:55.807Z;ISIN;EZ3JKBJ36KZ0;0.930705;360T;MONE;CHF;N/A;2.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363232643L2;false;TPAC,FULJ,ILQD
2020-03-16T13:23:47.332Z;ISIN;EZ9PR6XH8S91;1.881267;360T;MONE;NZD;N/A;40000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363233168;false;FULJ,ILQD
2020-03-16T13:23:11.105Z;ISIN;EZ6TX2GZL1B9;0.910157;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363226722L2;false;TPAC,FULJ,ILQD
2020-03-16T13:23:11.105Z;ISIN;EZ2910HP8Z64;0.90916;360T;MONE;GBP;N/A;7000000.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363226722L1;false;TPAC,FULJ,ILQD
2020-03-16T13:22:59.737Z;ISIN;EZ874HMQF671;1.117374;360T;MONE;USD;N/A;1.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363225088L2;false;TPAC,FULJ,ILQD
2020-03-16T13:22:59.737Z;ISIN;EZ1NWWTH3FT2;1.113636;360T;MONE;USD;N/A;1.5E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363225088L1;false;TPAC,FULJ,ILQD
2020-03-16T13:22:21.847Z;ISIN;EZRYVB4SY3K7;1.878349;360T;MONE;NZD;N/A;30000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363232220;false;FULJ,ILQD
2020-03-16T13:22:05.188Z;ISIN;EZ54W79PT0R7;1.1132925;360T;MONE;USD;N/A;8000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363229013L1;false;TPAC,FULJ,ILQD
2020-03-16T13:22:05.188Z;ISIN;EZ2Q0GX362K9;1.11346;360T;MONE;USD;N/A;8000000.0;USD;2020-04-13T00:00:00.000Z;360T;1010000281363229013L2;false;TPAC,FULJ,ILQD
2020-03-16T13:21:53.321Z;ISIN;EZ54W79PT0R7;1.11325;360T;MONE;USD;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363232092L2;false;TPAC,FULJ,ILQD
2020-03-16T13:21:53.321Z;ISIN;EZ1NWWTH3FT2;1.113095;360T;MONE;USD;N/A;2.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363232092L1;false;TPAC,FULJ,ILQD
2020-03-16T13:21:13.537Z;ISIN;EZ54W79PT0R7;1.1139955;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363228408L1;false;TPAC,FULJ,ILQD
2020-03-16T13:21:13.537Z;ISIN;EZ2Q0GX362K9;1.11418;360T;MONE;USD;N/A;1.0E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363228408L2;false;TPAC,FULJ,ILQD
2020-03-16T13:20:49.195Z;ISIN;EZ1601548KN2;1.876124;360T;MONE;NZD;N/A;44000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363230273;false;FULJ,ILQD
2020-03-16T13:19:30.438Z;ISIN;EZ140GQDX119;1.116525;360T;MONE;USD;N/A;1.15E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363229375L2;false;TPAC,FULJ,ILQD
2020-03-16T13:19:30.438Z;ISIN;EZ2Q0GX362K9;1.11485;360T;MONE;USD;N/A;1.15E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363229375L1;false;TPAC,FULJ,ILQD
2020-03-16T13:19:04.224Z;ISIN;EZ2Q0GX362K9;1.11492;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363230387L2;false;TPAC,FULJ,ILQD
2020-03-16T13:19:04.224Z;ISIN;EZ54W79PT0R7;1.1147818;360T;MONE;USD;N/A;3.0E7;USD;2020-04-13T00:00:00.000Z;360T;1010000281363230387L1;false;TPAC,FULJ,ILQD
2020-03-16T13:18:23.555Z;ISIN;EZV2HR5K4DX6;0.9094922;360T;MONE;GBP;N/A;7500.0;GBP;2020-04-13T00:00:00.000Z;360T;1010000281363229542;false;FULJ,ILQD
2020-03-16T13:17:47.410Z;ISIN;EZ2G27LGFDB8;1.871981;360T;MONE;NZD;N/A;44000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363229675;false;FULJ,ILQD
2020-03-16T13:16:46.362Z;ISIN;EZ2910HP8Z64;0.9093;360T;MONE;GBP;N/A;1.5E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363225514L2;false;TPAC,FULJ,ILQD
2020-03-16T13:16:46.362Z;ISIN;EZ7FJ5SBGRC3;0.9092341;360T;MONE;GBP;N/A;1.5E8;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363225514L1;false;TPAC,FULJ,ILQD
2020-03-16T13:15:02.763Z;ISIN;EZ2BCQP0R2D1;1.869792;360T;MONE;NZD;N/A;44000.0;EUR;2020-04-13T00:00:00.000Z;360T;1010000281363227871;false;FULJ,ILQD
2020-03-16T13:14:48.915Z;ISIN;EZ3BL5B78TR0;6.6976295;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363225473L2;false;TPAC,FULJ,ILQD
2020-03-16T13:14:48.915Z;ISIN;EZ6L6C8DRCC5;6.6981296;360T;MONE;DKK;N/A;2.0E7;DKK;2020-04-13T00:00:00.000Z;360T;1010000281363225473L1;false;TPAC,FULJ,ILQD
