Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-16T12:40:05.759Z;ISIN;EZ6DP4WM2ZQ9;1.14098;360T;MONE;USD;N/A;8000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380044821L2;false;TPAC,FULJ,ILQD
2020-07-16T12:40:05.759Z;ISIN;EZVS05WTF176;1.1409117;360T;MONE;USD;N/A;8000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380044821L1;false;TPAC,FULJ,ILQD
2020-07-16T12:37:28.916Z;ISIN;EZ74GJXWM8K3;1.54642;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380040868L2;false;TPAC,FULJ,ILQD
2020-07-16T12:37:28.916Z;ISIN;EZ5MY7RRMM46;1.54559;360T;MONE;CAD;N/A;5.0E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380040868L1;false;TPAC,FULJ,ILQD
2020-07-16T12:36:36.782Z;ISIN;EZ82ZCJ7XV52;1.5463598;360T;MONE;CAD;N/A;3.6E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380040162L2;false;TPAC,FULJ,ILQD
2020-07-16T12:36:36.782Z;ISIN;EZ5MY7RRMM46;1.54571;360T;MONE;CAD;N/A;3.6E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380040162L1;false;TPAC,FULJ,ILQD
2020-07-16T12:36:26.593Z;ISIN;EZB2FFH18VD6;5.350332;360T;MONE;BRL;N/A;2500000.0;BRL;2020-08-13T00:00:00.000Z;360T;1010000281380043737;false;FULJ,ILQD
2020-07-16T12:34:45.583Z;ISIN;EZ4YTVL6NDS1;1.078186;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380042000L2;false;TPAC,FULJ,ILQD
2020-07-16T12:34:45.583Z;ISIN;EZV18SWDMR04;1.07911;360T;MONE;CHF;N/A;1.0E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380042000L1;false;TPAC,FULJ,ILQD
2020-07-16T12:28:36.791Z;ISIN;EZVS05WTF176;1.1412713;360T;MONE;USD;N/A;500000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380038557;false;FULJ,ILQD
2020-07-16T12:24:43.933Z;ISIN;EZ9R0S5D2JL0;1.1413874;360T;MONE;USD;N/A;10000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380039484;false;FULJ,ILQD
2020-07-16T12:21:12.368Z;ISIN;EZ845S95G2Q3;0.9083491;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380038850L1;false;TPAC,FULJ,ILQD
2020-07-16T12:21:12.368Z;ISIN;EZ4GRJVJGRC3;0.90841;360T;MONE;GBP;N/A;1500000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380038850L2;false;TPAC,FULJ,ILQD
2020-07-16T12:18:16.813Z;ISIN;EZB4HMW4GPZ8;1.35385;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380035598L2;false;TPAC,FULJ,ILQD
2020-07-16T12:18:16.813Z;ISIN;EZ4LPQCJF5W9;1.35387;360T;MONE;CAD;N/A;7000000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380035598L1;false;TPAC,FULJ,ILQD
2020-07-16T12:16:26.994Z;ISIN;EZ2PPRV5N646;16.65799;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380037226L1;false;TPAC,FULJ,ILQD
2020-07-16T12:16:26.994Z;ISIN;EZ6B1TW31441;16.6631;360T;MONE;ZAR;N/A;1.4E7;ZAR;2020-08-13T00:00:00.000Z;360T;1010000281380037226L2;false;TPAC,FULJ,ILQD
2020-07-16T12:15:55.021Z;ISIN;EZ5G41R40XS3;9.06548;360T;MONE;SEK;N/A;1.936E8;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380037191L2;false;TPAC,FULJ,ILQD
2020-07-16T12:15:55.021Z;ISIN;EZ5PRRX8B8K6;9.065717;360T;MONE;SEK;N/A;1.936E8;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380037191L1;false;TPAC,FULJ,ILQD
2020-07-16T12:15:00.807Z;ISIN;EZVMYHFCLVL9;9.29965;360T;MONE;NOK;N/A;1.62E8;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380037003L2;false;TPAC,FULJ,ILQD
2020-07-16T12:15:00.807Z;ISIN;EZ896S93JR57;9.299815;360T;MONE;NOK;N/A;1.62E8;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380037003L1;false;TPAC,FULJ,ILQD
2020-07-16T12:14:52.097Z;ISIN;EZ9T0M2R25Z9;0.69862;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380034632L1;false;TPAC,FULJ,ILQD
2020-07-16T12:14:52.097Z;ISIN;EZ8RQB9Q9R19;0.69879;360T;MONE;USD;N/A;1500000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380034632L2;false;TPAC,FULJ,ILQD
2020-07-16T12:13:21.761Z;ISIN;EZ6V15SNW2D9;1.25524;360T;MONE;USD;N/A;2583866.08;USD;2020-08-13T00:00:00.000Z;360T;1010000281380035466L3;false;TPAC,FULJ,ILQD
2020-07-16T12:13:21.761Z;ISIN;EZ6V15SNW2D9;1.25524;360T;MONE;USD;N/A;566695.15;USD;2020-08-13T00:00:00.000Z;360T;1010000281380035466L1;false;TPAC,FULJ,ILQD
2020-07-16T12:13:21.761Z;ISIN;EZ6V15SNW2D9;1.25524;360T;MONE;USD;N/A;983917.94;USD;2020-08-13T00:00:00.000Z;360T;1010000281380035466L2;false;TPAC,FULJ,ILQD
2020-07-16T12:10:43.705Z;ISIN;EZ702PZSTSB5;9.066613;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380035791L2;false;TPAC,FULJ,ILQD
2020-07-16T12:10:43.705Z;ISIN;EZ35N51C0884;9.0673398;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380035791L1;false;TPAC,FULJ,ILQD
2020-07-16T12:04:44.717Z;ISIN;EZ6026DQVGH9;1.25537;360T;MONE;USD;N/A;1.5E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380032994L2;false;TPAC,FULJ,ILQD
2020-07-16T12:04:44.717Z;ISIN;EZ6V15SNW2D9;1.255358;360T;MONE;USD;N/A;1.5E8;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380032994L1;false;TPAC,FULJ,ILQD
2020-07-16T12:04:21.881Z;ISIN;EZ6V15SNW2D9;1.2554475;360T;MONE;USD;N/A;6.25E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380032820L1;false;TPAC,FULJ,ILQD
2020-07-16T12:04:21.881Z;ISIN;EZ6026DQVGH9;1.25546;360T;MONE;USD;N/A;6.25E7;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380032820L2;false;TPAC,FULJ,ILQD
2020-07-16T12:01:15.382Z;ISIN;EZ7F1SNNMCG1;6.5247;360T;MONE;DKK;N/A;7.1E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380032680L1;false;TPAC,FULJ,ILQD
2020-07-16T12:01:15.382Z;ISIN;EZ7K30WXVMK4;6.52426;360T;MONE;DKK;N/A;7.1E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380032680L2;false;TPAC,FULJ,ILQD
2020-07-16T11:59:33.711Z;ISIN;EZ9R0S5D2JL0;1.1413939;360T;MONE;USD;N/A;100000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380033493;false;FULJ,ILQD
2020-07-16T11:57:16.397Z;ISIN;EZ1D9S7VT1P1;6.992992;360T;MONE;CNY;N/A;9.84E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380032570L1;false;TPAC,FULJ,ILQD
2020-07-16T11:57:16.397Z;ISIN;EZ9VC9ZHRWL0;6.99402;360T;MONE;CNY;N/A;9.84E7;CNY;2020-08-13T00:00:00.000Z;360T;1010000281380032570L2;false;TPAC,FULJ,ILQD
2020-07-16T11:55:13.975Z;ISIN;EZ9R0S5D2JL0;1.140884;360T;MONE;USD;N/A;40000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380029451;false;FULJ,ILQD
2020-07-16T11:52:07.527Z;ISIN;EZ2LMSGTMPW9;8.857688;360T;MONE;HKD;N/A;3435000.0;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380034443L2;false;TPAC,FULJ,ILQD
2020-07-16T11:52:07.527Z;ISIN;EZVKP0VWVWT8;8.84678;360T;MONE;HKD;N/A;3435000.0;HKD;2020-08-13T00:00:00.000Z;360T;1010000281380034443L1;false;TPAC,FULJ,ILQD
2020-07-16T11:52:06.151Z;ISIN;EZ2DWW0174N3;1.63295;360T;MONE;AUD;N/A;1350000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380034388L1;false;TPAC,FULJ,ILQD
2020-07-16T11:52:06.151Z;ISIN;EZ3ZC1W010D1;1.634575;360T;MONE;AUD;N/A;1350000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380034388L2;false;TPAC,FULJ,ILQD
2020-07-16T11:52:04.682Z;ISIN;EZ53S8Z30XY3;7.44517;360T;MONE;DKK;N/A;865000.0;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380034355L1;false;TPAC,FULJ,ILQD
2020-07-16T11:52:04.682Z;ISIN;EZ29D6RLW4Q6;7.444987;360T;MONE;DKK;N/A;865000.0;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380034355L2;false;TPAC,FULJ,ILQD
2020-07-16T11:52:03.815Z;ISIN;EZ2DWW0174N3;1.6331;360T;MONE;AUD;N/A;1765000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380034265L1;false;TPAC,FULJ,ILQD
2020-07-16T11:52:03.815Z;ISIN;EZ3ZC1W010D1;1.634725;360T;MONE;AUD;N/A;1765000.0;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380034265L2;false;TPAC,FULJ,ILQD
2020-07-16T11:52:01.981Z;ISIN;EZ3P06NJ3QC5;1.142303;360T;MONE;USD;N/A;1900000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380034086L2;false;TPAC,FULJ,ILQD
2020-07-16T11:52:01.981Z;ISIN;EZVS05WTF176;1.1408825;360T;MONE;USD;N/A;1900000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380034086L1;false;TPAC,FULJ,ILQD
2020-07-16T11:50:08.487Z;ISIN;EZ8J7SYZ3F66;1.078833;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380032190L2;false;TPAC,FULJ,ILQD
2020-07-16T11:50:08.487Z;ISIN;EZ9QBKNZ35J8;1.078839;360T;MONE;CHF;N/A;2.2E7;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380032190L1;false;TPAC,FULJ,ILQD
2020-07-16T11:49:25.846Z;ISIN;EZVS05WTF176;1.140992;360T;MONE;USD;N/A;1800000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380033918L1;false;TPAC,FULJ,ILQD
2020-07-16T11:49:25.846Z;ISIN;EZV2SRGB7688;1.15065;360T;MONE;USD;N/A;735000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380033918L2;false;TPAC,FULJ,ILQD
2020-07-16T11:48:47.116Z;ISIN;EZV2SRGB7688;1.150566;360T;MONE;USD;N/A;1290000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380033852L2;false;TPAC,FULJ,ILQD
2020-07-16T11:48:47.116Z;ISIN;EZVS05WTF176;1.140912;360T;MONE;USD;N/A;1400000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380033852L1;false;TPAC,FULJ,ILQD
2020-07-16T11:38:21.221Z;ISIN;EZWKWMYTCQM7;1.3531371;360T;MONE;CAD;N/A;7.6E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380029825L2;false;TPAC,FULJ,ILQD
2020-07-16T11:38:21.221Z;ISIN;EZ4LPQCJF5W9;1.35315;360T;MONE;CAD;N/A;7.6E7;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380029825L1;false;TPAC,FULJ,ILQD
2020-07-16T11:37:41.145Z;ISIN;EZ9NHK9HXG45;0.94551;360T;MONE;CHF;N/A;4000000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380028371L2;false;TPAC,FULJ,ILQD
2020-07-16T11:37:41.145Z;ISIN;EZ725JGYW0D7;0.945613;360T;MONE;CHF;N/A;4000000.0;CHF;2020-08-13T00:00:00.000Z;360T;1010000281380028371L1;false;TPAC,FULJ,ILQD
2020-07-16T11:37:18.465Z;ISIN;EZ9T0M2R25Z9;0.69833;360T;MONE;USD;N/A;6.2E7;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380029730L2;false;TPAC,FULJ,ILQD
2020-07-16T11:37:18.465Z;ISIN;EZ7RRB65YWK4;0.6983258;360T;MONE;USD;N/A;6.2E7;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380029730L1;false;TPAC,FULJ,ILQD
2020-07-16T11:30:30.700Z;ISIN;EZ2Q8GCHKTF8;4.4912;360T;MONE;PLN;N/A;2.98E8;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380028155L1;false;TPAC,FULJ,ILQD
2020-07-16T11:30:30.700Z;ISIN;EZ4H5M6P7YK4;4.493407;360T;MONE;PLN;N/A;2.98E8;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380028155L2;false;TPAC,FULJ,ILQD
2020-07-16T11:28:36.814Z;ISIN;EZ9R0S5D2JL0;1.140337;360T;MONE;USD;N/A;430000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380029227;false;FULJ,ILQD
2020-07-16T11:27:39.915Z;ISIN;EZ333XM5R9M2;107.1136;360T;MONE;JPY;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380028903;false;FULJ,ILQD
2020-07-16T11:27:39.708Z;ISIN;EZ333XM5R9M2;107.11377;360T;MONE;JPY;N/A;125000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380028810;false;FULJ,ILQD
2020-07-16T11:26:43.832Z;ISIN;EZ2Q2FJPNCN5;4.4928363;360T;MONE;PLN;N/A;9000000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380027775L2;false;TPAC,FULJ,ILQD
2020-07-16T11:26:43.832Z;ISIN;EZ2Q8GCHKTF8;4.49276;360T;MONE;PLN;N/A;9000000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380027751L1;false;TPAC,FULJ,ILQD
2020-07-16T11:26:43.832Z;ISIN;EZ2Q8GCHKTF8;4.49276;360T;MONE;PLN;N/A;9000000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380027775L1;false;TPAC,FULJ,ILQD
2020-07-16T11:26:43.832Z;ISIN;EZ2Q2FJPNCN5;4.4928353;360T;MONE;PLN;N/A;9000000.0;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380027751L2;false;TPAC,FULJ,ILQD
2020-07-16T11:24:40.474Z;ISIN;EZ9R0S5D2JL0;1.1397945;360T;MONE;USD;N/A;1953000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380027032;false;FULJ,ILQD
2020-07-16T11:22:40.895Z;ISIN;EZ61LGKKPZ32;0.6982389;360T;MONE;USD;N/A;2000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380027418;false;FULJ,ILQD
2020-07-16T11:22:40.498Z;ISIN;EZ61LGKKPZ32;0.698231;360T;MONE;USD;N/A;125000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380027321;false;FULJ,ILQD
2020-07-16T11:22:22.342Z;ISIN;EZ9R0S5D2JL0;1.1399383;360T;MONE;USD;N/A;110000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380023023;false;FULJ,ILQD
2020-07-16T11:14:54.049Z;ISIN;EZ89HSNJDC33;1.146238;360T;MONE;USD;N/A;3000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380024691;false;FULJ,ILQD
2020-07-16T11:05:51.629Z;ISIN;EZXZZ3VKRSJ3;3.751174;360T;MONE;SAR;N/A;500000.0;SAR;2020-08-13T00:00:00.000Z;360T;1010000281380022132L2;false;TPAC,FULJ,ILQD
2020-07-16T11:05:51.629Z;ISIN;EZV2ZJ0MPSR3;3.750561;360T;MONE;SAR;N/A;500000.0;SAR;2020-08-13T00:00:00.000Z;360T;1010000281380022132L1;false;TPAC,FULJ,ILQD
2020-07-16T11:05:26.689Z;ISIN;EZ9R0S5D2JL0;1.1394223;360T;MONE;USD;N/A;40000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380026522;false;FULJ,ILQD
2020-07-16T11:01:09.472Z;ISIN;EZ7F1SNNMCG1;6.53465;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380021757L2;false;TPAC,FULJ,ILQD
2020-07-16T11:01:09.472Z;ISIN;EZ5CJ376PMF0;6.53483;360T;MONE;DKK;N/A;1.5E7;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380021757L1;false;TPAC,FULJ,ILQD
2020-07-16T11:00:43.654Z;ISIN;EZ35N51C0884;9.082201;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380021581L1;false;TPAC,FULJ,ILQD
2020-07-16T11:00:43.654Z;ISIN;EZ5PRRX8B8K6;9.08211;360T;MONE;SEK;N/A;2.7E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380021581L2;false;TPAC,FULJ,ILQD
2020-07-16T11:00:41.494Z;ISIN;EZ2FM66PMW26;0.9092225;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380022485L2;false;TPAC,FULJ,ILQD
2020-07-16T11:00:41.494Z;ISIN;EZ845S95G2Q3;0.90921;360T;MONE;GBP;N/A;4.0E7;EUR;2020-08-13T00:00:00.000Z;360T;1010000281380022485L1;false;TPAC,FULJ,ILQD
2020-07-16T10:56:14.412Z;ISIN;EZ896S93JR57;9.336865;360T;MONE;NOK;N/A;2.5E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380021058L2;false;TPAC,FULJ,ILQD
2020-07-16T10:56:14.412Z;ISIN;EZ236QD87K91;9.33691;360T;MONE;NOK;N/A;2.5E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380021058L1;false;TPAC,FULJ,ILQD
2020-07-16T10:45:44.017Z;ISIN;EZVS05WTF176;1.1393028;360T;MONE;USD;N/A;3.6E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380020037L2;false;TPAC,FULJ,ILQD
2020-07-16T10:45:44.017Z;ISIN;EZ9R0S5D2JL0;1.1392796;360T;MONE;USD;N/A;3.6E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380020037L1;false;TPAC,FULJ,ILQD
2020-07-16T10:45:25.095Z;ISIN;EZ62LTYVC829;1.1393989;360T;MONE;USD;N/A;5000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380023307L2;false;TPAC,FULJ,ILQD
2020-07-16T10:45:25.095Z;ISIN;EZVS05WTF176;1.1392625;360T;MONE;USD;N/A;5000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380023307L1;false;TPAC,FULJ,ILQD
2020-07-16T10:43:37.807Z;ISIN;EZ6S4QVY4SN5;1.6350247;360T;MONE;AUD;N/A;1.0E8;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380023247L2;false;TPAC,FULJ,ILQD
2020-07-16T10:43:37.807Z;ISIN;EZ2DWW0174N3;1.63313;360T;MONE;AUD;N/A;1.0E8;AUD;2020-08-13T00:00:00.000Z;360T;1010000281380023247L1;false;TPAC,FULJ,ILQD
2020-07-16T10:43:27.086Z;ISIN;EZ5BS3FZKH63;10.347073;360T;MONE;SEK;N/A;1.3797201E7;SEK;2020-08-13T00:00:00.000Z;360T;1010000281380016023;false;FULJ,ILQD
2020-07-16T10:39:28.067Z;ISIN;EZ23PMXX1PY7;1.5412065;360T;MONE;CAD;N/A;210000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380022502L2;false;TPAC,FULJ,ILQD
2020-07-16T10:39:28.067Z;ISIN;EZV2DMSQY4L5;1.54118;360T;MONE;CAD;N/A;210000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380022502L1;false;TPAC,FULJ,ILQD
2020-07-16T10:39:23.652Z;ISIN;EZ4M69WPDBM8;1.138983;360T;MONE;USD;N/A;4000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380022404L2;false;TPAC,FULJ,ILQD
2020-07-16T10:39:23.652Z;ISIN;EZ9R0S5D2JL0;1.1388;360T;MONE;USD;N/A;4000000.0;USD;2020-08-13T00:00:00.000Z;360T;1010000281380022404L1;false;TPAC,FULJ,ILQD
2020-07-16T10:39:18.771Z;ISIN;EZ89JKL9MCC2;122.09704;360T;MONE;JPY;N/A;3.50674895E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380022354L2;false;TPAC,FULJ,ILQD
2020-07-16T10:39:18.771Z;ISIN;EZ63YWLYTMD8;122.0534;360T;MONE;JPY;N/A;3.50674895E8;JPY;2020-08-13T00:00:00.000Z;360T;1010000281380022354L1;false;TPAC,FULJ,ILQD
2020-07-16T10:39:13.569Z;ISIN;EZ45XR8WFYG9;10.637039;360T;MONE;NOK;N/A;5.307889838E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380022034L2;false;TPAC,FULJ,ILQD
2020-07-16T10:39:13.569Z;ISIN;EZ7R427R3DB9;10.631214;360T;MONE;NOK;N/A;5.307889838E7;NOK;2020-08-13T00:00:00.000Z;360T;1010000281380022034L1;false;TPAC,FULJ,ILQD
2020-07-16T10:39:09.220Z;ISIN;EZ9V4X7WV124;7.445224;360T;MONE;DKK;N/A;1406789.07;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380021862L2;false;TPAC,FULJ,ILQD
2020-07-16T10:39:09.220Z;ISIN;EZVKCVT6ZS00;7.445277;360T;MONE;DKK;N/A;1406789.07;DKK;2020-08-13T00:00:00.000Z;360T;1010000281380021862L1;false;TPAC,FULJ,ILQD
2020-07-16T10:39:02.609Z;ISIN;EZ10HHF6RY62;1.541996;360T;MONE;CAD;N/A;134000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380021855L2;false;TPAC,FULJ,ILQD
2020-07-16T10:39:02.609Z;ISIN;EZ23PMXX1PY7;1.541052;360T;MONE;CAD;N/A;134000.0;CAD;2020-08-13T00:00:00.000Z;360T;1010000281380021855L1;false;TPAC,FULJ,ILQD
2020-07-16T10:38:57.046Z;ISIN;EZ906KR6TSY3;26.70886;360T;MONE;CZK;N/A;7000000.0;CZK;2020-08-13T00:00:00.000Z;360T;1010000281380021842L2;false;TPAC,FULJ,ILQD
2020-07-16T10:38:57.046Z;ISIN;EZ3D65SV06C1;26.69536;360T;MONE;CZK;N/A;7000000.0;CZK;2020-08-13T00:00:00.000Z;360T;1010000281380021842L1;false;TPAC,FULJ,ILQD
2020-07-16T10:38:51.527Z;ISIN;EZVD4LCYBLF4;4.489303;360T;MONE;PLN;N/A;3000000.0;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380021821L1;false;TPAC,FULJ,ILQD
2020-07-16T10:38:51.527Z;ISIN;EZVWMBNN3N26;4.491649;360T;MONE;PLN;N/A;3000000.0;PLN;2020-08-13T00:00:00.000Z;360T;1010000281380021821L2;false;TPAC,FULJ,ILQD
2020-07-16T10:38:46.806Z;ISIN;EZ5X1ND718P4;81.12736;360T;MONE;RUB;N/A;3.3E7;RUB;2020-08-13T00:00:00.000Z;360T;1010000281380021520L1;false;TPAC,FULJ,ILQD
2020-07-16T10:38:46.806Z;ISIN;EZ2XPRMMY7J9;81.47616;360T;MONE;RUB;N/A;3.3E7;RUB;2020-08-13T00:00:00.000Z;360T;1010000281380021520L2;false;TPAC,FULJ,ILQD
2020-07-16T10:38:32.922Z;ISIN;EZ6F1CTHNSN5;0.909059;360T;MONE;GBP;N/A;1660995.2;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380021517L2;false;TPAC,FULJ,ILQD
2020-07-16T10:38:32.922Z;ISIN;EZ2FM66PMW26;0.908564;360T;MONE;GBP;N/A;1660995.2;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380021517L1;false;TPAC,FULJ,ILQD
2020-07-16T10:38:28.443Z;ISIN;EZ4M69WPDBM8;1.138871;360T;MONE;USD;N/A;2.040947977E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380021357L2;false;TPAC,FULJ,ILQD
2020-07-16T10:38:28.443Z;ISIN;EZVS05WTF176;1.13871;360T;MONE;USD;N/A;2.040947977E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380021357L1;false;TPAC,FULJ,ILQD
2020-07-16T10:38:23.396Z;ISIN;EZ63PFJT21F3;36.1488;360T;MONE;THB;N/A;4000000.0;THB;2020-08-13T00:00:00.000Z;360T;1010000281380021275L2;false;TPAC,FULJ,ILQD
2020-07-16T10:38:23.396Z;ISIN;EZDRV1VHT584;36.096;360T;MONE;THB;N/A;4000000.0;THB;2020-08-13T00:00:00.000Z;360T;1010000281380021275L1;false;TPAC,FULJ,ILQD
2020-07-16T10:36:56.971Z;ISIN;EZ9R0S5D2JL0;1.1385688;360T;MONE;USD;N/A;67052.62;USD;2020-08-13T00:00:00.000Z;360T;1010000281380016198;false;FULJ,ILQD
2020-07-16T10:36:55.692Z;ISIN;EZVS05WTF176;1.1386322;360T;MONE;USD;N/A;1.4E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380021254L1;false;TPAC,FULJ,ILQD
2020-07-16T10:36:55.692Z;ISIN;EZ6DP4WM2ZQ9;1.1387;360T;MONE;USD;N/A;1.4E7;USD;2020-08-13T00:00:00.000Z;360T;1010000281380021254L2;false;TPAC,FULJ,ILQD
2020-07-16T10:35:47.263Z;ISIN;EZ2FM66PMW26;0.9084244;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380020640L1;false;TPAC,FULJ,ILQD
2020-07-16T10:35:47.263Z;ISIN;EZ4GRJVJGRC3;0.90847;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380020640L2;false;TPAC,FULJ,ILQD
2020-07-16T10:35:35.997Z;ISIN;EZ4GRJVJGRC3;0.90855;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380020473L2;false;TPAC,FULJ,ILQD
2020-07-16T10:35:35.997Z;ISIN;EZ845S95G2Q3;0.90849;360T;MONE;GBP;N/A;3000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380020473L1;false;TPAC,FULJ,ILQD
2020-07-16T10:35:08.909Z;ISIN;EZV7QN4VPQ81;0.90858;360T;MONE;GBP;N/A;8000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380020180L2;false;TPAC,FULJ,ILQD
2020-07-16T10:35:08.909Z;ISIN;EZ2FM66PMW26;0.908474;360T;MONE;GBP;N/A;8000000.0;GBP;2020-08-13T00:00:00.000Z;360T;1010000281380020180L1;false;TPAC,FULJ,ILQD
