Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-06-22T10:10:58.455Z;ISIN;EZ102K185LT4;0.85999;360T;MONE;GBP;N/A;1909263.34;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36632718350L2L1;false;TPAC,FULJ,ILQD
2023-06-22T10:10:41.786Z;ISIN;EZC5YVFFWX25;1.0999992;360T;MONE;USD;N/A;17718.61;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633706706;false;FULJ,ILQD
2023-06-22T10:08:01.448Z;ISIN;EZG02CTVX5F7;0.982562;360T;MONE;CHF;N/A;130000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633696674;false;FULJ,ILQD
2023-06-22T10:04:50.810Z;ISIN;EZQF0WK9L7V3;23.580773;360T;MONE;TRY;N/A;8000000.0;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633705647L2;false;TPAC,FULJ,ILQD
2023-06-22T10:04:50.810Z;ISIN;EZJ83H779N90;23.58047;360T;MONE;TRY;N/A;8000000.0;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633705647L1;false;TPAC,FULJ,ILQD
2023-06-22T10:04:45.677Z;ISIN;EZC5YVFFWX25;1.1003182;360T;MONE;USD;N/A;16509.95;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633704563;false;FULJ,ILQD
2023-06-22T10:04:38.501Z;ISIN;EZ379XPRL2N4;1.1003887;360T;MONE;USD;N/A;4170753.32;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36632718348L1;false;TPAC,FULJ,ILQD
2023-06-22T10:04:38.501Z;ISIN;EZKD1DKC7HV8;1.10054;360T;MONE;USD;N/A;637546.86;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36632718348L2;false;TPAC,FULJ,ILQD
2023-06-22T10:04:32.434Z;ISIN;EZHBN8XRGZT2;0.8933651;360T;MONE;CHF;N/A;1.06E8;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633704854L1;false;TPAC,FULJ,ILQD
2023-06-22T10:04:32.434Z;ISIN;EZHTW5LVPXM5;0.8931;360T;MONE;CHF;N/A;1.06E8;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633704854L2;false;TPAC,FULJ,ILQD
2023-06-22T10:03:31.142Z;ISIN;EZV8400SVL76;4.02655;360T;MONE;PLN;N/A;4.2E7;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633705306L1;false;TPAC,FULJ,ILQD
2023-06-22T10:03:31.142Z;ISIN;EZZD79WH8TF6;4.0271;360T;MONE;PLN;N/A;4.2E7;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633705306L2;false;TPAC,FULJ,ILQD
2023-06-22T10:03:09.192Z;ISIN;EZ1K9ZB26PN0;0.6219372;360T;MONE;USD;N/A;5000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633705207L1;false;TPAC,FULJ,ILQD
2023-06-22T10:03:09.192Z;ISIN;EZCKJL83WHF7;0.62194;360T;MONE;USD;N/A;5000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633705207L2;false;TPAC,FULJ,ILQD
2023-06-22T10:02:52.216Z;ISIN;EZC5YVFFWX25;1.099951;360T;MONE;USD;N/A;200000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633704144;false;FULJ,ILQD
2023-06-22T10:02:40.854Z;ISIN;EZHBN8XRGZT2;0.8938237;360T;MONE;CHF;N/A;5.0E7;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703341L2;false;TPAC,FULJ,ILQD
2023-06-22T10:02:40.854Z;ISIN;EZD7GLTC8WS0;0.8939202;360T;MONE;CHF;N/A;5.0E7;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703341L1;false;TPAC,FULJ,ILQD
2023-06-22T10:02:31.373Z;ISIN;EZF6CYV8WZM4;10.51652;360T;MONE;NOK;N/A;2.2E8;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703630L2;false;TPAC,FULJ,ILQD
2023-06-22T10:02:31.373Z;ISIN;EZVHGJX2TGT9;10.5177133;360T;MONE;NOK;N/A;2.2E8;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703630L1;false;TPAC,FULJ,ILQD
2023-06-22T10:01:53.491Z;ISIN;EZC5YVFFWX25;1.1000281;360T;MONE;USD;N/A;36519.14;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703608;false;FULJ,ILQD
2023-06-22T10:01:39.255Z;ISIN;EZ1FQ16LD4F1;141.951;360T;MONE;JPY;N/A;1.46E8;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703318L2;false;TPAC,FULJ,ILQD
2023-06-22T10:01:39.255Z;ISIN;EZ82SD000NR2;142.01317;360T;MONE;JPY;N/A;1.46E8;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703318L1;false;TPAC,FULJ,ILQD
2023-06-22T10:01:04.041Z;ISIN;EZC5YVFFWX25;1.1000408;360T;MONE;USD;N/A;11210.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703275;false;FULJ,ILQD
2023-06-22T10:00:53.036Z;ISIN;EZ88N6ZR8PH0;1.2789;360T;MONE;USD;N/A;2.7E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702997L2;false;TPAC,FULJ,ILQD
2023-06-22T10:00:53.036Z;ISIN;EZN9JRHKHLV7;1.2788554;360T;MONE;USD;N/A;2.7E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702997L1;false;TPAC,FULJ,ILQD
2023-06-22T10:00:22.908Z;ISIN;EZMVLLX0GLN5;6.77053;360T;MONE;DKK;N/A;3.4E7;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702547L2;false;TPAC,FULJ,ILQD
2023-06-22T10:00:22.908Z;ISIN;EZJ2FN9G5HC9;6.77173;360T;MONE;DKK;N/A;3.4E7;DKK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702547L1;false;TPAC,FULJ,ILQD
2023-06-22T10:00:17.404Z;ISIN;EZ182TJJMJT1;369.4331;360T;MONE;HUF;N/A;1.9E8;HUF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695507L1;false;TPAC,FULJ,ILQD
2023-06-22T10:00:17.404Z;ISIN;EZLP5Y394564;369.547;360T;MONE;HUF;N/A;1.9E8;HUF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695507L2;false;TPAC,FULJ,ILQD
2023-06-22T09:59:45.291Z;ISIN;EZ8ZRVTG3N39;0.860462;360T;MONE;GBP;N/A;575000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703620L3;false;TPAC,FULJ,ILQD
2023-06-22T09:59:45.291Z;ISIN;EZ8ZRVTG3N39;0.860462;360T;MONE;GBP;N/A;3250000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703620L1;false;TPAC,FULJ,ILQD
2023-06-22T09:59:45.291Z;ISIN;EZ8ZRVTG3N39;0.860462;360T;MONE;GBP;N/A;1290000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703620L2;false;TPAC,FULJ,ILQD
2023-06-22T09:59:45.291Z;ISIN;EZ99M2FW8SL6;0.861511;360T;MONE;GBP;N/A;3250000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703620L4;false;TPAC,FULJ,ILQD
2023-06-22T09:59:45.291Z;ISIN;EZ99M2FW8SL6;0.861511;360T;MONE;GBP;N/A;1270000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703620L5;false;TPAC,FULJ,ILQD
2023-06-22T09:59:45.291Z;ISIN;EZ99M2FW8SL6;0.861511;360T;MONE;GBP;N/A;575000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703620L6;false;TPAC,FULJ,ILQD
2023-06-22T09:59:30.313Z;ISIN;EZ99M2FW8SL6;0.8615116;360T;MONE;GBP;N/A;4.62E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703292L2;false;TPAC,FULJ,ILQD
2023-06-22T09:59:30.313Z;ISIN;EZ8ZRVTG3N39;0.8604824;360T;MONE;GBP;N/A;4.64E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703292L1;false;TPAC,FULJ,ILQD
2023-06-22T09:59:03.955Z;ISIN;EZHTW5LVPXM5;0.89347;360T;MONE;CHF;N/A;1.86E7;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702175L2;false;TPAC,FULJ,ILQD
2023-06-22T09:59:03.955Z;ISIN;EZHBN8XRGZT2;0.8937348;360T;MONE;CHF;N/A;1.86E7;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702175L1;false;TPAC,FULJ,ILQD
2023-06-22T09:57:43.193Z;ISIN;EZY4RYDNRHQ4;0.0414286;360T;MONE;CHF;N/A;2.5E8;CZK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702340L2;false;TPAC,FULJ,ILQD
2023-06-22T09:57:43.193Z;ISIN;EZ0XHYPCRV24;0.04153808;360T;MONE;CHF;N/A;2.5E8;CZK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702340L1;false;TPAC,FULJ,ILQD
2023-06-22T09:57:27.743Z;ISIN;EZC5YVFFWX25;1.099408;360T;MONE;USD;N/A;40000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703847;false;FULJ,ILQD
2023-06-22T09:57:25.474Z;ISIN;EZC5YVFFWX25;1.0999182;360T;MONE;USD;N/A;54130.5;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702057;false;FULJ,ILQD
2023-06-22T09:56:46.050Z;ISIN;EZJ53RX6GL27;1.3146561;360T;MONE;CAD;N/A;7.0E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633700893L1;false;TPAC,FULJ,ILQD
2023-06-22T09:56:46.050Z;ISIN;EZTVBZXBWK21;1.31463;360T;MONE;CAD;N/A;7.0E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633700893L2;false;TPAC,FULJ,ILQD
2023-06-22T09:54:26.808Z;ISIN;EZ1FQ70MMVC5;156.2027;360T;MONE;JPY;N/A;3024000.0;JPY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633703071;false;FULJ,ILQD
2023-06-22T09:54:11.240Z;ISIN;EZFV6SBJ8K93;23.712772;360T;MONE;CZK;N/A;1000000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633702851;false;FULJ,ILQD
2023-06-22T09:53:49.172Z;ISIN;EZKD1DKC7HV8;1.1;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633547655L1;false;TPAC,FULJ,ILQD
2023-06-22T09:53:49.172Z;ISIN;EZDPSXZ1Z9P1;1.1186756;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633547655L2;false;TPAC,FULJ,ILQD
2023-06-22T09:53:19.170Z;ISIN;EZKD1DKC7HV8;1.1001;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633547496L1;false;TPAC,FULJ,ILQD
2023-06-22T09:53:19.170Z;ISIN;EZDPSXZ1Z9P1;1.118818;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633547496L2;false;TPAC,FULJ,ILQD
2023-06-22T09:53:06.379Z;ISIN;EZHBN8XRGZT2;0.8945054;360T;MONE;CHF;N/A;200000.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633700684;false;FULJ,ILQD
2023-06-22T09:52:55.169Z;ISIN;EZ3B39GSZJB2;3.7510146;360T;MONE;SAR;N/A;1.1E7;SAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633701326L1;false;TPAC,FULJ,ILQD
2023-06-22T09:52:55.169Z;ISIN;EZ2029CG5CJ8;3.7511;360T;MONE;SAR;N/A;1.1E7;SAR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633701326L2;false;TPAC,FULJ,ILQD
2023-06-22T09:52:35.321Z;ISIN;EZDPSXZ1Z9P1;1.1186734;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633532486L2;false;TPAC,FULJ,ILQD
2023-06-22T09:52:35.321Z;ISIN;EZKD1DKC7HV8;1.1;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633532486L1;false;TPAC,FULJ,ILQD
2023-06-22T09:52:23.172Z;ISIN;EZF57R9C3YS9;25.9222;360T;MONE;TRY;N/A;3.7E7;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633701858L1;false;TPAC,FULJ,ILQD
2023-06-22T09:52:23.172Z;ISIN;EZKN3KDWGYM9;25.9247;360T;MONE;TRY;N/A;3.7E7;TRY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633701858L2;false;TPAC,FULJ,ILQD
2023-06-22T09:51:45.406Z;ISIN;EZKD1DKC7HV8;1.10015;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633532116L1;false;TPAC,FULJ,ILQD
2023-06-22T09:51:45.406Z;ISIN;EZDPSXZ1Z9P1;1.118838;360T;MONE;USD;N/A;3.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633532116L2;false;TPAC,FULJ,ILQD
2023-06-22T09:51:42.364Z;ISIN;EZMSG8D3SQD8;0.6789583;360T;MONE;CHF;N/A;2.5E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633699413L2;false;TPAC,FULJ,ILQD
2023-06-22T09:51:42.364Z;ISIN;EZP6MB9H6GZ3;0.6802;360T;MONE;CHF;N/A;2.5E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633699413L1;false;TPAC,FULJ,ILQD
2023-06-22T09:51:01.557Z;ISIN;EZKD1DKC7HV8;1.10013;360T;MONE;USD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633530533L1;false;TPAC,FULJ,ILQD
2023-06-22T09:51:01.557Z;ISIN;EZDPSXZ1Z9P1;1.1188059;360T;MONE;USD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633530533L2;false;TPAC,FULJ,ILQD
2023-06-22T09:50:18.441Z;ISIN;EZKD1DKC7HV8;1.10008;360T;MONE;USD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633530376L1;false;TPAC,FULJ,ILQD
2023-06-22T09:50:18.441Z;ISIN;EZDPSXZ1Z9P1;1.118788;360T;MONE;USD;N/A;2.5E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633530376L2;false;TPAC,FULJ,ILQD
2023-06-22T09:49:19.848Z;ISIN;EZ2ZC2SXBSG2;108.007;360T;MONE;JPY;N/A;1.18E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633699211L2;false;TPAC,FULJ,ILQD
2023-06-22T09:49:19.848Z;ISIN;EZLT482CG535;108.04897;360T;MONE;JPY;N/A;1.18E7;CAD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633699211L1;false;TPAC,FULJ,ILQD
2023-06-22T09:48:49.377Z;ISIN;EZ4QVGYL6LF4;1.14319;360T;MONE;CHF;N/A;3.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633697104L1;false;TPAC,FULJ,ILQD
2023-06-22T09:48:49.377Z;ISIN;EZSCQY9PC182;1.141009;360T;MONE;CHF;N/A;3.0E7;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633697104L2;false;TPAC,FULJ,ILQD
2023-06-22T09:47:18.794Z;ISIN;EZC5YVFFWX25;1.0998084;360T;MONE;USD;N/A;11500.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633696007;false;FULJ,ILQD
2023-06-22T09:46:03.128Z;ISIN;EZ6DB45NWDN5;0.8602739;360T;MONE;GBP;N/A;20000.0;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633700276;false;FULJ,ILQD
2023-06-22T09:43:38.914Z;ISIN;EZ0XHYPCRV24;0.04153805;360T;MONE;CHF;N/A;5.0E8;CZK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693468L1;false;TPAC,FULJ,ILQD
2023-06-22T09:43:38.914Z;ISIN;EZQFQFHBN8M7;0.04150792;360T;MONE;CHF;N/A;5.0E8;CZK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693468L2;false;TPAC,FULJ,ILQD
2023-06-22T09:42:59.272Z;ISIN;EZVJYF4B1SV6;1.1037842;360T;MONE;USD;N/A;113366.05;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633697918L2;false;TPAC,FULJ,ILQD
2023-06-22T09:42:59.272Z;ISIN;EZKD1DKC7HV8;1.10026;360T;MONE;USD;N/A;113366.05;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633697918L1;false;TPAC,FULJ,ILQD
2023-06-22T09:42:43.935Z;ISIN;EZC5YVFFWX25;1.100119;360T;MONE;USD;N/A;154825.66;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693098;false;FULJ,ILQD
2023-06-22T09:42:16.983Z;ISIN;EZKD1DKC7HV8;1.10023;360T;MONE;USD;N/A;5.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633697882L2;false;TPAC,FULJ,ILQD
2023-06-22T09:42:16.983Z;ISIN;EZ379XPRL2N4;1.1000783;360T;MONE;USD;N/A;5.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633697882L1;false;TPAC,FULJ,ILQD
2023-06-22T09:40:52.551Z;ISIN;EZCKJL83WHF7;0.62153;360T;MONE;USD;N/A;3000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633696516L2;false;TPAC,FULJ,ILQD
2023-06-22T09:40:52.551Z;ISIN;EZ1K9ZB26PN0;0.6215335;360T;MONE;USD;N/A;3000000.0;NZD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633696516L1;false;TPAC,FULJ,ILQD
2023-06-22T09:40:52.542Z;ISIN;EZN9JRHKHLV7;1.2791874;360T;MONE;USD;N/A;3.709979809E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633697472;false;FULJ,ILQD
2023-06-22T09:39:44.184Z;ISIN;EZG02CTVX5F7;0.984154;360T;MONE;CHF;N/A;14390.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633698022;false;FULJ,ILQD
2023-06-22T09:39:18.589Z;ISIN;EZYL0TZ0PBR5;17.1163;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633696271L1;false;TPAC,FULJ,ILQD
2023-06-22T09:39:18.589Z;ISIN;EZ369SXRMBJ8;17.126;360T;MONE;MXN;N/A;2.5E7;MXN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633696271L2;false;TPAC,FULJ,ILQD
2023-06-22T09:38:35.953Z;ISIN;EZ5CW719H132;7.896378;360T;MONE;CNY;N/A;3525000.0;CNY;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633688658;false;FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ1BX7BBC6D2;11.738351;360T;MONE;SEK;N/A;1200000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L6;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ1BX7BBC6D2;11.738351;360T;MONE;SEK;N/A;2.24E7;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L7;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ1BX7BBC6D2;11.738351;360T;MONE;SEK;N/A;1800000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L10;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ1BX7BBC6D2;11.738351;360T;MONE;SEK;N/A;9800000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L9;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ1BX7BBC6D2;11.738351;360T;MONE;SEK;N/A;3.3E7;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L8;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ4XPDTCLHC5;11.736369;360T;MONE;SEK;N/A;1800000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L3;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ4XPDTCLHC5;11.736369;360T;MONE;SEK;N/A;2.24E7;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L4;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ4XPDTCLHC5;11.736369;360T;MONE;SEK;N/A;3.3E7;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L5;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ4XPDTCLHC5;11.736369;360T;MONE;SEK;N/A;9800000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L1;false;TPAC,FULJ,ILQD
2023-06-22T09:36:45.942Z;ISIN;EZ4XPDTCLHC5;11.736369;360T;MONE;SEK;N/A;1200000.0;SEK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695630L2;false;TPAC,FULJ,ILQD
2023-06-22T09:36:19.618Z;ISIN;EZ3NQPX09953;11.5664441;360T;MONE;NOK;N/A;1866.0;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695777;false;FULJ,ILQD
2023-06-22T09:35:54.499Z;ISIN;EZKD1DKC7HV8;1.09995;360T;MONE;USD;N/A;1.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695608L2;false;TPAC,FULJ,ILQD
2023-06-22T09:35:54.499Z;ISIN;EZ379XPRL2N4;1.0997985;360T;MONE;USD;N/A;1.0E8;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695608L1;false;TPAC,FULJ,ILQD
2023-06-22T09:35:05.230Z;ISIN;EZ379XPRL2N4;1.1003094;360T;MONE;USD;N/A;20000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633695950;false;FULJ,ILQD
2023-06-22T09:34:53.748Z;ISIN;EZHBN8XRGZT2;0.8947516;360T;MONE;CHF;N/A;6.0E7;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633694623L1;false;TPAC,FULJ,ILQD
2023-06-22T09:34:53.748Z;ISIN;EZHTW5LVPXM5;0.89449;360T;MONE;CHF;N/A;6.0E7;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633694623L2;false;TPAC,FULJ,ILQD
2023-06-22T09:34:28.918Z;ISIN;EZ2LY95QL9W5;1.101485;360T;MONE;USD;N/A;200000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633694492;false;FULJ,ILQD
2023-06-22T09:33:21.350Z;ISIN;EZZB85WGVQ38;11.5669826;360T;MONE;NOK;N/A;2020000.0;NOK;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633690914;false;FULJ,ILQD
2023-06-22T09:33:07.629Z;ISIN;EZ1FQ16LD4F1;141.918;360T;MONE;JPY;N/A;4.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693521L2;false;TPAC,FULJ,ILQD
2023-06-22T09:33:07.629Z;ISIN;EZ82SD000NR2;141.98018;360T;MONE;JPY;N/A;4.0E7;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693521L1;false;TPAC,FULJ,ILQD
2023-06-22T09:33:02.378Z;ISIN;EZC5YVFFWX25;1.0996969;360T;MONE;USD;N/A;20000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633686992;false;FULJ,ILQD
2023-06-22T09:32:38.695Z;ISIN;EZ5B3RXQGYS8;1.2775542;360T;MONE;USD;N/A;3.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693028L2;false;TPAC,FULJ,ILQD
2023-06-22T09:32:38.695Z;ISIN;EZ88N6ZR8PH0;1.27754;360T;MONE;USD;N/A;3.0E8;GBP;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693028L1;false;TPAC,FULJ,ILQD
2023-06-22T09:32:36.401Z;ISIN;EZC5YVFFWX25;1.099709;360T;MONE;USD;N/A;40000.0;USD;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693735;false;FULJ,ILQD
2023-06-22T09:32:11.389Z;ISIN;EZ3NQPX09953;11.566268;360T;MONE;NOK;N/A;500000.0;EUR;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633692850;false;FULJ,ILQD
2023-06-22T09:31:50.866Z;ISIN;EZRYK51YG211;0.893871;360T;MONE;CHF;N/A;10809.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633694284;false;FULJ,ILQD
2023-06-22T09:31:26.004Z;ISIN;EZHBN8XRGZT2;0.8950842;360T;MONE;CHF;N/A;8055531.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693812L1;false;TPAC,FULJ,ILQD
2023-06-22T09:31:26.004Z;ISIN;EZRYK51YG211;0.8938795;360T;MONE;CHF;N/A;8055531.0;CHF;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633693812L2;false;TPAC,FULJ,ILQD
2023-06-22T09:30:38.959Z;ISIN;EZV8400SVL76;4.030745;360T;MONE;PLN;N/A;4000000.0;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633692398L1;false;TPAC,FULJ,ILQD
2023-06-22T09:30:38.959Z;ISIN;EZZD79WH8TF6;4.0313;360T;MONE;PLN;N/A;4000000.0;PLN;2023-07-20T00:00:00.000Z;360T;529900P0204W9HA8JP36633692398L2;false;TPAC,FULJ,ILQD
