Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-28T13:24:51.315Z;ISIN;EZLGHNQBQHT5;11.530559;360T;MONE;SEK;N/A;2.5E8;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724640713L2;false;TPAC,FULJ,ILQD
2024-03-28T13:24:48.746Z;ISIN;EZFLJXXX0Y46;0.8611571;360T;MONE;GBP;N/A;900000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724633932;false;FULJ,ILQD
2024-03-28T13:23:17.407Z;ISIN;EZ8BHK1Q4TQ0;10.6692829;360T;MONE;SEK;N/A;1.5E8;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724640114L2;false;TPAC,FULJ,ILQD
2024-03-28T13:21:35.312Z;ISIN;EZN8CHC8KMR2;25.30132;360T;MONE;CZK;N/A;5.68E7;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724634828;false;FULJ,ILQD
2024-03-28T13:20:33.149Z;ISIN;EZCJ8LZW2R86;1.0919585;360T;MONE;USD;N/A;3800000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724632897;false;FULJ,ILQD
2024-03-28T13:19:56.979Z;ISIN;EZK20B2X22S4;1.0917093;360T;MONE;USD;N/A;1.22E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724632328;false;FULJ,ILQD
2024-03-28T13:18:53.391Z;ISIN;EZ24SC3BPH82;151.27644;360T;MONE;JPY;N/A;1.0E9;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724634146L2;false;TPAC,FULJ,ILQD
2024-03-28T13:15:55.895Z;ISIN;EZSJ4C29LXZ9;4.3126892;360T;MONE;PLN;N/A;1000000.0;PLN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724637333;false;FULJ,ILQD
2024-03-28T13:14:40.096Z;ISIN;EZBHM15PBB78;1.0820186;360T;MONE;USD;N/A;1.56E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724632012;false;FULJ,ILQD
2024-03-28T13:14:05.189Z;ISIN;EZF9J3GTBZQ2;11.5306044;360T;MONE;SEK;N/A;1.41E8;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724631860;false;FULJ,ILQD
2024-03-28T13:13:40.233Z;ISIN;EZ9JYCJJSHJ3;0.855944;360T;MONE;GBP;N/A;3700000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724631534;false;FULJ,ILQD
2024-03-28T13:12:21.392Z;ISIN;EZNDWGD1MYS2;163.2076;360T;MONE;JPY;N/A;6300000.0;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724632685L1;false;TPAC,FULJ,ILQD
2024-03-28T13:12:19.378Z;ISIN;EZ6VVJXFC5Q0;1.0815426;360T;MONE;USD;N/A;37000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724632405L1;false;TPAC,FULJ,ILQD
2024-03-28T13:12:04.549Z;ISIN;EZX0G97FN4V7;11.528058;360T;MONE;SEK;N/A;2.2E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724633363;false;FULJ,ILQD
2024-03-28T13:11:34.523Z;ISIN;EZVLNNK6RWX7;1.0885662;360T;MONE;USD;N/A;1650000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630953L2;false;TPAC,FULJ,ILQD
2024-03-28T13:11:34.523Z;ISIN;EZ15NYJ3XCH2;1.081447;360T;MONE;USD;N/A;1500000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630953L1;false;TPAC,FULJ,ILQD
2024-03-28T13:11:18.497Z;ISIN;EZBJ24FN6K79;1.081676;360T;MONE;USD;N/A;246400.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724614345;false;FULJ,ILQD
2024-03-28T13:11:16.578Z;ISIN;EZ55DHHTJM95;1.2639895;360T;MONE;USD;N/A;4.0E7;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723943803L2;false;TPAC,FULJ,ILQD
2024-03-28T13:11:16.578Z;ISIN;EZ55DHHTJM95;1.2639893;360T;MONE;USD;N/A;2.0E7;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36723943701L2;false;TPAC,FULJ,ILQD
2024-03-28T13:11:01.488Z;ISIN;EZ21P966V246;1.0809;360T;MONE;USD;N/A;321436.27;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630987L2;false;TPAC,FULJ,ILQD
2024-03-28T13:10:19.905Z;ISIN;EZ5J822S65K0;11.5234038;360T;MONE;SEK;N/A;1000000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630612;false;FULJ,ILQD
2024-03-28T13:10:09.755Z;ISIN;EZ6GTKM7QVM9;10.6546902;360T;MONE;SEK;N/A;9600000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630601;false;FULJ,ILQD
2024-03-28T13:10:03.138Z;ISIN;EZ21P966V246;1.0810713;360T;MONE;USD;N/A;1.07E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630180;false;FULJ,ILQD
2024-03-28T13:09:37.673Z;ISIN;EZ6VVJXFC5Q0;1.0817026;360T;MONE;USD;N/A;577000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724631684L1;false;TPAC,FULJ,ILQD
2024-03-28T13:09:37.576Z;ISIN;EZNDWGD1MYS2;163.1815;360T;MONE;JPY;N/A;1.87E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724631604L1;false;TPAC,FULJ,ILQD
2024-03-28T13:07:54.861Z;ISIN;EZ2XDBT1DXG3;0.8869806;360T;MONE;CHF;N/A;1.23E7;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630816L2;false;TPAC,FULJ,ILQD
2024-03-28T13:07:54.861Z;ISIN;EZ9V6XJ63LZ9;0.9021972;360T;MONE;CHF;N/A;1.17E7;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724630816L1;false;TPAC,FULJ,ILQD
2024-03-28T13:05:23.715Z;ISIN;EZWH120NLRJ3;0.973032;360T;MONE;CHF;N/A;104438.42;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724629592;false;FULJ,ILQD
2024-03-28T13:03:48.367Z;ISIN;EZL0P7FGP893;25.362325;360T;MONE;CZK;N/A;6739262.0;CZK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724628284;false;FULJ,ILQD
2024-03-28T13:03:19.886Z;ISIN;EZ17CCQHJB03;32.439021;360T;MONE;TRY;N/A;2.0E7;TRY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724628841L1;false;TPAC,FULJ,ILQD
2024-03-28T13:03:19.886Z;ISIN;EZ9DDVPN81X5;32.475026;360T;MONE;TRY;N/A;2.0E7;TRY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724628841L2;false;TPAC,FULJ,ILQD
2024-03-28T13:03:13.691Z;ISIN;EZ7XF48HM0R6;1.090231;360T;MONE;USD;N/A;300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724628114;false;FULJ,ILQD
2024-03-28T13:02:47.105Z;ISIN;EZSHGSPH0R66;1.0884421;360T;MONE;USD;N/A;300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724627724;false;FULJ,ILQD
2024-03-28T13:02:14.277Z;ISIN;EZ1C4DFD49B2;151.1127;360T;MONE;JPY;N/A;2.5E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724628410L2;false;TPAC,FULJ,ILQD
2024-03-28T13:02:12.885Z;ISIN;EZM07D3FN868;1.087739;360T;MONE;USD;N/A;300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724626330;false;FULJ,ILQD
2024-03-28T13:01:50.205Z;ISIN;EZWFY40BG907;1.265675;360T;MONE;USD;N/A;140000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724625786;false;FULJ,ILQD
2024-03-28T13:01:39.123Z;ISIN;EZBHM15PBB78;1.082612;360T;MONE;USD;N/A;4790685.85;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724632020;false;FULJ,ILQD
2024-03-28T13:01:17.373Z;ISIN;EZ4LGT2CPFB0;1.0871143;360T;MONE;USD;N/A;300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724626037;false;FULJ,ILQD
2024-03-28T13:00:25.688Z;ISIN;EZ5NTR241ZX8;1.0849947;360T;MONE;USD;N/A;300000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724626026;false;FULJ,ILQD
2024-03-28T12:59:35.384Z;ISIN;EZ6VVJXFC5Q0;1.081341;360T;MONE;USD;N/A;5500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724629333L1;false;TPAC,FULJ,ILQD
2024-03-28T12:59:35.384Z;ISIN;EZ6VVJXFC5Q0;1.081341;360T;MONE;USD;N/A;780000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724629333L2;false;TPAC,FULJ,ILQD
2024-03-28T12:59:35.304Z;ISIN;EZQ64GY6BWR8;7.457062;360T;MONE;DKK;N/A;1140000.0;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724629354L1;false;TPAC,FULJ,ILQD
2024-03-28T12:59:35.300Z;ISIN;EZZN4FST4QV1;1.66107;360T;MONE;AUD;N/A;508000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724629341L1;false;TPAC,FULJ,ILQD
2024-03-28T12:59:33.019Z;ISIN;EZNDWGD1MYS2;163.0891;360T;MONE;JPY;N/A;6.14E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724629327L2;false;TPAC,FULJ,ILQD
2024-03-28T12:59:33.019Z;ISIN;EZNDWGD1MYS2;163.0891;360T;MONE;JPY;N/A;9.35E8;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724629327L1;false;TPAC,FULJ,ILQD
2024-03-28T12:57:24.625Z;ISIN;EZDPSXZ1Z9P1;1.083629;360T;MONE;USD;N/A;2.55E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724628542;false;FULJ,ILQD
2024-03-28T12:57:12.266Z;ISIN;EZXTWCTGKTR0;18.0713382;360T;MONE;MXN;N/A;5128482.0;MXN;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724622773;false;FULJ,ILQD
2024-03-28T12:56:49.514Z;ISIN;EZKNTN59XYC9;1.0814105;360T;MONE;USD;N/A;420000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724622710;false;FULJ,ILQD
2024-03-28T12:56:17.241Z;ISIN;EZKNTN59XYC9;1.0813036;360T;MONE;USD;N/A;210000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724620464;false;FULJ,ILQD
2024-03-28T12:55:46.515Z;ISIN;EZ7RHPC446P9;20.5610273;360T;MONE;ZAR;N/A;7200000.0;ZAR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724628072;false;FULJ,ILQD
2024-03-28T12:55:36.935Z;ISIN;EZN7ZKRVYG50;1.0997553;360T;MONE;USD;N/A;210000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724619518;false;FULJ,ILQD
2024-03-28T12:54:58.136Z;ISIN;EZ2J7V8VMZN5;1.0798605;360T;MONE;USD;N/A;7.5E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724618643L2;false;TPAC,FULJ,ILQD
2024-03-28T12:54:46.436Z;ISIN;EZN7ZKRVYG50;1.0994612;360T;MONE;USD;N/A;210000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724618374;false;FULJ,ILQD
2024-03-28T12:54:08.453Z;ISIN;EZSFQ8ZQPK41;0.8602852;360T;MONE;GBP;N/A;240000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724618153;false;FULJ,ILQD
2024-03-28T12:54:05.330Z;ISIN;EZ2J7V8VMZN5;1.0797815;360T;MONE;USD;N/A;7.5E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724617974L2;false;TPAC,FULJ,ILQD
2024-03-28T12:53:56.534Z;ISIN;EZW6Q0JT8BN5;11.5327502;360T;MONE;SEK;N/A;5.3E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724625951;false;FULJ,ILQD
2024-03-28T12:52:55.076Z;ISIN;EZVDQ0RCDWB2;4.9826341;360T;MONE;RON;N/A;1.84E7;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724626315L2;false;TPAC,FULJ,ILQD
2024-03-28T12:52:37.010Z;ISIN;EZTXP5K5PHN7;20.6406155;360T;MONE;ZAR;N/A;9442545.0;ZAR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724617056;false;FULJ,ILQD
2024-03-28T12:52:11.052Z;ISIN;EZ8HGKPZS677;1.0821535;360T;MONE;USD;N/A;5.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724625767L2;false;TPAC,FULJ,ILQD
2024-03-28T12:51:23.215Z;ISIN;EZ58V9CL65Z8;149.14988;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724620958L2;false;TPAC,FULJ,ILQD
2024-03-28T12:50:49.398Z;ISIN;EZYFL9RVGH22;1.6612499;360T;MONE;AUD;N/A;800000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724623708;false;FULJ,ILQD
2024-03-28T12:50:28.894Z;ISIN;EZ4DFH3FFVW0;1.079474;360T;MONE;USD;N/A;4900000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724592220;false;FULJ,ILQD
2024-03-28T12:48:36.606Z;ISIN;EZMMW414GY67;7.8416528;360T;MONE;CNY;N/A;1.2E7;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724623156;false;FULJ,ILQD
2024-03-28T12:47:53.510Z;ISIN;EZ5H3GWLLRP8;1.0814535;360T;MONE;USD;N/A;2000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724615966;false;FULJ,ILQD
2024-03-28T12:47:41.899Z;ISIN;EZ4DFH3FFVW0;1.0797434;360T;MONE;USD;N/A;500000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724624070L2;false;TPAC,FULJ,ILQD
2024-03-28T12:44:49.692Z;ISIN;EZ9T9V4TFDR2;1.0800186;360T;MONE;USD;N/A;2.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724622404;false;FULJ,ILQD
2024-03-28T12:44:36.765Z;ISIN;EZ58V9CL65Z8;149.20568;360T;MONE;JPY;N/A;1.0E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724620337L2;false;TPAC,FULJ,ILQD
2024-03-28T12:43:39.373Z;ISIN;EZ4DFH3FFVW0;1.0797523;360T;MONE;USD;N/A;1200000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724621465L2;false;TPAC,FULJ,ILQD
2024-03-28T12:42:28.052Z;ISIN;EZNHL3TJB044;39.32661;360T;MONE;THB;N/A;1.13E7;THB;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724614854;false;FULJ,ILQD
2024-03-28T12:41:11.891Z;ISIN;EZ2XN8DRWKN1;11.5276196;360T;MONE;SEK;N/A;2.7E7;SEK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724620732;false;FULJ,ILQD
2024-03-28T12:39:06.504Z;ISIN;EZMK5FZSCRG1;7.8426209;360T;MONE;CNY;N/A;1528000.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724614312;false;FULJ,ILQD
2024-03-28T12:38:46.138Z;ISIN;EZLYC2Q8RG57;1.933406;360T;MONE;AUD;N/A;399000.0;AUD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724620003;false;FULJ,ILQD
2024-03-28T12:33:43.496Z;ISIN;EZ6Q351DT2N0;11.5310481;360T;MONE;SEK;N/A;342872.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724612977;false;FULJ,ILQD
2024-03-28T12:31:35.392Z;ISIN;EZMK5FZSCRG1;7.8403819;360T;MONE;CNY;N/A;2500000.0;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724611977;false;FULJ,ILQD
2024-03-28T12:29:30.559Z;ISIN;EZ4DFH3FFVW0;1.078922;360T;MONE;USD;N/A;2.4305E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724586512;false;FULJ,ILQD
2024-03-28T12:28:22.608Z;ISIN;EZ30QNB424C4;4.610709;360T;MONE;RON;N/A;500000.0;RON;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724609101L2;false;TPAC,FULJ,ILQD
2024-03-28T12:28:00.433Z;ISIN;EZF9J3GTBZQ2;11.535784;360T;MONE;SEK;N/A;200000.0;EUR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724613453L2;false;TPAC,FULJ,ILQD
2024-03-28T12:26:36.167Z;ISIN;EZDF1KDWGPY5;1.082865;360T;MONE;USD;N/A;3.0E7;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724615995L2;false;TPAC,FULJ,ILQD
2024-03-28T12:26:10.196Z;ISIN;EZFW2F4R2V70;92.729;360T;MONE;INR;N/A;8.0E7;INR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724615734;false;FULJ,ILQD
2024-03-28T12:24:52.591Z;ISIN;EZLRTJ4LQQL7;92.3466;360T;MONE;INR;N/A;2.0E7;INR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724614431;false;FULJ,ILQD
2024-03-28T12:23:34.171Z;ISIN;EZCV3F1SBR98;92.143;360T;MONE;INR;N/A;3.0E7;INR;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724613848;false;FULJ,ILQD
2024-03-28T12:20:41.236Z;ISIN;EZJT4WWM7B01;6.9134564;360T;MONE;DKK;N/A;1.85E7;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724607207L2;false;TPAC,FULJ,ILQD
2024-03-28T12:20:41.048Z;ISIN;EZGF2DNZL092;0.9751605;360T;MONE;CHF;N/A;331720.38;CHF;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724608011L2;false;TPAC,FULJ,ILQD
2024-03-28T12:20:13.136Z;ISIN;EZKC8K42Q3Q7;11.7051256;360T;MONE;NOK;N/A;8198055.48;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724607626L2;false;TPAC,FULJ,ILQD
2024-03-28T12:20:06.537Z;ISIN;EZ2M480VRNM7;7.4558535;360T;MONE;DKK;N/A;2.5665E7;DKK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724607290L2;false;TPAC,FULJ,ILQD
2024-03-28T12:20:01.739Z;ISIN;EZGDLCF8GLG5;1.467047;360T;MONE;CAD;N/A;800000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724607121L2;false;TPAC,FULJ,ILQD
2024-03-28T12:19:55.555Z;ISIN;EZFRFGBVX8K2;0.8554011;360T;MONE;GBP;N/A;7407188.43;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724607112L2;false;TPAC,FULJ,ILQD
2024-03-28T12:15:47.468Z;ISIN;EZ4F3TXXNBB7;1.3592004;360T;MONE;CAD;N/A;2.7E7;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724610703L2;false;TPAC,FULJ,ILQD
2024-03-28T12:13:10.989Z;ISIN;EZ4DFH3FFVW0;1.0790339;360T;MONE;USD;N/A;1430000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724580483;false;FULJ,ILQD
2024-03-28T12:12:53.417Z;ISIN;EZ1VMS41ZTW3;151.29642;360T;MONE;JPY;N/A;1.4E10;JPY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724606372L2;false;TPAC,FULJ,ILQD
2024-03-28T12:09:16.673Z;ISIN;EZSLKHTX8DP4;1.0971765;360T;MONE;USD;N/A;8200000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724605480;false;FULJ,ILQD
2024-03-28T12:08:36.878Z;ISIN;EZ3Y5P58NL68;1.0962163;360T;MONE;USD;N/A;1000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724605393;false;FULJ,ILQD
2024-03-28T12:07:57.578Z;ISIN;EZ4VML352Y53;1.0949725;360T;MONE;USD;N/A;3000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724605232;false;FULJ,ILQD
2024-03-28T12:07:26.380Z;ISIN;EZ7844D52VR3;7.8379495;360T;MONE;CNY;N/A;1.359E7;CNY;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724588468L2;false;TPAC,FULJ,ILQD
2024-03-28T12:06:43.512Z;ISIN;EZW7DTZCHJ91;1.0892659;360T;MONE;USD;N/A;2000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724604982;false;FULJ,ILQD
2024-03-28T12:06:05.553Z;ISIN;EZ5ZLGQRF5S0;1.0880963;360T;MONE;USD;N/A;2200000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724604906;false;FULJ,ILQD
2024-03-28T12:04:13.141Z;ISIN;EZ35DXBJMDK9;1.080816;360T;MONE;USD;N/A;3365540.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724604764;false;FULJ,ILQD
2024-03-28T12:04:12.394Z;ISIN;EZ9D24PKBV93;11.8214652;360T;MONE;NOK;N/A;1.02E7;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724604757;false;FULJ,ILQD
2024-03-28T12:03:56.546Z;ISIN;EZB8PV2HDQ90;0.9013539;360T;MONE;CHF;N/A;1336000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724477760;false;FULJ,ILQD
2024-03-28T12:03:46.650Z;ISIN;EZ3GCC13TGF9;11.8066711;360T;MONE;NOK;N/A;1.57E7;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724604671;false;FULJ,ILQD
2024-03-28T12:03:37.197Z;ISIN;EZB8PV2HDQ90;0.9013026;360T;MONE;CHF;N/A;5344000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724477753;false;FULJ,ILQD
2024-03-28T12:03:16.330Z;ISIN;EZB8PV2HDQ90;0.901362;360T;MONE;CHF;N/A;6930000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724477738;false;FULJ,ILQD
2024-03-28T12:03:06.765Z;ISIN;EZ90Y6YS3NM9;11.8037153;360T;MONE;NOK;N/A;4700000.0;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724604390;false;FULJ,ILQD
2024-03-28T12:02:59.623Z;ISIN;EZB8PV2HDQ90;0.901387;360T;MONE;CHF;N/A;7120000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724477723;false;FULJ,ILQD
2024-03-28T12:02:39.108Z;ISIN;EZV3DTLGJ2M7;11.7932836;360T;MONE;NOK;N/A;4700000.0;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724603816;false;FULJ,ILQD
2024-03-28T12:01:57.027Z;ISIN;EZ42CD7ZMTY7;11.7735056;360T;MONE;NOK;N/A;4700000.0;NOK;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724603407;false;FULJ,ILQD
2024-03-28T12:01:41.626Z;ISIN;EZYLRZB8L5Q9;1.4670611;360T;MONE;CAD;N/A;1000000.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724602871L2;false;TPAC,FULJ,ILQD
2024-03-28T12:00:21.405Z;ISIN;EZQZ9N3H2K12;1.0801371;360T;MONE;USD;N/A;800000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724601842L2;false;TPAC,FULJ,ILQD
2024-03-28T12:00:15.789Z;ISIN;EZS4B7JCZHG7;1.4682419;360T;MONE;CAD;N/A;1390878.0;CAD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724603011;false;FULJ,ILQD
2024-03-28T11:59:44.941Z;ISIN;EZ9PRWPRRD53;0.867589;360T;MONE;GBP;N/A;440000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724602680;false;FULJ,ILQD
2024-03-28T11:59:15.795Z;ISIN;EZJ61WMZM832;0.8644288;360T;MONE;GBP;N/A;130000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724602497;false;FULJ,ILQD
2024-03-28T11:58:54.414Z;ISIN;EZ15PQX8MY95;3.672003;360T;MONE;AED;N/A;1100000.0;AED;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724599617;false;FULJ,ILQD
2024-03-28T11:58:47.379Z;ISIN;EZ21P966V246;1.0783723;360T;MONE;USD;N/A;5000000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724599871L2;false;TPAC,FULJ,ILQD
2024-03-28T11:58:45.199Z;ISIN;EZ3L3TJJRF80;0.863176;360T;MONE;GBP;N/A;270000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724602454;false;FULJ,ILQD
2024-03-28T11:58:32.276Z;ISIN;EZCKSP0KC262;10.6586946;360T;MONE;SEK;N/A;3192.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724585348;false;FULJ,ILQD
2024-03-28T11:58:18.127Z;ISIN;EZ898MBCQSM6;0.8624175;360T;MONE;GBP;N/A;150000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724602447;false;FULJ,ILQD
2024-03-28T11:57:41.760Z;ISIN;EZ77LL72S7H1;0.8613993;360T;MONE;GBP;N/A;190000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724601941;false;FULJ,ILQD
2024-03-28T11:57:12.511Z;ISIN;EZ9YYFWS5G76;0.8599442;360T;MONE;GBP;N/A;120000.0;GBP;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724601781;false;FULJ,ILQD
2024-03-28T11:57:02.690Z;ISIN;EZRLPS115RQ0;0.898717;360T;MONE;CHF;N/A;1260000.0;USD;2024-04-25T00:00:00.000Z;360T;529900P0204W9HA8JP36724601727;false;FULJ,ILQD
