Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-19T13:04:44.828Z;ISIN;EZ41190GTBS6;0.9300036;360T;MONE;CHF;N/A;9500000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425873864L1;false;TPAC,FULJ,ILQD
2021-03-19T13:04:44.828Z;ISIN;EZ4M1JJVYR73;0.92998;360T;MONE;CHF;N/A;9500000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425873864L2;false;TPAC,FULJ,ILQD
2021-03-19T13:03:53.697Z;ISIN;EZ5TBZK5FMT1;1.9557;360T;MONE;BGN;N/A;3000000.0;BGN;2021-04-16T00:00:00.000Z;360T;1010000281425873698L1;false;TPAC,FULJ,ILQD
2021-03-19T13:03:53.697Z;ISIN;EZJCX30GB7Y6;1.955796;360T;MONE;BGN;N/A;3000000.0;BGN;2021-04-16T00:00:00.000Z;360T;1010000281425873698L2;false;TPAC,FULJ,ILQD
2021-03-19T13:03:39.836Z;ISIN;EZ4Q44FV35B4;0.857218;360T;MONE;GBP;N/A;11740.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425875243;false;FULJ,ILQD
2021-03-19T13:02:13.317Z;ISIN;EZVVW657ZMK6;1.4893755;360T;MONE;CAD;N/A;4296200.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425874654L1;false;TPAC,FULJ,ILQD
2021-03-19T13:02:07.798Z;ISIN;EZ8M9YR6FVH4;1.189486;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425873544L2;false;TPAC,FULJ,ILQD
2021-03-19T13:02:07.798Z;ISIN;EZ4JYM43HLB5;1.189421;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425873544L1;false;TPAC,FULJ,ILQD
2021-03-19T13:02:05.142Z;ISIN;EZ5KMB6Z7959;7.573323;360T;MONE;HRK;N/A;140989.0;HRK;2021-04-16T00:00:00.000Z;360T;1010000281425876310;false;FULJ,ILQD
2021-03-19T13:01:52.809Z;ISIN;EZ8M9YR6FVH4;1.189416;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425873236L2;false;TPAC,FULJ,ILQD
2021-03-19T13:01:52.809Z;ISIN;EZ4JYM43HLB5;1.189351;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425873236L1;false;TPAC,FULJ,ILQD
2021-03-19T13:01:51.081Z;ISIN;EZ1RBKJHT572;0.8581138;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425876262;false;FULJ,ILQD
2021-03-19T13:01:34.733Z;ISIN;EZ981V14DS34;0.857942;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425876105;false;FULJ,ILQD
2021-03-19T13:01:21.299Z;ISIN;EZ7347DJ88L9;0.8579043;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425876082;false;FULJ,ILQD
2021-03-19T13:01:20.406Z;ISIN;EZ9GG3HT6HD5;1.3877351;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425873220L1;false;TPAC,FULJ,ILQD
2021-03-19T13:01:20.406Z;ISIN;EZBHXZVLRH66;1.3877378;360T;MONE;USD;N/A;1.5E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425873220L2;false;TPAC,FULJ,ILQD
2021-03-19T13:01:00.596Z;ISIN;EZVPNFZH6BS8;0.8575301;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425876010;false;FULJ,ILQD
2021-03-19T13:00:29.873Z;ISIN;EZ4JYM43HLB5;1.188725;360T;MONE;USD;N/A;30000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425874991;false;FULJ,ILQD
2021-03-19T12:55:18.532Z;ISIN;EZ4JYM43HLB5;1.1896904;360T;MONE;USD;N/A;20000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425872391;false;FULJ,ILQD
2021-03-19T12:53:09.520Z;ISIN;EZ2T8HB5C8P7;1.2507702;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425873338L1;false;TPAC,FULJ,ILQD
2021-03-19T12:53:09.520Z;ISIN;EZ6GK99GBPC1;1.25077;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425873338L2;false;TPAC,FULJ,ILQD
2021-03-19T12:51:17.093Z;ISIN;EZ81ZJW25Y48;17.525768;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-04-16T00:00:00.000Z;360T;1010000281425873871L2;false;TPAC,FULJ,ILQD
2021-03-19T12:51:17.093Z;ISIN;EZ3X0F2SV3M0;17.518154;360T;MONE;ZAR;N/A;1000000.0;ZAR;2021-04-16T00:00:00.000Z;360T;1010000281425873871L1;false;TPAC,FULJ,ILQD
2021-03-19T12:46:05.122Z;ISIN;EZ41190GTBS6;0.929903;360T;MONE;CHF;N/A;2500000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425869475L2;false;TPAC,FULJ,ILQD
2021-03-19T12:46:05.122Z;ISIN;EZ7YYQLPMQG9;0.929971;360T;MONE;CHF;N/A;2500000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425869475L1;false;TPAC,FULJ,ILQD
2021-03-19T12:45:20.657Z;ISIN;EZ2DGC5W78H0;4.625322;360T;MONE;PLN;N/A;1.7E7;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425869775;false;FULJ,ILQD
2021-03-19T12:42:44.517Z;ISIN;EZ3SM3VQ81T9;4.1058;360T;MONE;RON;N/A;1000000.0;RON;2021-04-16T00:00:00.000Z;360T;1010000281425870205L1;false;TPAC,FULJ,ILQD
2021-03-19T12:42:44.517Z;ISIN;EZ9SMSN70LK9;4.108362;360T;MONE;RON;N/A;1000000.0;RON;2021-04-16T00:00:00.000Z;360T;1010000281425870205L2;false;TPAC,FULJ,ILQD
2021-03-19T12:41:57.486Z;ISIN;EZ5BXRSP7D58;3.884783;360T;MONE;PLN;N/A;1000000.0;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425870174L2;false;TPAC,FULJ,ILQD
2021-03-19T12:41:57.486Z;ISIN;EZ627YRY1ZC8;3.883818;360T;MONE;PLN;N/A;1000000.0;PLN;2021-04-16T00:00:00.000Z;360T;1010000281425870174L1;false;TPAC,FULJ,ILQD
2021-03-19T12:40:12.922Z;ISIN;EZ4JYM43HLB5;1.1899526;360T;MONE;USD;N/A;3000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425871248;false;FULJ,ILQD
2021-03-19T12:39:56.744Z;ISIN;EZ7VQVWL3528;0.856315;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425869554L2;false;TPAC,FULJ,ILQD
2021-03-19T12:39:56.744Z;ISIN;EZ40TM9X9RT1;0.8558155;360T;MONE;GBP;N/A;5.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425869554L1;false;TPAC,FULJ,ILQD
2021-03-19T12:37:43.575Z;ISIN;EZ41190GTBS6;0.929346;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425864087L2;false;TPAC,FULJ,ILQD
2021-03-19T12:37:43.575Z;ISIN;EZ7YYQLPMQG9;0.929418;360T;MONE;CHF;N/A;5000000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425864087L1;false;TPAC,FULJ,ILQD
2021-03-19T12:37:29.518Z;ISIN;EZ8M9YR6FVH4;1.1903568;360T;MONE;USD;N/A;2090760.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425868395L1;false;TPAC,FULJ,ILQD
2021-03-19T12:37:29.518Z;ISIN;EZBH2F0KQC49;1.1905411;360T;MONE;USD;N/A;2090760.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425868395L2;false;TPAC,FULJ,ILQD
2021-03-19T12:37:07.799Z;ISIN;EZ7L3MRQNSP1;6.51117;360T;MONE;CNY;N/A;1.5E7;CNY;2021-04-16T00:00:00.000Z;360T;1010000281425864078L1;false;TPAC,FULJ,ILQD
2021-03-19T12:37:07.799Z;ISIN;EZN9L6Q53BW6;6.51152;360T;MONE;CNY;N/A;1.5E7;CNY;2021-04-16T00:00:00.000Z;360T;1010000281425864078L2;false;TPAC,FULJ,ILQD
2021-03-19T12:36:50.751Z;ISIN;EZ8M9YR6FVH4;1.1902767;360T;MONE;USD;N/A;2.909676E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425868083L1;false;TPAC,FULJ,ILQD
2021-03-19T12:36:50.751Z;ISIN;EZBH2F0KQC49;1.1904617;360T;MONE;USD;N/A;2.909676E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425868083L2;false;TPAC,FULJ,ILQD
2021-03-19T12:34:27.934Z;ISIN;EZVYG4JBN2Y7;367.7591;360T;MONE;HUF;N/A;7.69587887E8;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425869996;false;FULJ,ILQD
2021-03-19T12:33:28.020Z;ISIN;EZ4Q44FV35B4;0.8554806;360T;MONE;GBP;N/A;18735.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425869130;false;FULJ,ILQD
2021-03-19T12:32:14.677Z;ISIN;EZ41190GTBS6;0.928631;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425866736L2;false;TPAC,FULJ,ILQD
2021-03-19T12:32:14.677Z;ISIN;EZ7YYQLPMQG9;0.928695;360T;MONE;CHF;N/A;3.0E7;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425866736L1;false;TPAC,FULJ,ILQD
2021-03-19T12:31:08.248Z;ISIN;EZ4JYM43HLB5;1.1900898;360T;MONE;USD;N/A;20000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425867294;false;FULJ,ILQD
2021-03-19T12:31:07.001Z;ISIN;EZ7MWQ382FR9;1.491355;360T;MONE;CAD;N/A;200000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425866777;false;FULJ,ILQD
2021-03-19T12:29:27.656Z;ISIN;EZR0KKVFRP81;0.8552239;360T;MONE;GBP;N/A;100000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425821144;false;FULJ,ILQD
2021-03-19T12:29:26.042Z;ISIN;EZ9J0V99L2J0;1.105257;360T;MONE;CHF;N/A;387000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425821123;false;FULJ,ILQD
2021-03-19T12:29:24.758Z;ISIN;EZ8M9YR6FVH4;1.1897167;360T;MONE;USD;N/A;120000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425821082;false;FULJ,ILQD
2021-03-19T12:28:12.986Z;ISIN;EZ2XPK8X5NZ5;9.240264;360T;MONE;HKD;N/A;1930231.45;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425868385L1;false;TPAC,FULJ,ILQD
2021-03-19T12:28:12.986Z;ISIN;EZ4J99ZN4D55;9.244768;360T;MONE;HKD;N/A;1930231.45;HKD;2021-04-16T00:00:00.000Z;360T;1010000281425868385L2;false;TPAC,FULJ,ILQD
2021-03-19T12:27:25.907Z;ISIN;EZ3X59J6ZLP0;1.4881945;360T;MONE;CAD;N/A;152181.68;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425868206L2;false;TPAC,FULJ,ILQD
2021-03-19T12:27:25.907Z;ISIN;EZ1LK7JRZ7J0;1.4875335;360T;MONE;CAD;N/A;152181.68;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425868206L1;false;TPAC,FULJ,ILQD
2021-03-19T12:27:08.956Z;ISIN;EZ2JDRQGYKV8;0.8557671;360T;MONE;GBP;N/A;2.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425865788L2;false;TPAC,FULJ,ILQD
2021-03-19T12:27:08.956Z;ISIN;EZWCM5PT0ZP5;0.8553;360T;MONE;GBP;N/A;2.0E7;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425865788L1;false;TPAC,FULJ,ILQD
2021-03-19T12:26:30.767Z;ISIN;EZ45412SWVJ6;10.179178;360T;MONE;SEK;N/A;8175004.63;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425867136L2;false;TPAC,FULJ,ILQD
2021-03-19T12:26:30.767Z;ISIN;EZ682LNC9H45;10.178387;360T;MONE;SEK;N/A;8175004.63;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425867136L1;false;TPAC,FULJ,ILQD
2021-03-19T12:25:56.749Z;ISIN;EZBB3CYKN7P5;7.435828;360T;MONE;DKK;N/A;3000000.0;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425866558L1;false;TPAC,FULJ,ILQD
2021-03-19T12:25:56.749Z;ISIN;EZ3Y6T28ZNN1;7.43725;360T;MONE;DKK;N/A;3000000.0;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425866558L2;false;TPAC,FULJ,ILQD
2021-03-19T12:25:05.299Z;ISIN;EZ6K0T141668;10.1581048;360T;MONE;NOK;N/A;5102265.08;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425866341L1;false;TPAC,FULJ,ILQD
2021-03-19T12:25:05.299Z;ISIN;EZ9KF27RG4F7;10.1638244;360T;MONE;NOK;N/A;5102265.08;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425866341L2;false;TPAC,FULJ,ILQD
2021-03-19T12:24:19.281Z;ISIN;EZVN44455M89;1.10505;360T;MONE;CHF;N/A;1000000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425864900L1;false;TPAC,FULJ,ILQD
2021-03-19T12:24:19.281Z;ISIN;EZ4NK3T5VX38;1.104365;360T;MONE;CHF;N/A;1000000.0;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425864900L2;false;TPAC,FULJ,ILQD
2021-03-19T12:24:19.180Z;ISIN;EZ52BV85S0Y5;129.52934;360T;MONE;JPY;N/A;9.2422065E7;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425866305L1;false;TPAC,FULJ,ILQD
2021-03-19T12:24:19.180Z;ISIN;EZ11D9W5LHF7;129.54069;360T;MONE;JPY;N/A;9.2422065E7;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425866305L2;false;TPAC,FULJ,ILQD
2021-03-19T12:23:35.009Z;ISIN;EZ2KFZNMR4W4;1.104731;360T;MONE;CHF;N/A;448782.46;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425866181L2;false;TPAC,FULJ,ILQD
2021-03-19T12:23:35.009Z;ISIN;EZ9J0V99L2J0;1.104907;360T;MONE;CHF;N/A;448782.46;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425866181L1;false;TPAC,FULJ,ILQD
2021-03-19T12:23:04.561Z;ISIN;EZ9J0V99L2J0;1.104985;360T;MONE;CHF;N/A;450000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425819397;false;FULJ,ILQD
2021-03-19T12:23:04.215Z;ISIN;EZ52BV85S0Y5;129.5234;360T;MONE;JPY;N/A;2.9E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425819377;false;FULJ,ILQD
2021-03-19T12:22:55.152Z;ISIN;EZ8M9YR6FVH4;1.1897667;360T;MONE;USD;N/A;25000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425819337L1;false;TPAC,FULJ,ILQD
2021-03-19T12:22:55.152Z;ISIN;EZ8M9YR6FVH4;1.1897667;360T;MONE;USD;N/A;2600000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425819337L2;false;TPAC,FULJ,ILQD
2021-03-19T12:22:53.274Z;ISIN;EZ8M9YR6FVH4;1.18979;360T;MONE;USD;N/A;5767826.11;USD;2021-04-16T00:00:00.000Z;360T;1010000281425866041L1;false;TPAC,FULJ,ILQD
2021-03-19T12:22:53.274Z;ISIN;EZ309RH4HDV9;1.1898819;360T;MONE;USD;N/A;5767826.11;USD;2021-04-16T00:00:00.000Z;360T;1010000281425866041L2;false;TPAC,FULJ,ILQD
2021-03-19T12:22:53.143Z;ISIN;EZVN44455M89;1.10502;360T;MONE;CHF;N/A;1.15E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425864665L1;false;TPAC,FULJ,ILQD
2021-03-19T12:22:53.143Z;ISIN;EZ4NK3T5VX38;1.104332;360T;MONE;CHF;N/A;1.15E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425864665L2;false;TPAC,FULJ,ILQD
2021-03-19T12:21:52.503Z;ISIN;EZVP1FPZRDQ7;26.13026;360T;MONE;CZK;N/A;3000000.0;CZK;2021-04-16T00:00:00.000Z;360T;1010000281425865975L1;false;TPAC,FULJ,ILQD
2021-03-19T12:21:52.503Z;ISIN;EZB0DJTZRL81;26.13509;360T;MONE;CZK;N/A;3000000.0;CZK;2021-04-16T00:00:00.000Z;360T;1010000281425865975L2;false;TPAC,FULJ,ILQD
2021-03-19T12:21:17.032Z;ISIN;EZ4JYM43HLB5;1.1899235;360T;MONE;USD;N/A;30000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425864264;false;FULJ,ILQD
2021-03-19T12:19:08.145Z;ISIN;EZ6GK99GBPC1;1.2494;360T;MONE;CAD;N/A;2.6E7;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425865596L2;false;TPAC,FULJ,ILQD
2021-03-19T12:19:08.145Z;ISIN;EZ2T8HB5C8P7;1.2494044;360T;MONE;CAD;N/A;2.6E7;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425865596L1;false;TPAC,FULJ,ILQD
2021-03-19T12:18:47.040Z;ISIN;EZ3X59J6ZLP0;1.4876784;360T;MONE;CAD;N/A;2800000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425865574L2;false;TPAC,FULJ,ILQD
2021-03-19T12:18:47.040Z;ISIN;EZ2VV2369HV5;1.48695;360T;MONE;CAD;N/A;2800000.0;CAD;2021-04-16T00:00:00.000Z;360T;1010000281425865574L1;false;TPAC,FULJ,ILQD
2021-03-19T12:18:21.021Z;ISIN;EZBHXZVLRH66;1.3915181;360T;MONE;USD;N/A;1.133602472E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646570L2;false;TPAC,FULJ,ILQD
2021-03-19T12:18:21.021Z;ISIN;EZ630V2SCYL5;1.3917757;360T;MONE;USD;N/A;8952079.45;USD;2021-04-16T00:00:00.000Z;360T;1010000281425646570L1;false;TPAC,FULJ,ILQD
2021-03-19T12:18:14.987Z;ISIN;EZ6QX1DB8BH1;129.503;360T;MONE;JPY;N/A;1.63E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425865536L2;false;TPAC,FULJ,ILQD
2021-03-19T12:18:14.987Z;ISIN;EZ52BV85S0Y5;129.5014;360T;MONE;JPY;N/A;1.63E9;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425865536L1;false;TPAC,FULJ,ILQD
2021-03-19T12:17:49.039Z;ISIN;EZ309RH4HDV9;1.190147;360T;MONE;USD;N/A;5000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425865508L2;false;TPAC,FULJ,ILQD
2021-03-19T12:17:49.039Z;ISIN;EZ4JYM43HLB5;1.189978;360T;MONE;USD;N/A;5000000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425865508L1;false;TPAC,FULJ,ILQD
2021-03-19T12:17:09.898Z;ISIN;EZ5YLBYWSXM2;1.1919232;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425867534L2;false;TPAC,FULJ,ILQD
2021-03-19T12:17:09.898Z;ISIN;EZ39SG89WGM8;1.1902528;360T;MONE;USD;N/A;2.5E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425867534L1;false;TPAC,FULJ,ILQD
2021-03-19T12:07:52.259Z;ISIN;EZ4JYM43HLB5;1.1903136;360T;MONE;USD;N/A;85000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425862375;false;FULJ,ILQD
2021-03-19T12:06:23.599Z;ISIN;EZ4JYM43HLB5;1.1900485;360T;MONE;USD;N/A;15050.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425861376;false;FULJ,ILQD
2021-03-19T12:05:53.249Z;ISIN;EZ4JYM43HLB5;1.1898229;360T;MONE;USD;N/A;100000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425861820;false;FULJ,ILQD
2021-03-19T12:02:42.968Z;ISIN;EZ9ZYTPX7720;108.75425;360T;MONE;JPY;N/A;4.86E8;JPY;2021-04-16T00:00:00.000Z;360T;1010000281425838608;false;FULJ,ILQD
2021-03-19T12:00:15.824Z;ISIN;EZ4JYM43HLB5;1.1897698;360T;MONE;USD;N/A;23100.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425860314;false;FULJ,ILQD
2021-03-19T11:58:46.660Z;ISIN;EZVYG4JBN2Y7;367.9916;360T;MONE;HUF;N/A;7.10289E8;HUF;2021-04-16T00:00:00.000Z;360T;1010000281425859635;false;FULJ,ILQD
2021-03-19T11:58:35.324Z;ISIN;EZ4JYM43HLB5;1.189723;360T;MONE;USD;N/A;60000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425854904L2;false;TPAC,FULJ,ILQD
2021-03-19T11:58:35.324Z;ISIN;EZ5TY1L1Q4Y3;1.190293;360T;MONE;USD;N/A;60000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425854904L1;false;TPAC,FULJ,ILQD
2021-03-19T11:55:53.076Z;ISIN;EZVN44455M89;1.10467;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425860586L1;false;TPAC,FULJ,ILQD
2021-03-19T11:55:53.076Z;ISIN;EZY8V0VCMSR9;1.1016033;360T;MONE;CHF;N/A;2.0E7;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425860586L2;false;TPAC,FULJ,ILQD
2021-03-19T11:52:13.596Z;ISIN;EZ4JYM43HLB5;1.1899899;360T;MONE;USD;N/A;10000.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425859612;false;FULJ,ILQD
2021-03-19T11:51:03.326Z;ISIN;EZ5B9L3V5Y58;1.104441;360T;MONE;CHF;N/A;100000.0;CHF;2021-04-16T00:00:00.000Z;360T;1010000281425859117;false;FULJ,ILQD
2021-03-19T11:51:02.362Z;ISIN;EZ76DFDCZDB2;24.256723;360T;MONE;MXN;N/A;5.0E7;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425859071L2;false;TPAC,FULJ,ILQD
2021-03-19T11:51:02.362Z;ISIN;EZ18CXH3NY82;24.1905;360T;MONE;MXN;N/A;5.0E7;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425859071L1;false;TPAC,FULJ,ILQD
2021-03-19T11:42:19.730Z;ISIN;EZDNPDSQ48F5;6.2450162;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425857086L2;false;TPAC,FULJ,ILQD
2021-03-19T11:42:19.730Z;ISIN;EZ7RTRWBH0D8;6.24526;360T;MONE;DKK;N/A;3.0E7;DKK;2021-04-16T00:00:00.000Z;360T;1010000281425857086L1;false;TPAC,FULJ,ILQD
2021-03-19T11:40:30.604Z;ISIN;EZ480V2V15J8;8.529784;360T;MONE;NOK;N/A;8.0E7;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425857066L1;false;TPAC,FULJ,ILQD
2021-03-19T11:40:30.604Z;ISIN;EZ8YBK1WCM01;8.529745;360T;MONE;NOK;N/A;8.0E7;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425857066L2;false;TPAC,FULJ,ILQD
2021-03-19T11:36:57.994Z;ISIN;EZ4JYM43HLB5;1.1901087;360T;MONE;USD;N/A;5.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425855517L1;false;TPAC,FULJ,ILQD
2021-03-19T11:36:57.994Z;ISIN;EZ911PPT7B61;1.1902;360T;MONE;USD;N/A;5.0E7;USD;2021-04-16T00:00:00.000Z;360T;1010000281425855517L2;false;TPAC,FULJ,ILQD
2021-03-19T11:36:39.056Z;ISIN;EZ5ZNMTNR7B9;8.5442751;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425856728L2;false;TPAC,FULJ,ILQD
2021-03-19T11:36:39.056Z;ISIN;EZ8XJSFFFRJ5;8.5444722;360T;MONE;SEK;N/A;7.0E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425856728L1;false;TPAC,FULJ,ILQD
2021-03-19T11:34:12.078Z;ISIN;EZ5ZNMTNR7B9;8.5441751;360T;MONE;SEK;N/A;1.2E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425855970L2;false;TPAC,FULJ,ILQD
2021-03-19T11:34:12.078Z;ISIN;EZ8XJSFFFRJ5;8.5443665;360T;MONE;SEK;N/A;1.2E7;SEK;2021-04-16T00:00:00.000Z;360T;1010000281425855970L1;false;TPAC,FULJ,ILQD
2021-03-19T11:33:05.205Z;ISIN;EZ18CXH3NY82;24.2056;360T;MONE;MXN;N/A;8.091783333E8;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425855592L1;false;TPAC,FULJ,ILQD
2021-03-19T11:33:05.205Z;ISIN;EZ7BTFXDXYG2;24.494613;360T;MONE;MXN;N/A;8.091783333E8;MXN;2021-04-16T00:00:00.000Z;360T;1010000281425855592L2;false;TPAC,FULJ,ILQD
2021-03-19T11:32:21.956Z;ISIN;EZ2CMX075VK1;1.1931815;360T;MONE;USD;N/A;2.4E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425855506L2;false;TPAC,FULJ,ILQD
2021-03-19T11:32:21.956Z;ISIN;EZ911PPT7B61;1.19005;360T;MONE;USD;N/A;2.4E7;EUR;2021-04-16T00:00:00.000Z;360T;1010000281425855506L1;false;TPAC,FULJ,ILQD
2021-03-19T11:31:55.553Z;ISIN;EZ911PPT7B61;1.19001;360T;MONE;USD;N/A;6500.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425855260L1;false;TPAC,FULJ,ILQD
2021-03-19T11:31:55.553Z;ISIN;EZV0QVDFJ841;1.1904495;360T;MONE;USD;N/A;6500.0;USD;2021-04-16T00:00:00.000Z;360T;1010000281425855260L2;false;TPAC,FULJ,ILQD
2021-03-19T11:31:26.955Z;ISIN;EZ33QJ254WF7;0.301978;360T;MONE;KWD;N/A;500000.0;KWD;2021-04-16T00:00:00.000Z;360T;1010000281425855454L2;false;TPAC,FULJ,ILQD
2021-03-19T11:31:26.955Z;ISIN;EZ9MQ9Z3XN59;0.30191;360T;MONE;KWD;N/A;500000.0;KWD;2021-04-16T00:00:00.000Z;360T;1010000281425855454L1;false;TPAC,FULJ,ILQD
2021-03-19T11:30:59.003Z;ISIN;EZ5TX8252WP1;8.53199;360T;MONE;NOK;N/A;5.5E7;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425855103L1;false;TPAC,FULJ,ILQD
2021-03-19T11:30:59.003Z;ISIN;EZ3Y9X2Z49K5;8.531984;360T;MONE;NOK;N/A;5.5E7;NOK;2021-04-16T00:00:00.000Z;360T;1010000281425855103L2;false;TPAC,FULJ,ILQD
2021-03-19T11:30:53.344Z;ISIN;EZB7MX30WHJ4;0.8568733;360T;MONE;GBP;N/A;800000.0;GBP;2021-04-16T00:00:00.000Z;360T;1010000281425851433L2;false;TPAC,FULJ,ILQD
