Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-05-21T10:24:12.034Z;ISIN;EZVX9NX1V8N8;7.114934;360T;MONE;CNY;N/A;2.1E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372596358L1;false;TPAC,FULJ,ILQD
2020-05-21T10:24:12.034Z;ISIN;EZ1PLSXGY7M2;7.11632;360T;MONE;CNY;N/A;2.1E8;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372596358L2;false;TPAC,FULJ,ILQD
2020-05-21T10:23:59.402Z;ISIN;EZV3HRLB5P22;1.0602618;360T;MONE;CHF;N/A;33000.0;CHF;2020-06-18T00:00:00.000Z;360T;1010000281372587924;false;FULJ,ILQD
2020-05-21T10:23:46.913Z;ISIN;EZ94C9G67SQ8;1.0967572;360T;MONE;USD;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372593854L1;false;TPAC,FULJ,ILQD
2020-05-21T10:23:46.913Z;ISIN;EZ8F6QHC5137;1.0967754;360T;MONE;USD;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372593854L2;false;TPAC,FULJ,ILQD
2020-05-21T10:23:18.588Z;ISIN;EZ95WNYMJ344;8.500672;360T;MONE;HKD;N/A;2400000.0;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372587916;false;FULJ,ILQD
2020-05-21T10:23:16.145Z;ISIN;EZ8F6QHC5137;1.0967459;360T;MONE;USD;N/A;400000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372587901;false;FULJ,ILQD
2020-05-21T10:21:58.481Z;ISIN;EZ8F6QHC5137;1.0967754;360T;MONE;USD;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372593841L2;false;TPAC,FULJ,ILQD
2020-05-21T10:21:58.481Z;ISIN;EZ94C9G67SQ8;1.0967572;360T;MONE;USD;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372593841L1;false;TPAC,FULJ,ILQD
2020-05-21T10:20:29.706Z;ISIN;EZ883PS3GHB9;17.96119;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372595745L2;false;TPAC,FULJ,ILQD
2020-05-21T10:20:29.706Z;ISIN;EZ5SJJ70J378;17.95368;360T;MONE;ZAR;N/A;1.6E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372595745L1;false;TPAC,FULJ,ILQD
2020-05-21T10:20:12.525Z;ISIN;EZ55W5T39NS8;77.7654;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372593834L1;false;TPAC,FULJ,ILQD
2020-05-21T10:20:12.525Z;ISIN;EZ3RV0LVNWZ8;77.777;360T;MONE;RUB;N/A;1.0E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372593834L2;false;TPAC,FULJ,ILQD
2020-05-21T10:19:03.864Z;ISIN;EZ6L84Q6N061;18.263976;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372595731L2;false;TPAC,FULJ,ILQD
2020-05-21T10:19:03.864Z;ISIN;EZ883PS3GHB9;17.9634;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372595731L1;false;TPAC,FULJ,ILQD
2020-05-21T10:17:38.268Z;ISIN;EZ8F6QHC5137;1.096606;360T;MONE;USD;N/A;700000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372587873;false;FULJ,ILQD
2020-05-21T10:17:35.759Z;ISIN;EZ383R9RQHJ6;1.526688;360T;MONE;CAD;N/A;150000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372587867;false;FULJ,ILQD
2020-05-21T10:16:10.332Z;ISIN;EZV9YLH9TTH2;118.147;360T;MONE;JPY;N/A;1.0E8;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372595177L2;false;TPAC,FULJ,ILQD
2020-05-21T10:16:10.332Z;ISIN;EZ4QC3J2G284;118.14597;360T;MONE;JPY;N/A;1.0E8;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372595177L1;false;TPAC,FULJ,ILQD
2020-05-21T10:13:29.565Z;ISIN;EZV9YLH9TTH2;118.151;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372595165L1;false;TPAC,FULJ,ILQD
2020-05-21T10:13:29.565Z;ISIN;EZ57SYRCQLD9;118.163;360T;MONE;JPY;N/A;5.0E7;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372595165L2;false;TPAC,FULJ,ILQD
2020-05-21T10:06:25.364Z;ISIN;EZ94C9G67SQ8;1.0963855;360T;MONE;USD;N/A;360000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372593394;false;FULJ,ILQD
2020-05-21T09:45:26.932Z;ISIN;EZ2ZQ4XD2PQ0;1.41507;360T;MONE;SGD;N/A;300000.0;SGD;2020-06-18T00:00:00.000Z;360T;1010000281372589016L2;false;TPAC,FULJ,ILQD
2020-05-21T09:45:26.932Z;ISIN;EZ2DJ64XBGC7;1.4151279;360T;MONE;SGD;N/A;300000.0;SGD;2020-06-18T00:00:00.000Z;360T;1010000281372589016L1;false;TPAC,FULJ,ILQD
2020-05-21T09:44:42.715Z;ISIN;EZ6R3P8T2NZ4;17.93017;360T;MONE;ZAR;N/A;2.84E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372594583L1;false;TPAC,FULJ,ILQD
2020-05-21T09:44:42.715Z;ISIN;EZ883PS3GHB9;17.93702;360T;MONE;ZAR;N/A;2.84E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372594583L2;false;TPAC,FULJ,ILQD
2020-05-21T09:43:39.326Z;ISIN;EZ96FXFPKP60;1.09657;360T;MONE;USD;N/A;1.3E8;USD;2020-06-18T00:00:00.000Z;360T;1010000281372594435L2;false;TPAC,FULJ,ILQD
2020-05-21T09:43:39.326Z;ISIN;EZ8F6QHC5137;1.0965011;360T;MONE;USD;N/A;1.3E8;USD;2020-06-18T00:00:00.000Z;360T;1010000281372594435L1;false;TPAC,FULJ,ILQD
2020-05-21T09:33:22.354Z;ISIN;EZ4N2QY2KNT0;1.5256942;360T;MONE;CAD;N/A;1.0E7;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372588895L1;false;TPAC,FULJ,ILQD
2020-05-21T09:33:22.354Z;ISIN;EZ5Y4V46TP79;1.52582;360T;MONE;CAD;N/A;1.0E7;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372588895L2;false;TPAC,FULJ,ILQD
2020-05-21T09:32:23.791Z;ISIN;EZ4NQFKZXW49;1.391329;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372592653L1;false;TPAC,FULJ,ILQD
2020-05-21T09:32:23.791Z;ISIN;EZCBV9W00LC4;1.391328;360T;MONE;CAD;N/A;1000000.0;CAD;2020-06-18T00:00:00.000Z;360T;1010000281372592653L2;false;TPAC,FULJ,ILQD
2020-05-21T09:31:49.520Z;ISIN;EZ103GLRLG22;107.82;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372592498L2;false;TPAC,FULJ,ILQD
2020-05-21T09:31:49.520Z;ISIN;EZBHPM8S07K3;107.82187;360T;MONE;JPY;N/A;2.0E8;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372592498L1;false;TPAC,FULJ,ILQD
2020-05-21T09:30:55.956Z;ISIN;EZ6R3P8T2NZ4;17.93135;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372592350L1;false;TPAC,FULJ,ILQD
2020-05-21T09:30:55.956Z;ISIN;EZ883PS3GHB9;17.9379;360T;MONE;ZAR;N/A;9000000.0;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372592350L2;false;TPAC,FULJ,ILQD
2020-05-21T09:30:54.176Z;ISIN;EZ9QH04VFLP1;7.758436;360T;MONE;HKD;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372592348L2;false;TPAC,FULJ,ILQD
2020-05-21T09:30:54.176Z;ISIN;EZ3TYFPXRT10;7.75139;360T;MONE;HKD;N/A;3.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372592348L1;false;TPAC,FULJ,ILQD
2020-05-21T09:30:30.202Z;ISIN;EZ2RG3T132P0;1.222947;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372592304L1;false;TPAC,FULJ,ILQD
2020-05-21T09:30:30.202Z;ISIN;EZ2H6QZSYLY9;1.22295;360T;MONE;USD;N/A;3000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372592304L2;false;TPAC,FULJ,ILQD
2020-05-21T09:30:15.847Z;ISIN;EZ94C9G67SQ8;1.0965656;360T;MONE;USD;N/A;223745.5;USD;2020-06-18T00:00:00.000Z;360T;1010000281372587575;false;FULJ,ILQD
2020-05-21T09:29:10.223Z;ISIN;EZB8WCHYW8G6;0.6568;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372592168L2;false;TPAC,FULJ,ILQD
2020-05-21T09:29:10.223Z;ISIN;EZ7K1DQQYYP2;0.6568006;360T;MONE;USD;N/A;1000000.0;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372592168L1;false;TPAC,FULJ,ILQD
2020-05-21T09:28:24.144Z;ISIN;EZ34BXYG7J01;0.611631;360T;MONE;USD;N/A;3500000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372591867L1;false;TPAC,FULJ,ILQD
2020-05-21T09:28:24.144Z;ISIN;EZQG04974023;0.61162;360T;MONE;USD;N/A;3500000.0;NZD;2020-06-18T00:00:00.000Z;360T;1010000281372591867L2;false;TPAC,FULJ,ILQD
2020-05-21T09:26:13.359Z;ISIN;EZ43CQ6W7YL3;23.153996;360T;MONE;MXN;N/A;1000000.0;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372591806L2;false;TPAC,FULJ,ILQD
2020-05-21T09:26:13.359Z;ISIN;EZ1JJ29D48B9;23.144769;360T;MONE;MXN;N/A;1000000.0;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372591806L1;false;TPAC,FULJ,ILQD
2020-05-21T09:25:31.940Z;ISIN;EZ43CQ6W7YL3;23.138998;360T;MONE;MXN;N/A;2.0E7;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372591386L1;false;TPAC,FULJ,ILQD
2020-05-21T09:25:31.940Z;ISIN;EZB0ZBN1G064;23.159;360T;MONE;MXN;N/A;2.0E7;MXN;2020-06-18T00:00:00.000Z;360T;1010000281372591386L2;false;TPAC,FULJ,ILQD
2020-05-21T09:24:21.520Z;ISIN;EZ4P7Y6N68H5;6.79495;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-18T00:00:00.000Z;360T;1010000281372591063L1;false;TPAC,FULJ,ILQD
2020-05-21T09:24:21.520Z;ISIN;EZ49H94ZQK58;6.795201;360T;MONE;TRY;N/A;1000000.0;TRY;2020-06-18T00:00:00.000Z;360T;1010000281372591063L2;false;TPAC,FULJ,ILQD
2020-05-21T09:24:09.786Z;ISIN;EZV6LYW09M73;70.81466;360T;MONE;RUB;N/A;1.12E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372591052L1;false;TPAC,FULJ,ILQD
2020-05-21T09:24:09.786Z;ISIN;EZ6VGCBH0N67;70.85606;360T;MONE;RUB;N/A;1.12E8;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372591052L2;false;TPAC,FULJ,ILQD
2020-05-21T09:23:44.316Z;ISIN;EZ6FVGSK39Z2;0.8965842;360T;MONE;GBP;N/A;3.9E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372586967L1;false;TPAC,FULJ,ILQD
2020-05-21T09:23:44.316Z;ISIN;EZ8HMZ4P2MG3;0.89664;360T;MONE;GBP;N/A;3.9E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372586967L2;false;TPAC,FULJ,ILQD
2020-05-21T09:22:45.534Z;ISIN;EZK0Z6KLKH31;0.897132;360T;MONE;GBP;N/A;1.5E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372586886L1;false;TPAC,FULJ,ILQD
2020-05-21T09:22:45.534Z;ISIN;EZ8HMZ4P2MG3;0.8972;360T;MONE;GBP;N/A;1.5E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372586886L2;false;TPAC,FULJ,ILQD
2020-05-21T09:22:09.228Z;ISIN;EZ8F6QHC5137;1.0970269;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372586465L2;false;TPAC,FULJ,ILQD
2020-05-21T09:22:09.228Z;ISIN;EZ94C9G67SQ8;1.0970092;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372586465L1;false;TPAC,FULJ,ILQD
2020-05-21T09:21:55.748Z;ISIN;EZ8F6QHC5137;1.0969565;360T;MONE;USD;N/A;1.2E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372585946L2;false;TPAC,FULJ,ILQD
2020-05-21T09:21:55.748Z;ISIN;EZ94C9G67SQ8;1.0969377;360T;MONE;USD;N/A;1.2E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372585946L1;false;TPAC,FULJ,ILQD
2020-05-21T09:21:51.855Z;ISIN;EZ9CGQTXCCQ5;10.5392651;360T;MONE;SEK;N/A;132000.0;SEK;2020-06-18T00:00:00.000Z;360T;1010000281372590853;false;FULJ,ILQD
2020-05-21T09:17:13.054Z;ISIN;EZ1W988J60B5;4.030566;360T;MONE;AED;N/A;1.8E7;AED;2020-06-18T00:00:00.000Z;360T;1010000281372585625L2;false;TPAC,FULJ,ILQD
2020-05-21T09:17:13.054Z;ISIN;EZ5GY71GG0D5;4.030338;360T;MONE;AED;N/A;1.8E7;AED;2020-06-18T00:00:00.000Z;360T;1010000281372585625L1;false;TPAC,FULJ,ILQD
2020-05-21T09:16:16.495Z;ISIN;EZ6FVGSK39Z2;0.897603;360T;MONE;GBP;N/A;100000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372585830;false;FULJ,ILQD
2020-05-21T09:16:14.666Z;ISIN;EZ5RCDQY8PV7;118.28409;360T;MONE;JPY;N/A;5000000.0;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372585822;false;FULJ,ILQD
2020-05-21T09:16:07.721Z;ISIN;EZ6FVGSK39Z2;0.8976127;360T;MONE;GBP;N/A;1000000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372585800;false;FULJ,ILQD
2020-05-21T09:15:40.037Z;ISIN;EZ94C9G67SQ8;1.097139;360T;MONE;USD;N/A;14600.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372590281;false;FULJ,ILQD
2020-05-21T09:15:24.896Z;ISIN;EZ85T1VJH7X5;19.6524068;360T;MONE;ZAR;N/A;4.441E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372584738L2;false;TPAC,FULJ,ILQD
2020-05-21T09:15:24.896Z;ISIN;EZ7PWFHKRX03;19.6508049;360T;MONE;ZAR;N/A;4.441E8;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372584738L1;false;TPAC,FULJ,ILQD
2020-05-21T09:13:23.154Z;ISIN;EZ8HMZ4P2MG3;0.8978;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372589633L1;false;TPAC,FULJ,ILQD
2020-05-21T09:13:23.154Z;ISIN;EZVJB91QX418;0.897896;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372589633L2;false;TPAC,FULJ,ILQD
2020-05-21T09:12:11.184Z;ISIN;EZ8HMZ4P2MG3;0.89778;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372589007L1;false;TPAC,FULJ,ILQD
2020-05-21T09:12:11.184Z;ISIN;EZ4C21QFV533;0.897973;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372589007L2;false;TPAC,FULJ,ILQD
2020-05-21T09:11:57.295Z;ISIN;EZ3STXBJH678;4.132934;360T;MONE;PLN;N/A;2.5E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372588848L2;false;TPAC,FULJ,ILQD
2020-05-21T09:11:57.295Z;ISIN;EZ5PBCG87LF8;4.132921;360T;MONE;PLN;N/A;2.5E7;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372588848L1;false;TPAC,FULJ,ILQD
2020-05-21T09:10:57.850Z;ISIN;EZ21M3QK9HB2;0.8993;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372586905L2;false;TPAC,FULJ,ILQD
2020-05-21T09:10:57.850Z;ISIN;EZ8HMZ4P2MG3;0.89795;360T;MONE;GBP;N/A;1.0E8;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372586905L1;false;TPAC,FULJ,ILQD
2020-05-21T09:10:04.518Z;ISIN;EZ5SJJ70J378;17.917762;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372586814L1;false;TPAC,FULJ,ILQD
2020-05-21T09:10:04.518Z;ISIN;EZ6R3P8T2NZ4;17.919488;360T;MONE;ZAR;N/A;5000000.0;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372586814L2;false;TPAC,FULJ,ILQD
2020-05-21T09:03:37.141Z;ISIN;EZVX9NX1V8N8;7.103897;360T;MONE;CNY;N/A;1.4E7;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372582002L1;false;TPAC,FULJ,ILQD
2020-05-21T09:03:37.141Z;ISIN;EZ1PLSXGY7M2;7.10514;360T;MONE;CNY;N/A;1.4E7;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372582002L2;false;TPAC,FULJ,ILQD
2020-05-21T08:53:54.636Z;ISIN;EZ33C607Y9L7;0.6571488;360T;MONE;USD;N/A;5.0E7;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372581848L2;false;TPAC,FULJ,ILQD
2020-05-21T08:53:54.636Z;ISIN;EZB8WCHYW8G6;0.6571;360T;MONE;USD;N/A;5.0E7;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372581848L1;false;TPAC,FULJ,ILQD
2020-05-21T08:47:20.472Z;ISIN;EZ94C9G67SQ8;1.0971452;360T;MONE;USD;N/A;119500.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372580387;false;FULJ,ILQD
2020-05-21T08:46:30.889Z;ISIN;EZ94C9G67SQ8;1.0971052;360T;MONE;USD;N/A;30000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372580215;false;FULJ,ILQD
2020-05-21T08:42:12.220Z;ISIN;EZ3TYFPXRT10;7.75013;360T;MONE;HKD;N/A;9000000.0;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372581681L2;false;TPAC,FULJ,ILQD
2020-05-21T08:42:12.220Z;ISIN;EZ6HLDLJBT75;7.74995;360T;MONE;HKD;N/A;9000000.0;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372581681L1;false;TPAC,FULJ,ILQD
2020-05-21T08:41:56.619Z;ISIN;EZ61975DR9N7;349.1321;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372581656;false;FULJ,ILQD
2020-05-21T08:41:19.053Z;ISIN;EZ61975DR9N7;349.015;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372581641;false;FULJ,ILQD
2020-05-21T08:41:12.229Z;ISIN;EZ61975DR9N7;349.015;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372581615;false;FULJ,ILQD
2020-05-21T08:33:16.787Z;ISIN;EZ94C9G67SQ8;1.0971653;360T;MONE;USD;N/A;73000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372583565;false;FULJ,ILQD
2020-05-21T08:32:26.239Z;ISIN;EZ8BY8DPMQZ4;3.6727326;360T;MONE;AED;N/A;3.1E7;AED;2020-06-18T00:00:00.000Z;360T;1010000281372581250L2;false;TPAC,FULJ,ILQD
2020-05-21T08:32:26.239Z;ISIN;EZ2Y0QFH0135;3.6727;360T;MONE;AED;N/A;3.1E7;AED;2020-06-18T00:00:00.000Z;360T;1010000281372581250L1;false;TPAC,FULJ,ILQD
2020-05-21T08:23:51.981Z;ISIN;EZ8SK1QWX752;10.9369728;360T;MONE;NOK;N/A;5.0E7;NOK;2020-06-18T00:00:00.000Z;360T;1010000281372575401;false;FULJ,ILQD
2020-05-21T08:17:26.322Z;ISIN;EZ55W5T39NS8;77.839881;360T;MONE;RUB;N/A;3996940.22;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372580677;false;FULJ,ILQD
2020-05-21T08:09:21.587Z;ISIN;EZ3STXBJH678;4.135287;360T;MONE;PLN;N/A;1.1E8;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372572090L2;false;TPAC,FULJ,ILQD
2020-05-21T08:09:21.587Z;ISIN;EZ5PBCG87LF8;4.135233;360T;MONE;PLN;N/A;1.1E8;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372572090L1;false;TPAC,FULJ,ILQD
2020-05-21T08:05:46.364Z;ISIN;EZ94C9G67SQ8;1.0969974;360T;MONE;USD;N/A;217000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372573091;false;FULJ,ILQD
2020-05-21T08:05:42.912Z;ISIN;EZV6LYW09M73;70.879;360T;MONE;RUB;N/A;2.0E7;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372571301L2;false;TPAC,FULJ,ILQD
2020-05-21T08:05:42.912Z;ISIN;EZ44GPNT1FJ0;70.8685;360T;MONE;RUB;N/A;2.0E7;RUB;2020-06-18T00:00:00.000Z;360T;1010000281372571301L1;false;TPAC,FULJ,ILQD
2020-05-21T08:05:12.418Z;ISIN;EZK0Z6KLKH31;0.899552;360T;MONE;GBP;N/A;25000.0;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372573001;false;FULJ,ILQD
2020-05-21T08:01:56.973Z;ISIN;EZ61975DR9N7;348.8219;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372575076;false;FULJ,ILQD
2020-05-21T07:59:23.274Z;ISIN;EZBJXXHCNX44;17.907339;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372570857L2;false;TPAC,FULJ,ILQD
2020-05-21T07:59:23.274Z;ISIN;EZ6R3P8T2NZ4;17.883776;360T;MONE;ZAR;N/A;2.5E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372570857L1;false;TPAC,FULJ,ILQD
2020-05-21T07:57:03.614Z;ISIN;EZ94C9G67SQ8;1.096508;360T;MONE;USD;N/A;52800.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372571074;false;FULJ,ILQD
2020-05-21T07:55:02.053Z;ISIN;EZ85T1VJH7X5;19.61352;360T;MONE;ZAR;N/A;1000000.0;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372577125;false;FULJ,ILQD
2020-05-21T07:54:59.279Z;ISIN;EZ6S2Z4418P8;107.79103;360T;MONE;JPY;N/A;1.390834E7;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372565808;false;FULJ,ILQD
2020-05-21T07:54:56.539Z;ISIN;EZLQBCZMG956;7.7497505;360T;MONE;HKD;N/A;1915607.7;HKD;2020-06-18T00:00:00.000Z;360T;1010000281372565798;false;FULJ,ILQD
2020-05-21T07:54:50.162Z;ISIN;EZ4BH3F4YQM6;0.6566126;360T;MONE;USD;N/A;301881.02;AUD;2020-06-18T00:00:00.000Z;360T;1010000281372565786;false;FULJ,ILQD
2020-05-21T07:54:28.623Z;ISIN;EZ883PS3GHB9;17.89801;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372570295L2;false;TPAC,FULJ,ILQD
2020-05-21T07:54:28.623Z;ISIN;EZ6R3P8T2NZ4;17.89166;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372570295L1;false;TPAC,FULJ,ILQD
2020-05-21T07:53:25.150Z;ISIN;EZ6S2Z4418P8;107.80703;360T;MONE;JPY;N/A;7324292.0;JPY;2020-06-18T00:00:00.000Z;360T;1010000281372565773;false;FULJ,ILQD
2020-05-21T07:53:05.278Z;ISIN;EZ6R3P8T2NZ4;17.92705;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372570273L1;false;TPAC,FULJ,ILQD
2020-05-21T07:53:05.278Z;ISIN;EZ883PS3GHB9;17.9334;360T;MONE;ZAR;N/A;7.0E7;ZAR;2020-06-18T00:00:00.000Z;360T;1010000281372570273L2;false;TPAC,FULJ,ILQD
2020-05-21T07:51:38.511Z;ISIN;EZ94C9G67SQ8;1.0961566;360T;MONE;USD;N/A;100000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372569396;false;FULJ,ILQD
2020-05-21T07:38:22.438Z;ISIN;EZ3S8MKRFQ69;7.791773;360T;MONE;CNY;N/A;150000.0;CNY;2020-06-18T00:00:00.000Z;360T;1010000281372576932;false;FULJ,ILQD
2020-05-21T07:37:29.819Z;ISIN;EZ3STXBJH678;4.135244;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372568472L1;false;TPAC,FULJ,ILQD
2020-05-21T07:37:29.819Z;ISIN;EZ2SPJFTD8R4;4.13553;360T;MONE;PLN;N/A;2.0E8;PLN;2020-06-18T00:00:00.000Z;360T;1010000281372568472L2;false;TPAC,FULJ,ILQD
2020-05-21T07:28:57.515Z;ISIN;EZK0Z6KLKH31;0.898912;360T;MONE;GBP;N/A;3.0E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372563962L1;false;TPAC,FULJ,ILQD
2020-05-21T07:28:57.515Z;ISIN;EZ476MCBW6Z4;0.899023;360T;MONE;GBP;N/A;3.0E7;GBP;2020-06-18T00:00:00.000Z;360T;1010000281372563962L2;false;TPAC,FULJ,ILQD
2020-05-21T07:21:12.193Z;ISIN;EZ5RNXYK5W28;1.0984743;360T;MONE;USD;N/A;400000.0;USD;2020-06-18T00:00:00.000Z;360T;1010000281372570698;false;FULJ,ILQD
2020-05-21T07:20:08.775Z;ISIN;EZ9JPW1G7PL3;3.516979;360T;MONE;ILS;N/A;400000.0;ILS;2020-06-18T00:00:00.000Z;360T;1010000281372570515;false;FULJ,ILQD
2020-05-21T07:18:05.718Z;ISIN;EZ96FXFPKP60;1.09774;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372566636L1;false;TPAC,FULJ,ILQD
2020-05-21T07:18:05.718Z;ISIN;EZ1YT4Z6WNT5;1.105099;360T;MONE;USD;N/A;5.0E7;USD;2020-06-18T00:00:00.000Z;360T;1010000281372566636L2;false;TPAC,FULJ,ILQD
2020-05-21T07:17:29.985Z;ISIN;EZ61975DR9N7;349.357;360T;MONE;HUF;N/A;500000.0;EUR;2020-06-18T00:00:00.000Z;360T;1010000281372567368;false;FULJ,ILQD
