Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-04T11:12:00.297Z;ISIN;EZ2ZDVMV6MX1;1.1446813;360T;MONE;USD;N/A;70000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311247427;false;FULJ,ILQD
2019-02-04T11:11:53.385Z;ISIN;EZ2ZDVMV6MX1;1.14466;360T;MONE;USD;N/A;110000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311252967;false;FULJ,ILQD
2019-02-04T11:10:46.841Z;ISIN;EZVXDLXVHJQ7;0.878433;360T;MONE;GBP;N/A;5733200.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311247727;false;FULJ,ILQD
2019-02-04T11:08:16.145Z;ISIN;EZ2ZDVMV6MX1;1.144654;360T;MONE;USD;N/A;782150.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311247204;false;FULJ,ILQD
2019-02-04T11:05:03.710Z;ISIN;EZ21TXNKWX65;125.81365;360T;MONE;JPY;N/A;1.305823E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311246752;false;FULJ,ILQD
2019-02-04T10:58:41.496Z;ISIN;EZJVPBMRM6L3;1.305071;360T;MONE;USD;N/A;1759.55;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311228941;false;FULJ,ILQD
2019-02-04T10:55:04.642Z;ISIN;EZ182YBN7VX8;22.47932;360T;MONE;CZK;N/A;6.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311247328L1;false;TPAC,FULJ,ILQD
2019-02-04T10:55:04.642Z;ISIN;EZ4Z8QCJXGY1;22.4785;360T;MONE;CZK;N/A;6.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311247328L2;false;TPAC,FULJ,ILQD
2019-02-04T10:52:07.430Z;ISIN;EZZN60P50NC8;1.144825;360T;MONE;USD;N/A;3000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311244106L2;false;TPAC,FULJ,ILQD
2019-02-04T10:52:07.430Z;ISIN;EZ4XD6ZX3B23;1.14473;360T;MONE;USD;N/A;3000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311244106L1;false;TPAC,FULJ,ILQD
2019-02-04T10:51:21.999Z;ISIN;EZ73Y4KHDW29;1.144644;360T;MONE;USD;N/A;8000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311243865L1;false;TPAC,FULJ,ILQD
2019-02-04T10:51:21.999Z;ISIN;EZ1917NVHVP4;1.147333;360T;MONE;USD;N/A;8000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311243865L2;false;TPAC,FULJ,ILQD
2019-02-04T10:50:16.586Z;ISIN;EZ5XK0JZ1NM3;13.3905308;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311246336L2;false;TPAC,FULJ,ILQD
2019-02-04T10:50:16.586Z;ISIN;EZ5B6Q17Y772;13.3803842;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311246336L1;false;TPAC,FULJ,ILQD
2019-02-04T10:49:34.487Z;ISIN;EZVV886030R6;9.07413;360T;MONE;SEK;N/A;1.75E8;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311246033L2;false;TPAC,FULJ,ILQD
2019-02-04T10:49:34.487Z;ISIN;EZBX4BCP0088;9.0748491;360T;MONE;SEK;N/A;1.75E8;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311246033L1;false;TPAC,FULJ,ILQD
2019-02-04T10:49:17.725Z;ISIN;EZ4Z8QCJXGY1;22.4815;360T;MONE;CZK;N/A;9.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311246018L2;false;TPAC,FULJ,ILQD
2019-02-04T10:49:17.725Z;ISIN;EZ182YBN7VX8;22.48236;360T;MONE;CZK;N/A;9.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311246018L1;false;TPAC,FULJ,ILQD
2019-02-04T10:49:10.508Z;ISIN;EZ7QB0QL1W41;109.896;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311246003L2;false;TPAC,FULJ,ILQD
2019-02-04T10:49:10.508Z;ISIN;EZB5YD5L3RS9;109.9045;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311246003L1;false;TPAC,FULJ,ILQD
2019-02-04T10:48:26.048Z;ISIN;EZ4Y0JGJ6J51;1.5933864;360T;MONE;AUD;N/A;1000000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311243192L2;false;TPAC,FULJ,ILQD
2019-02-04T10:48:26.048Z;ISIN;EZ9JX3TXS755;1.5831069;360T;MONE;AUD;N/A;1000000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311243192L1;false;TPAC,FULJ,ILQD
2019-02-04T10:48:19.019Z;ISIN;EZ2BK481Z5G6;6.52113;360T;MONE;DKK;N/A;1.3E8;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311245936L2;false;TPAC,FULJ,ILQD
2019-02-04T10:48:19.019Z;ISIN;EZ8VV5VY6Z01;6.5217124;360T;MONE;DKK;N/A;1.3E8;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311245936L1;false;TPAC,FULJ,ILQD
2019-02-04T10:47:50.220Z;ISIN;EZ73Y4KHDW29;1.1447152;360T;MONE;USD;N/A;1.3E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311243165L1;false;TPAC,FULJ,ILQD
2019-02-04T10:47:50.220Z;ISIN;EZVDHHJC09Z5;1.1469131;360T;MONE;USD;N/A;1.3E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311243165L2;false;TPAC,FULJ,ILQD
2019-02-04T10:47:42.283Z;ISIN;EZ9V7PFGFPJ2;0.99749;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311245834L2;false;TPAC,FULJ,ILQD
2019-02-04T10:47:42.283Z;ISIN;EZ21DF24F8V9;0.9975834;360T;MONE;CHF;N/A;5000000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311245834L1;false;TPAC,FULJ,ILQD
2019-02-04T10:47:30.840Z;ISIN;EZ10ZHG74T68;277.0383;360T;MONE;HUF;N/A;4000000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311243080;false;FULJ,ILQD
2019-02-04T10:46:44.546Z;ISIN;EZ32XCNWBHX3;0.7230909;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311245814L1;false;TPAC,FULJ,ILQD
2019-02-04T10:46:44.546Z;ISIN;EZ6Y8YDT8D51;0.7231;360T;MONE;USD;N/A;3.0E7;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311245814L2;false;TPAC,FULJ,ILQD
2019-02-04T10:43:34.627Z;ISIN;EZ8HDVVF3FM0;1.140326;360T;MONE;CHF;N/A;565726.5;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311243593;false;FULJ,ILQD
2019-02-04T10:42:59.973Z;ISIN;EZ54XBW1YZX2;75.050578;360T;MONE;RUB;N/A;8.5E7;RUB;2019-03-04T00:00:00.000Z;360T;1010000281311245710L1;false;TPAC,FULJ,ILQD
2019-02-04T10:42:59.973Z;ISIN;EZ1Y4B6MJZZ6;75.0663;360T;MONE;RUB;N/A;8.5E7;RUB;2019-03-04T00:00:00.000Z;360T;1010000281311245710L2;false;TPAC,FULJ,ILQD
2019-02-04T10:41:08.112Z;ISIN;EZ7ZRJ0NYRM5;5.974233;360T;MONE;TRY;N/A;1.9E7;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311244961L1;false;TPAC,FULJ,ILQD
2019-02-04T10:41:08.112Z;ISIN;EZ4NTHVGY414;5.978183;360T;MONE;TRY;N/A;1.9E7;TRY;2019-03-04T00:00:00.000Z;360T;1010000281311244961L2;false;TPAC,FULJ,ILQD
2019-02-04T10:40:28.813Z;ISIN;EZBJ75N4N3V6;0.87708;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311242504L2;false;TPAC,FULJ,ILQD
2019-02-04T10:40:28.813Z;ISIN;EZ8976L9RPT1;0.876763;360T;MONE;GBP;N/A;1500000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311242504L1;false;TPAC,FULJ,ILQD
2019-02-04T10:40:19.204Z;ISIN;EZ2ZDVMV6MX1;1.1443697;360T;MONE;USD;N/A;525000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311236955;false;FULJ,ILQD
2019-02-04T10:38:44.909Z;ISIN;EZ4XD6ZX3B23;1.14454;360T;MONE;USD;N/A;4.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311242166L2;false;TPAC,FULJ,ILQD
2019-02-04T10:38:44.909Z;ISIN;EZ73Y4KHDW29;1.1444452;360T;MONE;USD;N/A;4.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311242166L1;false;TPAC,FULJ,ILQD
2019-02-04T10:38:44.056Z;ISIN;EZ2ZDVMV6MX1;1.14431;360T;MONE;USD;N/A;162566.67;USD;2019-03-04T00:00:00.000Z;360T;1010000281311236382L1;false;TPAC,FULJ,ILQD
2019-02-04T10:38:44.056Z;ISIN;EZ364NTFJ9Y9;1.160253;360T;MONE;USD;N/A;162566.67;USD;2019-03-04T00:00:00.000Z;360T;1010000281311236382L2;false;TPAC,FULJ,ILQD
2019-02-04T10:36:52.176Z;ISIN;EZ182YBN7VX8;22.48327;360T;MONE;CZK;N/A;7.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311244553L1;false;TPAC,FULJ,ILQD
2019-02-04T10:36:52.176Z;ISIN;EZ4Z8QCJXGY1;22.4825;360T;MONE;CZK;N/A;7.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311244553L2;false;TPAC,FULJ,ILQD
2019-02-04T10:27:26.442Z;ISIN;EZ73Y4KHDW29;1.1441252;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311241595L2;false;TPAC,FULJ,ILQD
2019-02-04T10:27:26.442Z;ISIN;EZ2ZDVMV6MX1;1.1440324;360T;MONE;USD;N/A;1.0E8;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311241595L1;false;TPAC,FULJ,ILQD
2019-02-04T10:22:46.559Z;ISIN;EZ7L6CHJ4MR3;8.461217;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311241673L1;false;TPAC,FULJ,ILQD
2019-02-04T10:22:46.559Z;ISIN;EZ7FDY5X99P7;8.4608;360T;MONE;NOK;N/A;3.0E8;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311241673L2;false;TPAC,FULJ,ILQD
2019-02-04T10:21:48.183Z;ISIN;EZ1W3ZM4WLR8;8.982795;360T;MONE;HKD;N/A;3700000.0;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311241132L1;false;TPAC,FULJ,ILQD
2019-02-04T10:21:48.183Z;ISIN;EZ7M33TK3ZK6;8.985283;360T;MONE;HKD;N/A;3700000.0;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311241132L2;false;TPAC,FULJ,ILQD
2019-02-04T10:21:05.048Z;ISIN;EZ4450659PR3;25.725;360T;MONE;CZK;N/A;6000000.0;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311240837L1;false;TPAC,FULJ,ILQD
2019-02-04T10:21:05.048Z;ISIN;EZ83L6PN9C92;25.74419;360T;MONE;CZK;N/A;6000000.0;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311240837L2;false;TPAC,FULJ,ILQD
2019-02-04T10:20:33.253Z;ISIN;EZ1W3ZM4WLR8;8.981498;360T;MONE;HKD;N/A;8000000.0;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311240791L1;false;TPAC,FULJ,ILQD
2019-02-04T10:20:33.253Z;ISIN;EZ677DSBXWL9;8.986741;360T;MONE;HKD;N/A;8000000.0;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311240791L2;false;TPAC,FULJ,ILQD
2019-02-04T10:20:08.255Z;ISIN;EZ3X20XYP6D3;4.281444;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311240782L1;false;TPAC,FULJ,ILQD
2019-02-04T10:20:08.255Z;ISIN;EZ5H03YF8GC7;4.2818;360T;MONE;PLN;N/A;3000000.0;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311240782L2;false;TPAC,FULJ,ILQD
2019-02-04T10:20:01.207Z;ISIN;EZ182YBN7VX8;22.48528;360T;MONE;CZK;N/A;8.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311240767L1;false;TPAC,FULJ,ILQD
2019-02-04T10:20:01.207Z;ISIN;EZ4Z8QCJXGY1;22.4845;360T;MONE;CZK;N/A;8.0E8;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311240767L2;false;TPAC,FULJ,ILQD
2019-02-04T10:19:10.051Z;ISIN;EZ33ZPQD9P92;1.548963;360T;MONE;SGD;N/A;2100000.0;SGD;2019-03-04T00:00:00.000Z;360T;1010000281311240668L2;false;TPAC,FULJ,ILQD
2019-02-04T10:19:10.051Z;ISIN;EZ18KZ9M9MC8;1.548218;360T;MONE;SGD;N/A;2100000.0;SGD;2019-03-04T00:00:00.000Z;360T;1010000281311240668L1;false;TPAC,FULJ,ILQD
2019-02-04T10:14:42.333Z;ISIN;EZ4B1W7PJ0R7;1.497436;360T;MONE;CAD;N/A;1.5E8;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311239813L1;false;TPAC,FULJ,ILQD
2019-02-04T10:14:42.333Z;ISIN;EZ74LKC0F6J1;1.49753;360T;MONE;CAD;N/A;1.5E8;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311239813L2;false;TPAC,FULJ,ILQD
2019-02-04T10:14:25.220Z;ISIN;EZBX4BCP0088;9.07991;360T;MONE;SEK;N/A;1.4E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311239597L2;false;TPAC,FULJ,ILQD
2019-02-04T10:14:25.220Z;ISIN;EZ4WGWNG1796;9.08063;360T;MONE;SEK;N/A;1.4E7;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311239597L1;false;TPAC,FULJ,ILQD
2019-02-04T10:13:40.418Z;ISIN;EZ5TB8SY2889;8.462045;360T;MONE;NOK;N/A;7000000.0;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311239497L1;false;TPAC,FULJ,ILQD
2019-02-04T10:13:40.418Z;ISIN;EZ7L6CHJ4MR3;8.46162;360T;MONE;NOK;N/A;7000000.0;NOK;2019-03-04T00:00:00.000Z;360T;1010000281311239497L2;false;TPAC,FULJ,ILQD
2019-02-04T10:13:30.893Z;ISIN;EZ4XD6ZX3B23;1.14421;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311236903L1;false;TPAC,FULJ,ILQD
2019-02-04T10:13:30.893Z;ISIN;EZ829JP1QCV9;1.146899;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311236903L2;false;TPAC,FULJ,ILQD
2019-02-04T10:12:34.666Z;ISIN;EZ33J9FGPKC8;3.750386;360T;MONE;SAR;N/A;1000000.0;SAR;2019-03-04T00:00:00.000Z;360T;1010000281311239463L1;false;TPAC,FULJ,ILQD
2019-02-04T10:12:34.666Z;ISIN;EZ7NNMB1JRF6;3.750379;360T;MONE;SAR;N/A;1000000.0;SAR;2019-03-04T00:00:00.000Z;360T;1010000281311239463L2;false;TPAC,FULJ,ILQD
2019-02-04T10:12:24.270Z;ISIN;EZ8VV5VY6Z01;6.524812;360T;MONE;DKK;N/A;2.8E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311239431L2;false;TPAC,FULJ,ILQD
2019-02-04T10:12:24.270Z;ISIN;EZ95H0015RR5;6.525372;360T;MONE;DKK;N/A;2.8E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311239431L1;false;TPAC,FULJ,ILQD
2019-02-04T10:11:11.823Z;ISIN;EZ95H0015RR5;6.525052;360T;MONE;DKK;N/A;9.7E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311239294L1;false;TPAC,FULJ,ILQD
2019-02-04T10:11:11.823Z;ISIN;EZ8VV5VY6Z01;6.524452;360T;MONE;DKK;N/A;9.7E7;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311239294L2;false;TPAC,FULJ,ILQD
2019-02-04T10:09:16.381Z;ISIN;EZ829JP1QCV9;1.14699;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311234857L2;false;TPAC,FULJ,ILQD
2019-02-04T10:09:16.381Z;ISIN;EZ4XD6ZX3B23;1.1443;360T;MONE;USD;N/A;5.0E7;USD;2019-03-04T00:00:00.000Z;360T;1010000281311234857L1;false;TPAC,FULJ,ILQD
2019-02-04T10:06:08.354Z;ISIN;EZ49QMTM3LY0;1.163626;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311237150L2;false;TPAC,FULJ,ILQD
2019-02-04T10:06:08.354Z;ISIN;EZ4XD6ZX3B23;1.14434;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311237150L1;false;TPAC,FULJ,ILQD
2019-02-04T10:06:08.354Z;ISIN;EZ49QMTM3LY0;1.163625;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311237265L2;false;TPAC,FULJ,ILQD
2019-02-04T10:06:08.354Z;ISIN;EZ4XD6ZX3B23;1.14434;360T;MONE;USD;N/A;7000000.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311237265L1;false;TPAC,FULJ,ILQD
2019-02-04T10:02:23.293Z;ISIN;EZ46CRWZNTH2;10.3785589;360T;MONE;SEK;N/A;1.0E8;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311239023L2;false;TPAC,FULJ,ILQD
2019-02-04T10:02:23.293Z;ISIN;EZVKBFQP5DX6;10.3784921;360T;MONE;SEK;N/A;1.0E8;SEK;2019-03-04T00:00:00.000Z;360T;1010000281311239023L1;false;TPAC,FULJ,ILQD
2019-02-04T09:57:18.038Z;ISIN;EZ3LR9M27RQ4;15.301604;360T;MONE;ZAR;N/A;2.14E8;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311237932L1;false;TPAC,FULJ,ILQD
2019-02-04T09:57:18.038Z;ISIN;EZVXV4KQW529;15.3040466;360T;MONE;ZAR;N/A;2.14E8;ZAR;2019-03-04T00:00:00.000Z;360T;1010000281311237932L2;false;TPAC,FULJ,ILQD
2019-02-04T09:55:44.704Z;ISIN;EZ7TFP0R1264;4.280256;360T;MONE;PLN;N/A;1.6E7;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311237696L2;false;TPAC,FULJ,ILQD
2019-02-04T09:55:44.704Z;ISIN;EZ3X20XYP6D3;4.280122;360T;MONE;PLN;N/A;1.6E7;PLN;2019-03-04T00:00:00.000Z;360T;1010000281311237696L1;false;TPAC,FULJ,ILQD
2019-02-04T09:54:22.543Z;ISIN;EZ5Z3P7Z95V2;7.4652443;360T;MONE;DKK;N/A;1.64E8;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311237140L2;false;TPAC,FULJ,ILQD
2019-02-04T09:54:22.543Z;ISIN;EZVC31ZW8YQ3;7.46526;360T;MONE;DKK;N/A;1.64E8;DKK;2019-03-04T00:00:00.000Z;360T;1010000281311237140L1;false;TPAC,FULJ,ILQD
2019-02-04T09:53:03.126Z;ISIN;EZ2DCX1HZ0T6;25.71647;360T;MONE;CZK;N/A;8500000.0;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311236831L2;false;TPAC,FULJ,ILQD
2019-02-04T09:53:03.126Z;ISIN;EZ7BRK714776;25.71488;360T;MONE;CZK;N/A;8500000.0;CZK;2019-03-04T00:00:00.000Z;360T;1010000281311236831L1;false;TPAC,FULJ,ILQD
2019-02-04T09:52:56.539Z;ISIN;EZ6FMCVKYP87;1.1416029;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311232013L2;false;TPAC,FULJ,ILQD
2019-02-04T09:52:56.539Z;ISIN;EZD7L5XZYXF2;1.1416164;360T;MONE;CHF;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311232013L1;false;TPAC,FULJ,ILQD
2019-02-04T09:51:26.217Z;ISIN;EZ7QB0QL1W41;109.885;360T;MONE;JPY;N/A;3.4E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311236654L2;false;TPAC,FULJ,ILQD
2019-02-04T09:51:26.217Z;ISIN;EZB5YD5L3RS9;109.8935;360T;MONE;JPY;N/A;3.4E8;JPY;2019-03-04T00:00:00.000Z;360T;1010000281311236654L1;false;TPAC,FULJ,ILQD
2019-02-04T09:50:26.042Z;ISIN;EZBDCK7YNP31;1.35286;360T;MONE;SGD;N/A;3550000.0;SGD;2019-03-04T00:00:00.000Z;360T;1010000281311236572L2;false;TPAC,FULJ,ILQD
2019-02-04T09:50:26.042Z;ISIN;EZ89BN6JWF56;1.3528562;360T;MONE;SGD;N/A;3550000.0;SGD;2019-03-04T00:00:00.000Z;360T;1010000281311236572L1;false;TPAC,FULJ,ILQD
2019-02-04T09:49:16.166Z;ISIN;EZ706BP3PXY3;4.75366;360T;MONE;RON;N/A;1.0E7;RON;2019-03-04T00:00:00.000Z;360T;1010000281311235831L2;false;TPAC,FULJ,ILQD
2019-02-04T09:49:16.166Z;ISIN;EZ25QV3TZSF5;4.752994;360T;MONE;RON;N/A;1.0E7;RON;2019-03-04T00:00:00.000Z;360T;1010000281311235831L1;false;TPAC,FULJ,ILQD
2019-02-04T09:48:44.264Z;ISIN;EZ32XCNWBHX3;0.7226335;360T;MONE;USD;N/A;7900000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311236401L1;false;TPAC,FULJ,ILQD
2019-02-04T09:48:44.264Z;ISIN;EZ6Y8YDT8D51;0.72264;360T;MONE;USD;N/A;7900000.0;AUD;2019-03-04T00:00:00.000Z;360T;1010000281311236401L2;false;TPAC,FULJ,ILQD
2019-02-04T09:48:01.918Z;ISIN;EZ21DF24F8V9;0.997323;360T;MONE;CHF;N/A;4.6E7;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311230184L2;false;TPAC,FULJ,ILQD
2019-02-04T09:48:01.918Z;ISIN;EZ8P8NZFB2V8;0.997415;360T;MONE;CHF;N/A;4.6E7;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311230184L1;false;TPAC,FULJ,ILQD
2019-02-04T09:47:55.027Z;ISIN;EZ2ZDVMV6MX1;1.144583;360T;MONE;USD;N/A;4302705.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311231025;false;FULJ,ILQD
2019-02-04T09:47:25.171Z;ISIN;EZ1CR424VZC9;0.6889587;360T;MONE;USD;N/A;500000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311236168L1;false;TPAC,FULJ,ILQD
2019-02-04T09:47:25.171Z;ISIN;EZ3W22NX6YG6;0.689;360T;MONE;USD;N/A;500000.0;NZD;2019-03-04T00:00:00.000Z;360T;1010000281311236168L2;false;TPAC,FULJ,ILQD
2019-02-04T09:41:51.725Z;ISIN;EZ73Y4KHDW29;1.144784;360T;MONE;USD;N/A;100000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311217946;false;FULJ,ILQD
2019-02-04T09:41:34.629Z;ISIN;EZ2ZDVMV6MX1;1.1446995;360T;MONE;USD;N/A;76000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311227601;false;FULJ,ILQD
2019-02-04T09:37:55.401Z;ISIN;EZVVKMQ5KSK5;0.87701;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311230093L1;false;TPAC,FULJ,ILQD
2019-02-04T09:37:55.401Z;ISIN;EZ7TJXRVFHW1;0.881426;360T;MONE;GBP;N/A;2000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311230093L2;false;TPAC,FULJ,ILQD
2019-02-04T09:26:05.763Z;ISIN;EZ73Y4KHDW29;1.144905;360T;MONE;USD;N/A;3230.0;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311200451;false;FULJ,ILQD
2019-02-04T09:17:06.359Z;ISIN;EZD7L5XZYXF2;1.141462;360T;MONE;CHF;N/A;1000000.0;CHF;2019-03-04T00:00:00.000Z;360T;1010000281311224536;false;FULJ,ILQD
2019-02-04T09:10:37.671Z;ISIN;EZ6NWWP7D6H4;1.2470047;360T;MONE;USD;N/A;384000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311222358;false;FULJ,ILQD
2019-02-04T09:08:01.543Z;ISIN;EZ2ZDVMV6MX1;1.1448595;360T;MONE;USD;N/A;120000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311224492;false;FULJ,ILQD
2019-02-04T09:07:21.977Z;ISIN;EZRTRSZX3V26;4.148255;360T;MONE;RON;N/A;2.5E7;RON;2019-03-04T00:00:00.000Z;360T;1010000281311225743L1;false;TPAC,FULJ,ILQD
2019-02-04T09:07:21.977Z;ISIN;EZVB9PJQ9DX5;4.1486;360T;MONE;RON;N/A;2.5E7;RON;2019-03-04T00:00:00.000Z;360T;1010000281311225743L2;false;TPAC,FULJ,ILQD
2019-02-04T09:05:29.429Z;ISIN;EZ2ZDVMV6MX1;1.1448;360T;MONE;USD;N/A;900000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311221490;false;FULJ,ILQD
2019-02-04T09:03:13.469Z;ISIN;EZ2ZDVMV6MX1;1.1448592;360T;MONE;USD;N/A;150000.0;USD;2019-03-04T00:00:00.000Z;360T;1010000281311224366;false;FULJ,ILQD
2019-02-04T08:56:31.273Z;ISIN;EZVBYLFJWC24;1.145723;360T;MONE;USD;N/A;1.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311221963L2;false;TPAC,FULJ,ILQD
2019-02-04T08:56:31.273Z;ISIN;EZ73Y4KHDW29;1.145055;360T;MONE;USD;N/A;1.0E8;USD;2019-03-04T00:00:00.000Z;360T;1010000281311221963L1;false;TPAC,FULJ,ILQD
2019-02-04T08:56:30.028Z;ISIN;EZ1W3ZM4WLR8;8.987039;360T;MONE;HKD;N/A;5.65E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311201456;false;FULJ,ILQD
2019-02-04T08:56:28.982Z;ISIN;EZ317G7JX6H1;9.027306;360T;MONE;HKD;N/A;5.65E7;HKD;2019-03-04T00:00:00.000Z;360T;1010000281311201445;false;FULJ,ILQD
2019-02-04T08:54:36.035Z;ISIN;EZ4XD6ZX3B23;1.14506;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311218490L2;false;TPAC,FULJ,ILQD
2019-02-04T08:54:36.035Z;ISIN;EZ2ZDVMV6MX1;1.1448728;360T;MONE;USD;N/A;5.0E7;EUR;2019-03-04T00:00:00.000Z;360T;1010000281311218490L1;false;TPAC,FULJ,ILQD
2019-02-04T08:53:20.382Z;ISIN;EZJVPBMRM6L3;1.3074587;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-04T00:00:00.000Z;360T;1010000281311220180L1;false;TPAC,FULJ,ILQD
