Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-04T13:55:01.517Z;ISIN;EZ8DFZ3SKXY9;1.22932;360T;MONE;USD;N/A;4.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525400L1;false;TPAC,FULJ,ILQD
2021-01-04T13:54:56.281Z;ISIN;EZ3J91B9VJ97;102.9852;360T;MONE;JPY;N/A;2.55E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410527254L1;false;TPAC,FULJ,ILQD
2021-01-04T13:54:56.281Z;ISIN;EZ6HJ1Z8ZD92;102.984;360T;MONE;JPY;N/A;2.55E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410527254L2;false;TPAC,FULJ,ILQD
2021-01-04T13:54:01.532Z;ISIN;EZ9V81D7N278;1.26995;360T;MONE;CAD;N/A;750000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410527137L1;false;TPAC,FULJ,ILQD
2021-01-04T13:54:01.532Z;ISIN;EZ2F9VPXZT82;1.2699419;360T;MONE;CAD;N/A;750000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410527137L2;false;TPAC,FULJ,ILQD
2021-01-04T13:52:45.308Z;ISIN;EZ3Q6ZV21Y03;1.2296278;360T;MONE;USD;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523256L2;false;TPAC,FULJ,ILQD
2021-01-04T13:52:45.308Z;ISIN;EZ2P742KSB67;1.2294401;360T;MONE;USD;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523256L1;false;TPAC,FULJ,ILQD
2021-01-04T13:50:19.790Z;ISIN;EZ2WKLGPG5G8;1.239435;360T;MONE;USD;N/A;250000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410524148;false;FULJ,ILQD
2021-01-04T13:49:03.996Z;ISIN;EZLCVWMGYR87;4.995973;360T;MONE;RON;N/A;5130000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410525940;false;FULJ,ILQD
2021-01-04T13:47:43.240Z;ISIN;EZ2P742KSB67;1.2302713;360T;MONE;USD;N/A;110134.5;USD;2021-02-01T00:00:00.000Z;360T;1010000281410521914;false;FULJ,ILQD
2021-01-04T13:47:19.113Z;ISIN;EZ8J6VJHZ638;1.2330168;360T;MONE;USD;N/A;50000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523768L1;false;TPAC,FULJ,ILQD
2021-01-04T13:47:19.113Z;ISIN;EZ33BTNWP0V9;1.2436658;360T;MONE;USD;N/A;50000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523768L2;false;TPAC,FULJ,ILQD
2021-01-04T13:47:08.767Z;ISIN;EZ8DFZ3SKXY9;1.23023;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523521L2;false;TPAC,FULJ,ILQD
2021-01-04T13:47:08.767Z;ISIN;EZ5MKDN33TL5;1.230203;360T;MONE;USD;N/A;5.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523521L1;false;TPAC,FULJ,ILQD
2021-01-04T13:46:01.516Z;ISIN;EZ2P742KSB67;1.2297626;360T;MONE;USD;N/A;15000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410522663;false;FULJ,ILQD
2021-01-04T13:43:58.748Z;ISIN;EZ1YT4Z6WNT5;1.2317177;360T;MONE;USD;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523264L1;false;TPAC,FULJ,ILQD
2021-01-04T13:43:58.748Z;ISIN;EZ4774KSJ523;1.2421645;360T;MONE;USD;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410523264L2;false;TPAC,FULJ,ILQD
2021-01-04T13:43:27.489Z;ISIN;EZ9T92Y4BTG8;0.9032036;360T;MONE;GBP;N/A;150000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410518580;false;FULJ,ILQD
2021-01-04T13:43:23.895Z;ISIN;EZ2T6LNQNP12;0.9023572;360T;MONE;GBP;N/A;2575000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410525564L1;false;TPAC,FULJ,ILQD
2021-01-04T13:43:23.895Z;ISIN;EZB4S4JJD284;0.9025885;360T;MONE;GBP;N/A;2575000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410525564L2;false;TPAC,FULJ,ILQD
2021-01-04T13:43:19.030Z;ISIN;EZ5MKDN33TL5;1.22962;360T;MONE;USD;N/A;150000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410525023;false;FULJ,ILQD
2021-01-04T13:43:17.872Z;ISIN;EZ6HJ1Z8ZD92;102.974;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410522510L2;false;TPAC,FULJ,ILQD
2021-01-04T13:43:17.872Z;ISIN;EZ3J91B9VJ97;102.9752;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410522510L1;false;TPAC,FULJ,ILQD
2021-01-04T13:42:56.538Z;ISIN;EZ39GFJTVBS1;0.87929;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410522277L2;false;TPAC,FULJ,ILQD
2021-01-04T13:42:56.538Z;ISIN;EZ1FYNRNS527;0.8793175;360T;MONE;CHF;N/A;3000000.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410522277L1;false;TPAC,FULJ,ILQD
2021-01-04T13:42:21.586Z;ISIN;EZ4R343ZR963;9.532918;360T;MONE;HKD;N/A;500000.0;HKD;2021-02-01T00:00:00.000Z;360T;1010000281410525481L1;false;TPAC,FULJ,ILQD
2021-01-04T13:42:21.586Z;ISIN;EZ28SV98RRW7;9.535919;360T;MONE;HKD;N/A;500000.0;HKD;2021-02-01T00:00:00.000Z;360T;1010000281410525481L2;false;TPAC,FULJ,ILQD
2021-01-04T13:42:12.277Z;ISIN;EZ3HM7ZXCQT0;6.5297;360T;MONE;BRL;N/A;4500000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410525430;false;FULJ,ILQD
2021-01-04T13:41:16.424Z;ISIN;EZV383F7FN37;10.084917;360T;MONE;SEK;N/A;2108270.24;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410525426L2;false;TPAC,FULJ,ILQD
2021-01-04T13:41:16.424Z;ISIN;EZ2DXMWS0JG1;10.083123;360T;MONE;SEK;N/A;2108270.24;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410525426L1;false;TPAC,FULJ,ILQD
2021-01-04T13:40:43.414Z;ISIN;EZ1ZW2D1P446;0.9020554;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410522927L1;false;TPAC,FULJ,ILQD
2021-01-04T13:40:43.414Z;ISIN;EZ2T6LNQNP12;0.9020679;360T;MONE;GBP;N/A;2.0E8;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410522927L2;false;TPAC,FULJ,ILQD
2021-01-04T13:40:38.179Z;ISIN;EZ236W8JT4L2;361.347;360T;MONE;HUF;N/A;3.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410522011L1;false;TPAC,FULJ,ILQD
2021-01-04T13:40:38.179Z;ISIN;EZV32VK88SP1;361.47934;360T;MONE;HUF;N/A;3.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410522011L2;false;TPAC,FULJ,ILQD
2021-01-04T13:40:38.059Z;ISIN;EZDBX29YYVN2;7.55548;360T;MONE;HRK;N/A;1.0E7;HRK;2021-02-01T00:00:00.000Z;360T;1010000281410521252;false;FULJ,ILQD
2021-01-04T13:39:53.101Z;ISIN;EZ8G1MVF0JB8;1.231046;360T;MONE;USD;N/A;50000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410520680;false;FULJ,ILQD
2021-01-04T13:39:44.890Z;ISIN;EZ4666MRZZH4;7.43807;360T;MONE;DKK;N/A;599991.51;DKK;2021-02-01T00:00:00.000Z;360T;1010000281410525120L1;false;TPAC,FULJ,ILQD
2021-01-04T13:39:44.890Z;ISIN;EZ93GCQNTXL6;7.438232;360T;MONE;DKK;N/A;599991.51;DKK;2021-02-01T00:00:00.000Z;360T;1010000281410525120L2;false;TPAC,FULJ,ILQD
2021-01-04T13:39:32.708Z;ISIN;EZ2P742KSB67;1.229553;360T;MONE;USD;N/A;18000.0;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410520170;false;FULJ,ILQD
2021-01-04T13:37:34.260Z;ISIN;EZBVSC6LJ3X8;10.44095;360T;MONE;NOK;N/A;2.88E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410524932L2;false;TPAC,FULJ,ILQD
2021-01-04T13:37:34.260Z;ISIN;EZ4KMDCTNH05;10.4408388;360T;MONE;NOK;N/A;2.88E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410524932L1;false;TPAC,FULJ,ILQD
2021-01-04T13:35:33.738Z;ISIN;EZ5SGPRGNN91;24.29829;360T;MONE;MXN;N/A;1.38E8;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410521810L1;false;TPAC,FULJ,ILQD
2021-01-04T13:35:33.738Z;ISIN;EZ1K92H3B7L5;24.4370964;360T;MONE;MXN;N/A;1.38E8;MXN;2021-02-01T00:00:00.000Z;360T;1010000281410521810L2;false;TPAC,FULJ,ILQD
2021-01-04T13:35:28.253Z;ISIN;EZ5QNVBT47J1;126.587;360T;MONE;JPY;N/A;2.19648646E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410524738L2;false;TPAC,FULJ,ILQD
2021-01-04T13:35:28.253Z;ISIN;EZ2B9LSZCCH0;126.58547;360T;MONE;JPY;N/A;2.19648646E8;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410524738L1;false;TPAC,FULJ,ILQD
2021-01-04T13:34:25.529Z;ISIN;EZ70ZLSJZ5D0;0.8792662;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410521674L1;false;TPAC,FULJ,ILQD
2021-01-04T13:34:25.529Z;ISIN;EZ39GFJTVBS1;0.87922;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410521674L2;false;TPAC,FULJ,ILQD
2021-01-04T13:33:57.719Z;ISIN;EZ70ZLSJZ5D0;0.8793762;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410521365L1;false;TPAC,FULJ,ILQD
2021-01-04T13:33:57.719Z;ISIN;EZ39GFJTVBS1;0.87933;360T;MONE;CHF;N/A;2.0E7;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410521365L2;false;TPAC,FULJ,ILQD
2021-01-04T13:33:13.044Z;ISIN;EZ2P742KSB67;1.22899;360T;MONE;USD;N/A;4.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410524411L1;false;TPAC,FULJ,ILQD
2021-01-04T13:33:13.044Z;ISIN;EZ3Q6ZV21Y03;1.2291822;360T;MONE;USD;N/A;4.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410524411L2;false;TPAC,FULJ,ILQD
2021-01-04T13:27:10.574Z;ISIN;EZBGSLC1G518;1.231351;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410520661;false;FULJ,ILQD
2021-01-04T13:25:50.858Z;ISIN;EZ1SG6HKZN43;1.233896;360T;MONE;USD;N/A;5000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410520645;false;FULJ,ILQD
2021-01-04T13:25:24.997Z;ISIN;EZ2P742KSB67;1.2288989;360T;MONE;USD;N/A;3.0E8;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410519816L1;false;TPAC,FULJ,ILQD
2021-01-04T13:25:24.997Z;ISIN;EZ5MKDN33TL5;1.2289212;360T;MONE;USD;N/A;3.0E8;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410519816L2;false;TPAC,FULJ,ILQD
2021-01-04T13:24:27.865Z;ISIN;EZ5MKDN33TL5;1.2289805;360T;MONE;USD;N/A;1.8E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410518983L2;false;TPAC,FULJ,ILQD
2021-01-04T13:24:27.865Z;ISIN;EZ2P742KSB67;1.2289569;360T;MONE;USD;N/A;1.8E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410518983L1;false;TPAC,FULJ,ILQD
2021-01-04T13:23:11.666Z;ISIN;EZB3C7VVT373;1.36243;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410520414L2;false;TPAC,FULJ,ILQD
2021-01-04T13:23:11.666Z;ISIN;EZ6D8TY1XWR7;1.3624034;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410520414L1;false;TPAC,FULJ,ILQD
2021-01-04T13:23:08.751Z;ISIN;EZ2P742KSB67;1.229248;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410517094L1;false;TPAC,FULJ,ILQD
2021-01-04T13:23:08.751Z;ISIN;EZ5MKDN33TL5;1.229271;360T;MONE;USD;N/A;1.5E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410517094L2;false;TPAC,FULJ,ILQD
2021-01-04T13:22:39.001Z;ISIN;EZ2PC0LV1N05;1.362618;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410520121L2;false;TPAC,FULJ,ILQD
2021-01-04T13:22:39.001Z;ISIN;EZ6D8TY1XWR7;1.362609;360T;MONE;USD;N/A;5.0E7;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410520121L1;false;TPAC,FULJ,ILQD
2021-01-04T13:22:07.716Z;ISIN;EZ2PC0LV1N05;1.3626395;360T;MONE;USD;N/A;3500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410519011;false;FULJ,ILQD
2021-01-04T13:22:06.222Z;ISIN;EZ1FYNRNS527;0.8793938;360T;MONE;CHF;N/A;2300000.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410516913L2;false;TPAC,FULJ,ILQD
2021-01-04T13:22:06.222Z;ISIN;EZ70ZLSJZ5D0;0.8794179;360T;MONE;CHF;N/A;2300000.0;CHF;2021-02-01T00:00:00.000Z;360T;1010000281410516913L1;false;TPAC,FULJ,ILQD
2021-01-04T13:22:05.151Z;ISIN;EZ2Q0WJJJWP8;8.2028617;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410519914L1;false;TPAC,FULJ,ILQD
2021-01-04T13:22:05.151Z;ISIN;EZ7JJRGF8KV8;8.2029022;360T;MONE;SEK;N/A;2.0E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410519914L2;false;TPAC,FULJ,ILQD
2021-01-04T13:21:55.007Z;ISIN;EZ2P742KSB67;1.2294182;360T;MONE;USD;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410516896L1;false;TPAC,FULJ,ILQD
2021-01-04T13:21:55.007Z;ISIN;EZ3Q6ZV21Y03;1.2296108;360T;MONE;USD;N/A;2.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410516896L2;false;TPAC,FULJ,ILQD
2021-01-04T13:21:50.119Z;ISIN;EZ450WGXH038;1.2409572;360T;MONE;USD;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410519882L2;false;TPAC,FULJ,ILQD
2021-01-04T13:21:50.119Z;ISIN;EZ8CSWJ2ZZC7;1.2306155;360T;MONE;USD;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410519882L1;false;TPAC,FULJ,ILQD
2021-01-04T13:21:15.791Z;ISIN;EZB4S4JJD284;0.902318;360T;MONE;GBP;N/A;3500000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410518377L2;false;TPAC,FULJ,ILQD
2021-01-04T13:21:15.791Z;ISIN;EZ1ZW2D1P446;0.902073;360T;MONE;GBP;N/A;3500000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410518377L1;false;TPAC,FULJ,ILQD
2021-01-04T13:17:37.545Z;ISIN;EZ4KPFL7R0D9;1.2300559;360T;MONE;USD;N/A;3094000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410516138;false;FULJ,ILQD
2021-01-04T13:17:14.777Z;ISIN;EZ8DFZ3SKXY9;1.22941;360T;MONE;USD;N/A;3000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410519382L1;false;TPAC,FULJ,ILQD
2021-01-04T13:17:14.777Z;ISIN;EZ911PPT7B61;1.2314306;360T;MONE;USD;N/A;3000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410519382L2;false;TPAC,FULJ,ILQD
2021-01-04T13:17:10.913Z;ISIN;EZ2PNSGHTG17;1.2400349;360T;MONE;USD;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410519377L2;false;TPAC,FULJ,ILQD
2021-01-04T13:17:10.913Z;ISIN;EZV9FT3P0NK2;1.2296716;360T;MONE;USD;N/A;100000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410519377L1;false;TPAC,FULJ,ILQD
2021-01-04T13:17:01.232Z;ISIN;EZ2P742KSB67;1.229409;360T;MONE;USD;N/A;1.7E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410516321L1;false;TPAC,FULJ,ILQD
2021-01-04T13:17:01.232Z;ISIN;EZ5MKDN33TL5;1.229432;360T;MONE;USD;N/A;1.7E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410516321L2;false;TPAC,FULJ,ILQD
2021-01-04T13:15:51.130Z;ISIN;EZ73PGCL8W02;1.5621;360T;MONE;CAD;N/A;150000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410515811L1;false;TPAC,FULJ,ILQD
2021-01-04T13:15:51.130Z;ISIN;EZ1B1NK8P8W0;1.562623;360T;MONE;CAD;N/A;150000.0;CAD;2021-02-01T00:00:00.000Z;360T;1010000281410515811L2;false;TPAC,FULJ,ILQD
2021-01-04T13:15:45.538Z;ISIN;EZ1DSV3GPSF8;10.469479;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410515475;false;FULJ,ILQD
2021-01-04T13:15:31.282Z;ISIN;EZ2T6LNQNP12;0.9017462;360T;MONE;GBP;N/A;600000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410514937L1;false;TPAC,FULJ,ILQD
2021-01-04T13:15:31.282Z;ISIN;EZBJWP8H5T68;0.9021005;360T;MONE;GBP;N/A;600000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410514937L2;false;TPAC,FULJ,ILQD
2021-01-04T13:14:55.902Z;ISIN;EZ8JPHCJH5P2;7.437838;360T;MONE;DKK;N/A;1800000.0;DKK;2021-02-01T00:00:00.000Z;360T;1010000281410519347L2;false;TPAC,FULJ,ILQD
2021-01-04T13:14:55.902Z;ISIN;EZ4666MRZZH4;7.43781;360T;MONE;DKK;N/A;1800000.0;DKK;2021-02-01T00:00:00.000Z;360T;1010000281410519347L1;false;TPAC,FULJ,ILQD
2021-01-04T13:14:31.993Z;ISIN;EZ2P742KSB67;1.229528;360T;MONE;USD;N/A;3500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410515108L1;false;TPAC,FULJ,ILQD
2021-01-04T13:14:31.993Z;ISIN;EZ8DFZ3SKXY9;1.22966;360T;MONE;USD;N/A;3500000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410515108L2;false;TPAC,FULJ,ILQD
2021-01-04T13:13:30.035Z;ISIN;EZ4774KSJ523;1.2422412;360T;MONE;USD;N/A;75000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410518874;false;FULJ,ILQD
2021-01-04T13:13:04.406Z;ISIN;EZ4KMDCTNH05;10.44566;360T;MONE;NOK;N/A;9000000.0;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410518703L1;false;TPAC,FULJ,ILQD
2021-01-04T13:13:04.406Z;ISIN;EZB551HKT1S0;10.446022;360T;MONE;NOK;N/A;9000000.0;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410518703L2;false;TPAC,FULJ,ILQD
2021-01-04T13:12:30.311Z;ISIN;EZMWWXY17TT9;10.096179;360T;MONE;SEK;N/A;5.0E7;SEK;2021-02-01T00:00:00.000Z;360T;1010000281410512240;false;FULJ,ILQD
2021-01-04T13:11:47.493Z;ISIN;EZ39SG89WGM8;1.231806;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410513336L2;false;TPAC,FULJ,ILQD
2021-01-04T13:11:47.493Z;ISIN;EZ8DFZ3SKXY9;1.22974;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410513336L1;false;TPAC,FULJ,ILQD
2021-01-04T13:11:20.195Z;ISIN;EZ1YT4Z6WNT5;1.2314734;360T;MONE;USD;N/A;75000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410518548;false;FULJ,ILQD
2021-01-04T13:11:12.557Z;ISIN;EZ8DFZ3SKXY9;1.22975;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410512920L1;false;TPAC,FULJ,ILQD
2021-01-04T13:11:12.557Z;ISIN;EZ39SG89WGM8;1.231816;360T;MONE;USD;N/A;1000000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410512920L2;false;TPAC,FULJ,ILQD
2021-01-04T13:10:40.874Z;ISIN;EZ2P742KSB67;1.229677;360T;MONE;USD;N/A;8.5E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410511465L1;false;TPAC,FULJ,ILQD
2021-01-04T13:10:40.874Z;ISIN;EZ5MKDN33TL5;1.229701;360T;MONE;USD;N/A;8.5E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410511465L2;false;TPAC,FULJ,ILQD
2021-01-04T13:10:22.870Z;ISIN;EZ5MKDN33TL5;1.229671;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410511382L2;false;TPAC,FULJ,ILQD
2021-01-04T13:10:22.870Z;ISIN;EZ2P742KSB67;1.229647;360T;MONE;USD;N/A;1.0E8;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410511382L1;false;TPAC,FULJ,ILQD
2021-01-04T13:09:41.829Z;ISIN;EZ1ZW2D1P446;0.901355;360T;MONE;GBP;N/A;6.7E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410510888L1;false;TPAC,FULJ,ILQD
2021-01-04T13:09:41.829Z;ISIN;EZ2T6LNQNP12;0.901367;360T;MONE;GBP;N/A;6.7E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410510888L2;false;TPAC,FULJ,ILQD
2021-01-04T13:09:23.205Z;ISIN;EZ2T6LNQNP12;0.9014067;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410510396L2;false;TPAC,FULJ,ILQD
2021-01-04T13:09:23.205Z;ISIN;EZ1ZW2D1P446;0.9013943;360T;MONE;GBP;N/A;5.0E7;EUR;2021-02-01T00:00:00.000Z;360T;1010000281410510396L1;false;TPAC,FULJ,ILQD
2021-01-04T13:09:22.472Z;ISIN;EZ8J6VJHZ638;1.232558;360T;MONE;USD;N/A;75000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410518491;false;FULJ,ILQD
2021-01-04T13:08:23.341Z;ISIN;EZ4774KSJ523;1.2422009;360T;MONE;USD;N/A;75000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410518367;false;FULJ,ILQD
2021-01-04T13:07:58.920Z;ISIN;EZ2B9LSZCCH0;126.63276;360T;MONE;JPY;N/A;5.4E7;JPY;2021-02-01T00:00:00.000Z;360T;1010000281410510230;false;FULJ,ILQD
2021-01-04T13:07:52.892Z;ISIN;EZ2P742KSB67;1.2298083;360T;MONE;USD;N/A;80000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410509891;false;FULJ,ILQD
2021-01-04T13:07:10.901Z;ISIN;EZ8CSWJ2ZZC7;1.230901;360T;MONE;USD;N/A;75000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410518293;false;FULJ,ILQD
2021-01-04T13:05:20.889Z;ISIN;EZ5MKDN33TL5;1.230089;360T;MONE;USD;N/A;150000.0;USD;2021-02-01T00:00:00.000Z;360T;1010000281410517847;false;FULJ,ILQD
2021-01-04T13:04:45.076Z;ISIN;EZ2T6LNQNP12;0.9008133;360T;MONE;GBP;N/A;1500000.0;GBP;2021-02-01T00:00:00.000Z;360T;1010000281410512787;false;FULJ,ILQD
2021-01-04T13:03:38.872Z;ISIN;EZ68PX4TGYH4;8.19722;360T;MONE;SEK;N/A;2.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410516845L2;false;TPAC,FULJ,ILQD
2021-01-04T13:03:38.872Z;ISIN;EZ7JJRGF8KV8;8.197431;360T;MONE;SEK;N/A;2.0E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410516845L1;false;TPAC,FULJ,ILQD
2021-01-04T13:03:04.563Z;ISIN;EZ31C3L57Y76;1.3171;360T;MONE;SGD;N/A;6000000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410516562L1;false;TPAC,FULJ,ILQD
2021-01-04T13:03:04.563Z;ISIN;EZ2M18SB6M92;1.3171006;360T;MONE;SGD;N/A;6000000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410516562L2;false;TPAC,FULJ,ILQD
2021-01-04T13:02:24.575Z;ISIN;EZ40PRY9S619;3.206953;360T;MONE;ILS;N/A;6000000.0;ILS;2021-02-01T00:00:00.000Z;360T;1010000281410516112L2;false;TPAC,FULJ,ILQD
2021-01-04T13:02:24.575Z;ISIN;EZHMLKZ8W9Y9;3.2072;360T;MONE;ILS;N/A;6000000.0;ILS;2021-02-01T00:00:00.000Z;360T;1010000281410516112L1;false;TPAC,FULJ,ILQD
2021-01-04T13:02:10.944Z;ISIN;EZ1DSV3GPSF8;10.49095;360T;MONE;NOK;N/A;5.0E7;NOK;2021-02-01T00:00:00.000Z;360T;1010000281410509147;false;FULJ,ILQD
2021-01-04T13:01:50.230Z;ISIN;EZWV07X78YB3;1.2304898;360T;MONE;USD;N/A;4.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410513231L2;false;TPAC,FULJ,ILQD
2021-01-04T13:01:50.230Z;ISIN;EZ2P742KSB67;1.23038;360T;MONE;USD;N/A;4.5E7;USD;2021-02-01T00:00:00.000Z;360T;1010000281410513231L1;false;TPAC,FULJ,ILQD
2021-01-04T13:01:09.936Z;ISIN;EZ138T4CL0X8;3.207344;360T;MONE;ILS;N/A;6000000.0;ILS;2021-02-01T00:00:00.000Z;360T;1010000281410515411L1;false;TPAC,FULJ,ILQD
2021-01-04T13:01:09.936Z;ISIN;EZHMLKZ8W9Y9;3.2073;360T;MONE;ILS;N/A;6000000.0;ILS;2021-02-01T00:00:00.000Z;360T;1010000281410515411L2;false;TPAC,FULJ,ILQD
2021-01-04T13:00:24.173Z;ISIN;EZ31C3L57Y76;1.31715;360T;MONE;SGD;N/A;6000000.0;SGD;2021-02-01T00:00:00.000Z;360T;1010000281410515196L2;false;TPAC,FULJ,ILQD
