Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-10-15T10:55:36.157Z;ISIN;EZHWP64Y6MS2;1.5681172;360T;MONE;AUD;N/A;50000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474252074;false;FULJ,ILQD
2021-10-15T10:55:35.782Z;ISIN;EZ3SZVX1Z728;1.1610244;360T;MONE;USD;N/A;500000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474248431;false;FULJ,ILQD
2021-10-15T10:54:09.534Z;ISIN;EZ49Q9VP16F3;1.165326;360T;MONE;USD;N/A;500000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474317312;false;FULJ,ILQD
2021-10-15T10:47:04.214Z;ISIN;EZ87333Z2460;3.67296;360T;MONE;AED;N/A;200000.0;AED;2021-11-12T00:00:00.000Z;360T;1010000281474308457L1;false;TPAC,FULJ,ILQD
2021-10-15T10:47:04.214Z;ISIN;EZ6105417760;3.6729712;360T;MONE;AED;N/A;200000.0;AED;2021-11-12T00:00:00.000Z;360T;1010000281474308457L2;false;TPAC,FULJ,ILQD
2021-10-15T10:43:25.920Z;ISIN;EZ5T94X4BGQ7;1.1608;360T;MONE;USD;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474308425L2;false;TPAC,FULJ,ILQD
2021-10-15T10:43:25.920Z;ISIN;EZ6GNPYCWK43;1.1607785;360T;MONE;USD;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474308425L1;false;TPAC,FULJ,ILQD
2021-10-15T10:43:09.335Z;ISIN;EZ7ZBV7FCG75;4.9990915;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474308406L2;false;TPAC,FULJ,ILQD
2021-10-15T10:43:09.335Z;ISIN;EZ1851HNMTT0;4.94775;360T;MONE;RON;N/A;1.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474308406L1;false;TPAC,FULJ,ILQD
2021-10-15T10:41:06.130Z;ISIN;EZZVRTST0SW0;114.32;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474307945L2;false;TPAC,FULJ,ILQD
2021-10-15T10:41:06.130Z;ISIN;EZV39WXKK4J8;114.3207;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474307945L1;false;TPAC,FULJ,ILQD
2021-10-15T10:40:55.782Z;ISIN;EZV39WXKK4J8;114.3207;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474307913L1;false;TPAC,FULJ,ILQD
2021-10-15T10:40:55.782Z;ISIN;EZZVRTST0SW0;114.32;360T;MONE;JPY;N/A;5.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474307913L2;false;TPAC,FULJ,ILQD
2021-10-15T10:40:34.864Z;ISIN;EZ6GNPYCWK43;1.1606684;360T;MONE;USD;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474307833L2;false;TPAC,FULJ,ILQD
2021-10-15T10:40:34.864Z;ISIN;EZ3SZVX1Z728;1.1606059;360T;MONE;USD;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474307833L1;false;TPAC,FULJ,ILQD
2021-10-15T10:40:16.744Z;ISIN;EZ3SZVX1Z728;1.1606354;360T;MONE;USD;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474307731L1;false;TPAC,FULJ,ILQD
2021-10-15T10:40:16.744Z;ISIN;EZ6GNPYCWK43;1.160698;360T;MONE;USD;N/A;5.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474307731L2;false;TPAC,FULJ,ILQD
2021-10-15T10:39:33.146Z;ISIN;EZVC6L1R5JP9;4.571453;360T;MONE;PLN;N/A;1.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474312596L2;false;TPAC,FULJ,ILQD
2021-10-15T10:39:33.146Z;ISIN;EZ39YBMXC803;4.568;360T;MONE;PLN;N/A;1.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474312596L1;false;TPAC,FULJ,ILQD
2021-10-15T10:38:08.366Z;ISIN;EZ39YBMXC803;4.5669;360T;MONE;PLN;N/A;1.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474312166L1;false;TPAC,FULJ,ILQD
2021-10-15T10:38:08.366Z;ISIN;EZVC6L1R5JP9;4.570355;360T;MONE;PLN;N/A;1.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474312166L2;false;TPAC,FULJ,ILQD
2021-10-15T10:37:04.354Z;ISIN;EZ39YBMXC803;4.567;360T;MONE;PLN;N/A;1.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474309305L1;false;TPAC,FULJ,ILQD
2021-10-15T10:37:04.354Z;ISIN;EZVC6L1R5JP9;4.570455;360T;MONE;PLN;N/A;1.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474309305L2;false;TPAC,FULJ,ILQD
2021-10-15T10:36:28.865Z;ISIN;EZVC6L1R5JP9;4.570573;360T;MONE;PLN;N/A;2.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474308758L2;false;TPAC,FULJ,ILQD
2021-10-15T10:36:28.865Z;ISIN;EZ39YBMXC803;4.56708;360T;MONE;PLN;N/A;2.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474308758L1;false;TPAC,FULJ,ILQD
2021-10-15T10:36:08.482Z;ISIN;EZ3SZVX1Z728;1.1608253;360T;MONE;USD;N/A;81300.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474306825;false;FULJ,ILQD
2021-10-15T10:36:04.069Z;ISIN;EZ3SZVX1Z728;1.1608249;360T;MONE;USD;N/A;41000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474306740;false;FULJ,ILQD
2021-10-15T10:35:46.961Z;ISIN;EZ39YBMXC803;4.567;360T;MONE;PLN;N/A;2.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474308397L1;false;TPAC,FULJ,ILQD
2021-10-15T10:35:46.961Z;ISIN;EZVC6L1R5JP9;4.570459;360T;MONE;PLN;N/A;2.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474308397L2;false;TPAC,FULJ,ILQD
2021-10-15T10:35:28.062Z;ISIN;EZ711RT5YYL6;1.373991;360T;MONE;USD;N/A;275.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474311446;false;FULJ,ILQD
2021-10-15T10:35:16.219Z;ISIN;EZVC6L1R5JP9;4.571434;360T;MONE;PLN;N/A;2.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474307791L2;false;TPAC,FULJ,ILQD
2021-10-15T10:35:16.219Z;ISIN;EZ39YBMXC803;4.56799;360T;MONE;PLN;N/A;2.5E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474307791L1;false;TPAC,FULJ,ILQD
2021-10-15T10:34:25.344Z;ISIN;EZ711RT5YYL6;1.373891;360T;MONE;USD;N/A;2040.8;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474311438;false;FULJ,ILQD
2021-10-15T10:33:48.455Z;ISIN;EZ711RT5YYL6;1.373691;360T;MONE;USD;N/A;518.82;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474311425;false;FULJ,ILQD
2021-10-15T10:33:30.945Z;ISIN;EZV0W4F21S27;0.922321;360T;MONE;CHF;N/A;400000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474300381;false;FULJ,ILQD
2021-10-15T10:33:04.816Z;ISIN;EZV6485LZ183;1.373647;360T;MONE;USD;N/A;1.2E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474307347L2;false;TPAC,FULJ,ILQD
2021-10-15T10:33:04.816Z;ISIN;EZB3J3MNFY84;1.3734;360T;MONE;USD;N/A;1.2E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474307347L1;false;TPAC,FULJ,ILQD
2021-10-15T10:32:40.901Z;ISIN;EZ711RT5YYL6;1.373591;360T;MONE;USD;N/A;57.02;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474311417;false;FULJ,ILQD
2021-10-15T10:32:38.915Z;ISIN;EZB3J3MNFY84;1.37336;360T;MONE;USD;N/A;1.2E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474307180L1;false;TPAC,FULJ,ILQD
2021-10-15T10:32:38.915Z;ISIN;EZV6485LZ183;1.373565;360T;MONE;USD;N/A;1.2E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474307180L2;false;TPAC,FULJ,ILQD
2021-10-15T10:31:37.758Z;ISIN;EZZMLDK3HYQ4;1.3734774;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474306198L2;false;TPAC,FULJ,ILQD
2021-10-15T10:31:37.758Z;ISIN;EZ711RT5YYL6;1.373472;360T;MONE;USD;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474306198L1;false;TPAC,FULJ,ILQD
2021-10-15T10:28:41.563Z;ISIN;EZ3SZVX1Z728;1.1607549;360T;MONE;USD;N/A;43750.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474300031;false;FULJ,ILQD
2021-10-15T10:28:41.275Z;ISIN;EZZMLDK3HYQ4;1.3734755;360T;MONE;USD;N/A;4.73E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474305598L2;false;TPAC,FULJ,ILQD
2021-10-15T10:28:41.275Z;ISIN;EZ711RT5YYL6;1.37347;360T;MONE;USD;N/A;4.73E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474305598L1;false;TPAC,FULJ,ILQD
2021-10-15T10:27:55.759Z;ISIN;EZBFPJ4CW9G0;1.1682117;360T;MONE;USD;N/A;1350000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474305330L2;false;TPAC,FULJ,ILQD
2021-10-15T10:27:55.759Z;ISIN;EZ5T94X4BGQ7;1.16075;360T;MONE;USD;N/A;1350000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474305330L1;false;TPAC,FULJ,ILQD
2021-10-15T10:27:51.915Z;ISIN;EZ26WD80Y1M5;1.16905;360T;MONE;USD;N/A;1480000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474305228L2;false;TPAC,FULJ,ILQD
2021-10-15T10:27:51.915Z;ISIN;EZ5T94X4BGQ7;1.16067;360T;MONE;USD;N/A;1480000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474305228L1;false;TPAC,FULJ,ILQD
2021-10-15T10:27:47.643Z;ISIN;EZ5T94X4BGQ7;1.16069;360T;MONE;USD;N/A;1260000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304828L1;false;TPAC,FULJ,ILQD
2021-10-15T10:27:47.643Z;ISIN;EZV304YPMHJ6;1.1699159;360T;MONE;USD;N/A;1260000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304828L2;false;TPAC,FULJ,ILQD
2021-10-15T10:27:42.505Z;ISIN;EZ766HHJ9DW9;1.1709221;360T;MONE;USD;N/A;1320000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304674L2;false;TPAC,FULJ,ILQD
2021-10-15T10:27:42.505Z;ISIN;EZ5T94X4BGQ7;1.16066;360T;MONE;USD;N/A;1320000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304674L1;false;TPAC,FULJ,ILQD
2021-10-15T10:27:38.270Z;ISIN;EZ3NSDWNQH71;1.1718178;360T;MONE;USD;N/A;1450000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304650L2;false;TPAC,FULJ,ILQD
2021-10-15T10:27:38.270Z;ISIN;EZ5T94X4BGQ7;1.16064;360T;MONE;USD;N/A;1450000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304650L1;false;TPAC,FULJ,ILQD
2021-10-15T10:27:33.579Z;ISIN;EZ5LRK9ZBPD6;1.172765;360T;MONE;USD;N/A;1040000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304644L2;false;TPAC,FULJ,ILQD
2021-10-15T10:27:33.579Z;ISIN;EZ5T94X4BGQ7;1.16066;360T;MONE;USD;N/A;1040000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304644L1;false;TPAC,FULJ,ILQD
2021-10-15T10:26:32.927Z;ISIN;EZ3PC42Z57S8;1.0723115;360T;MONE;CHF;N/A;1000.0;CHF;2021-11-12T00:00:00.000Z;360T;1010000281474305835;false;FULJ,ILQD
2021-10-15T10:21:25.179Z;ISIN;EZ3SZVX1Z728;1.160637;360T;MONE;USD;N/A;14000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474297710;false;FULJ,ILQD
2021-10-15T10:20:56.368Z;ISIN;EZ6GNPYCWK43;1.1606882;360T;MONE;USD;N/A;750000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474248348;false;FULJ,ILQD
2021-10-15T10:18:53.886Z;ISIN;EZ4X4Z594L90;9.7569095;360T;MONE;NOK;N/A;120000.0;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474304815;false;FULJ,ILQD
2021-10-15T10:17:28.932Z;ISIN;EZV1D6L2W6J6;8.4080686;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474304420L1;false;TPAC,FULJ,ILQD
2021-10-15T10:17:28.932Z;ISIN;EZ339CYGLPD1;8.4081778;360T;MONE;NOK;N/A;5.0E7;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474304420L2;false;TPAC,FULJ,ILQD
2021-10-15T10:17:26.473Z;ISIN;EZ5T94X4BGQ7;1.16066;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304406L1;false;TPAC,FULJ,ILQD
2021-10-15T10:17:26.473Z;ISIN;EZ5LKNFY6DH3;1.170118;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304406L2;false;TPAC,FULJ,ILQD
2021-10-15T10:17:18.270Z;ISIN;EZ29NK24WQY3;113.52593;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474303856L2;false;TPAC,FULJ,ILQD
2021-10-15T10:17:18.270Z;ISIN;EZBW56QS4229;113.76566;360T;MONE;JPY;N/A;1.0E9;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474303856L1;false;TPAC,FULJ,ILQD
2021-10-15T10:17:06.990Z;ISIN;EZ5LKNFY6DH3;1.1701293;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304294L2;false;TPAC,FULJ,ILQD
2021-10-15T10:17:06.990Z;ISIN;EZ5T94X4BGQ7;1.16065;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304294L1;false;TPAC,FULJ,ILQD
2021-10-15T10:16:26.547Z;ISIN;EZ7LTC4F44N8;114.27053;360T;MONE;JPY;N/A;5.69E8;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474253323;false;FULJ,ILQD
2021-10-15T10:16:22.603Z;ISIN;EZ5T94X4BGQ7;1.16052;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304118L1;false;TPAC,FULJ,ILQD
2021-10-15T10:16:22.603Z;ISIN;EZ1Y5VB6Q2X8;1.1690504;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304118L2;false;TPAC,FULJ,ILQD
2021-10-15T10:15:57.567Z;ISIN;EZ1Y5VB6Q2X8;1.1690019;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304094L2;false;TPAC,FULJ,ILQD
2021-10-15T10:15:57.567Z;ISIN;EZ5T94X4BGQ7;1.16046;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474304094L1;false;TPAC,FULJ,ILQD
2021-10-15T10:15:50.178Z;ISIN;EZ3LG6RJZY75;1.1669059;360T;MONE;USD;N/A;500000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474303648;false;FULJ,ILQD
2021-10-15T10:15:36.157Z;ISIN;EZ3SZVX1Z728;1.1604747;360T;MONE;USD;N/A;43000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474300194;false;FULJ,ILQD
2021-10-15T10:14:59.627Z;ISIN;EZ4M7790MWM9;1.564;360T;MONE;AUD;N/A;2000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474304057L2;false;TPAC,FULJ,ILQD
2021-10-15T10:14:59.627Z;ISIN;EZ36TZCN4DX2;1.5639772;360T;MONE;AUD;N/A;2000000.0;AUD;2021-11-12T00:00:00.000Z;360T;1010000281474304057L1;false;TPAC,FULJ,ILQD
2021-10-15T10:14:03.266Z;ISIN;EZ6K29XSDC53;1.1607913;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474302937L2;false;TPAC,FULJ,ILQD
2021-10-15T10:14:03.266Z;ISIN;EZ5T94X4BGQ7;1.16064;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474302937L1;false;TPAC,FULJ,ILQD
2021-10-15T10:13:28.414Z;ISIN;EZ6R1W5TT423;1.1651567;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474303620L2;false;TPAC,FULJ,ILQD
2021-10-15T10:13:28.414Z;ISIN;EZ5T94X4BGQ7;1.16066;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474303620L1;false;TPAC,FULJ,ILQD
2021-10-15T10:13:28.402Z;ISIN;EZ35TDKMG151;1.165686;360T;MONE;USD;N/A;500000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474301764;false;FULJ,ILQD
2021-10-15T10:13:22.316Z;ISIN;EZ1LTKR1SPH3;0.8453983;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474302313L1;false;TPAC,FULJ,ILQD
2021-10-15T10:13:22.316Z;ISIN;EZ4N56CH3PP4;0.8454981;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474302313L2;false;TPAC,FULJ,ILQD
2021-10-15T10:12:51.090Z;ISIN;EZ5T94X4BGQ7;1.1606;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474301472L1;false;TPAC,FULJ,ILQD
2021-10-15T10:12:51.090Z;ISIN;EZ6R1W5TT423;1.165088;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474301472L2;false;TPAC,FULJ,ILQD
2021-10-15T10:11:43.468Z;ISIN;EZ9DNF2MRNM8;1.160994;360T;MONE;USD;N/A;590000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474302301L2;false;TPAC,FULJ,ILQD
2021-10-15T10:11:43.468Z;ISIN;EZ3SZVX1Z728;1.160694;360T;MONE;USD;N/A;590000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474302301L1;false;TPAC,FULJ,ILQD
2021-10-15T10:11:04.599Z;ISIN;EZ71FCDWWR61;1.162906;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474301340L2;false;TPAC,FULJ,ILQD
2021-10-15T10:11:04.599Z;ISIN;EZ5T94X4BGQ7;1.16057;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474301340L1;false;TPAC,FULJ,ILQD
2021-10-15T10:10:45.982Z;ISIN;EZ71FCDWWR61;1.162771;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474300624L2;false;TPAC,FULJ,ILQD
2021-10-15T10:10:45.982Z;ISIN;EZ5T94X4BGQ7;1.16045;360T;MONE;USD;N/A;1.0E7;USD;2021-11-12T00:00:00.000Z;360T;1010000281474300624L1;false;TPAC,FULJ,ILQD
2021-10-15T10:09:40.886Z;ISIN;EZ1LTKR1SPH3;0.8452083;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474300921L1;false;TPAC,FULJ,ILQD
2021-10-15T10:09:40.886Z;ISIN;EZ4N56CH3PP4;0.845308;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474300921L2;false;TPAC,FULJ,ILQD
2021-10-15T10:09:38.606Z;ISIN;EZ3SZVX1Z728;1.1604431;360T;MONE;USD;N/A;15939.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474296227;false;FULJ,ILQD
2021-10-15T10:07:02.564Z;ISIN;EZ2FG91Q7Y00;1.1618017;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474300304L1;false;TPAC,FULJ,ILQD
2021-10-15T10:07:02.564Z;ISIN;EZV0FXFCL681;1.1627467;360T;MONE;USD;N/A;2.0E7;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474300304L2;false;TPAC,FULJ,ILQD
2021-10-15T10:06:21.358Z;ISIN;EZ1LTKR1SPH3;0.8451083;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474300253L1;false;TPAC,FULJ,ILQD
2021-10-15T10:06:21.358Z;ISIN;EZ4N56CH3PP4;0.845208;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474300253L2;false;TPAC,FULJ,ILQD
2021-10-15T10:05:46.839Z;ISIN;EZ4N56CH3PP4;0.845208;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474299871L2;false;TPAC,FULJ,ILQD
2021-10-15T10:05:46.839Z;ISIN;EZ1LTKR1SPH3;0.8451083;360T;MONE;GBP;N/A;5.0E7;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474299871L1;false;TPAC,FULJ,ILQD
2021-10-15T10:03:39.429Z;ISIN;EZ5T9PZ1SR58;4.9497919;360T;MONE;RON;N/A;4.0E7;RON;2021-11-12T00:00:00.000Z;360T;1010000281474299674L2;false;TPAC,FULJ,ILQD
2021-10-15T10:03:39.429Z;ISIN;EZ1851HNMTT0;4.9475;360T;MONE;RON;N/A;4.0E7;RON;2021-11-12T00:00:00.000Z;360T;1010000281474299674L1;false;TPAC,FULJ,ILQD
2021-10-15T10:03:18.995Z;ISIN;EZ4BV1JLFBB9;132.663;360T;MONE;JPY;N/A;2.0E7;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474303017L1;false;TPAC,FULJ,ILQD
2021-10-15T10:03:18.995Z;ISIN;EZ4582S9WBB7;132.6794;360T;MONE;JPY;N/A;2.0E7;JPY;2021-11-12T00:00:00.000Z;360T;1010000281474303017L2;false;TPAC,FULJ,ILQD
2021-10-15T10:03:14.629Z;ISIN;EZ3C60WSD1S1;1.1614097;360T;MONE;USD;N/A;4000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474303006L2;false;TPAC,FULJ,ILQD
2021-10-15T10:03:14.629Z;ISIN;EZ9DNF2MRNM8;1.1603263;360T;MONE;USD;N/A;4000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474303006L1;false;TPAC,FULJ,ILQD
2021-10-15T10:02:52.996Z;ISIN;EZ1851HNMTT0;4.9482;360T;MONE;RON;N/A;6.0E7;RON;2021-11-12T00:00:00.000Z;360T;1010000281474299460L2;false;TPAC,FULJ,ILQD
2021-10-15T10:02:52.996Z;ISIN;EZ3N1KZL39J3;4.947842;360T;MONE;RON;N/A;6.0E7;RON;2021-11-12T00:00:00.000Z;360T;1010000281474299460L1;false;TPAC,FULJ,ILQD
2021-10-15T09:59:57.670Z;ISIN;EZ3SZVX1Z728;1.160306;360T;MONE;USD;N/A;167267.26;EUR;2021-11-12T00:00:00.000Z;360T;1010000281474296487;false;FULJ,ILQD
2021-10-15T09:59:34.480Z;ISIN;EZ9M9VFTM9N9;0.84534;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474296424L1;false;TPAC,FULJ,ILQD
2021-10-15T09:59:34.480Z;ISIN;EZ3G1VDVYKG0;0.8544105;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474296424L2;false;TPAC,FULJ,ILQD
2021-10-15T09:59:04.853Z;ISIN;EZ9M9VFTM9N9;0.84528;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474296371L1;false;TPAC,FULJ,ILQD
2021-10-15T09:59:04.853Z;ISIN;EZ3G1VDVYKG0;0.8543291;360T;MONE;GBP;N/A;7000000.0;GBP;2021-11-12T00:00:00.000Z;360T;1010000281474296371L2;false;TPAC,FULJ,ILQD
2021-10-15T09:56:53.449Z;ISIN;EZ3SZVX1Z728;1.1603064;360T;MONE;USD;N/A;1800000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474296195;false;FULJ,ILQD
2021-10-15T09:55:21.902Z;ISIN;EZ3SZVX1Z728;1.1602451;360T;MONE;USD;N/A;105900.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474294747;false;FULJ,ILQD
2021-10-15T09:55:10.127Z;ISIN;EZ3SZVX1Z728;1.160267;360T;MONE;USD;N/A;50000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474293212;false;FULJ,ILQD
2021-10-15T09:55:03.677Z;ISIN;EZ3SZVX1Z728;1.160225;360T;MONE;USD;N/A;52000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474296285;false;FULJ,ILQD
2021-10-15T09:53:47.273Z;ISIN;EZ7D2RVF0GL6;8.4197593;360T;MONE;NOK;N/A;1.9E9;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474297213L2;false;TPAC,FULJ,ILQD
2021-10-15T09:53:47.273Z;ISIN;EZ65TWRMDGD1;8.41965;360T;MONE;NOK;N/A;1.9E9;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474297213L1;false;TPAC,FULJ,ILQD
2021-10-15T09:53:18.588Z;ISIN;EZ25S2JLN8Q8;14.7228;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474297042L2;false;TPAC,FULJ,ILQD
2021-10-15T09:53:18.588Z;ISIN;EZ79QR649FP7;14.717471;360T;MONE;ZAR;N/A;9000000.0;ZAR;2021-11-12T00:00:00.000Z;360T;1010000281474297042L1;false;TPAC,FULJ,ILQD
2021-10-15T09:52:35.430Z;ISIN;EZ8SL6L69KD1;1.162556;360T;MONE;USD;N/A;1000000.0;USD;2021-11-12T00:00:00.000Z;360T;1010000281474293844;false;FULJ,ILQD
2021-10-15T09:52:15.870Z;ISIN;EZ204QYNG7S2;9.76676;360T;MONE;NOK;N/A;2.2E8;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474293830L1;false;TPAC,FULJ,ILQD
2021-10-15T09:52:15.870Z;ISIN;EZBGL1WBD537;9.7820974;360T;MONE;NOK;N/A;2.2E8;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474293830L2;false;TPAC,FULJ,ILQD
2021-10-15T09:51:45.811Z;ISIN;EZ204QYNG7S2;9.7668;360T;MONE;NOK;N/A;2.2E8;NOK;2021-11-12T00:00:00.000Z;360T;1010000281474293636L1;false;TPAC,FULJ,ILQD
