Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-08-12T12:24:32.847Z;ISIN;EZYR6BLJV1Q0;1.1737475;360T;MONE;USD;N/A;100000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459820021;false;FULJ,ILQD
2021-08-12T12:23:01.246Z;ISIN;EZYR6BLJV1Q0;1.1738338;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459818371L1;false;TPAC,FULJ,ILQD
2021-08-12T12:23:01.246Z;ISIN;EZ4LCZHYN577;1.1738548;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459818371L2;false;TPAC,FULJ,ILQD
2021-08-12T12:22:37.830Z;ISIN;EZ4LCZHYN577;1.1737748;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459818360L2;false;TPAC,FULJ,ILQD
2021-08-12T12:22:37.830Z;ISIN;EZYR6BLJV1Q0;1.1737538;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459818360L1;false;TPAC,FULJ,ILQD
2021-08-12T12:21:58.661Z;ISIN;EZ4LCZHYN577;1.1737548;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459817926L2;false;TPAC,FULJ,ILQD
2021-08-12T12:21:58.661Z;ISIN;EZYR6BLJV1Q0;1.1737338;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459817926L1;false;TPAC,FULJ,ILQD
2021-08-12T12:21:43.949Z;ISIN;EZYR6BLJV1Q0;1.173795;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459817718L1;false;TPAC,FULJ,ILQD
2021-08-12T12:21:43.949Z;ISIN;EZ4LCZHYN577;1.173816;360T;MONE;USD;N/A;5.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459817718L2;false;TPAC,FULJ,ILQD
2021-08-12T12:21:29.886Z;ISIN;EZ81NTF31ZM1;6.47882;360T;MONE;CNY;N/A;1.1E7;CNY;2021-09-09T00:00:00.000Z;360T;1010000281459820054L2;false;TPAC,FULJ,ILQD
2021-08-12T12:21:29.886Z;ISIN;EZPDYKZCTX73;6.477284;360T;MONE;CNY;N/A;1.1E7;CNY;2021-09-09T00:00:00.000Z;360T;1010000281459820054L1;false;TPAC,FULJ,ILQD
2021-08-12T12:20:38.900Z;ISIN;EZ82CS0Y12J2;25.41416;360T;MONE;CZK;N/A;9000000.0;CZK;2021-09-09T00:00:00.000Z;360T;1010000281459819486L2;false;TPAC,FULJ,ILQD
2021-08-12T12:20:38.900Z;ISIN;EZ8VDJVB44L0;25.403;360T;MONE;CZK;N/A;9000000.0;CZK;2021-09-09T00:00:00.000Z;360T;1010000281459819486L1;false;TPAC,FULJ,ILQD
2021-08-12T12:20:01.797Z;ISIN;EZYR6BLJV1Q0;1.1738435;360T;MONE;USD;N/A;10000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459819211;false;FULJ,ILQD
2021-08-12T12:17:05.569Z;ISIN;EZ5VQRHM6PV8;1.1749145;360T;MONE;USD;N/A;1500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459817293;false;FULJ,ILQD
2021-08-12T12:17:05.569Z;ISIN;EZ5VQRHM6PV8;1.1749145;360T;MONE;USD;N/A;1500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459817340;false;FULJ,ILQD
2021-08-12T12:15:58.243Z;ISIN;EZ124J8VVY41;1.3854922;360T;MONE;USD;N/A;2.4E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459818573L1;false;TPAC,FULJ,ILQD
2021-08-12T12:15:58.243Z;ISIN;EZ2NT0V9Y516;1.3854945;360T;MONE;USD;N/A;2.4E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459818573L2;false;TPAC,FULJ,ILQD
2021-08-12T12:15:42.952Z;ISIN;EZ8N93GCT8L4;0.917854;360T;MONE;CHF;N/A;250000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459817036L2;false;TPAC,FULJ,ILQD
2021-08-12T12:15:42.952Z;ISIN;EZ7FC1CTXWX6;0.92204;360T;MONE;CHF;N/A;200000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459817036L1;false;TPAC,FULJ,ILQD
2021-08-12T12:13:27.524Z;ISIN;EZ4QH56M9P77;1.1807544;360T;MONE;USD;N/A;5000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459813832;false;FULJ,ILQD
2021-08-12T12:12:56.514Z;ISIN;EZ4B5J9L06R3;353.2008;360T;MONE;HUF;N/A;1.155E9;HUF;2021-09-09T00:00:00.000Z;360T;1010000281459816352L2;false;TPAC,FULJ,ILQD
2021-08-12T12:12:56.514Z;ISIN;EZ9LB5H9Y3J8;353.1336;360T;MONE;HUF;N/A;1.155E9;HUF;2021-09-09T00:00:00.000Z;360T;1010000281459816352L1;false;TPAC,FULJ,ILQD
2021-08-12T12:11:23.994Z;ISIN;EZ8VYPJGT6T7;25.38821;360T;MONE;CZK;N/A;2.025E7;CZK;2021-09-09T00:00:00.000Z;360T;1010000281459815957L1;false;TPAC,FULJ,ILQD
2021-08-12T12:11:23.994Z;ISIN;EZ6YWQ4X0PW4;25.39198;360T;MONE;CZK;N/A;2.025E7;CZK;2021-09-09T00:00:00.000Z;360T;1010000281459815957L2;false;TPAC,FULJ,ILQD
2021-08-12T12:11:12.785Z;ISIN;EZ3FD0ZW5X80;0.8474735;360T;MONE;GBP;N/A;3957000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459814653;false;FULJ,ILQD
2021-08-12T12:10:59.666Z;ISIN;EZB2WLQHLW80;6.3353477;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459817754L2;false;TPAC,FULJ,ILQD
2021-08-12T12:10:59.666Z;ISIN;EZ556QM9VT20;6.3361351;360T;MONE;DKK;N/A;1.2E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459817754L1;false;TPAC,FULJ,ILQD
2021-08-12T12:08:54.119Z;ISIN;EZ3FD0ZW5X80;0.847386;360T;MONE;GBP;N/A;370000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459814292;false;FULJ,ILQD
2021-08-12T12:04:33.815Z;ISIN;EZ73XY8XR3N2;8.829956;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459815471L1;false;TPAC,FULJ,ILQD
2021-08-12T12:04:33.815Z;ISIN;EZ5HK07V66J5;8.8300919;360T;MONE;NOK;N/A;1.0E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459815471L2;false;TPAC,FULJ,ILQD
2021-08-12T12:03:37.761Z;ISIN;EZ7FC1CTXWX6;0.9218;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459815256L2;false;TPAC,FULJ,ILQD
2021-08-12T12:03:37.761Z;ISIN;EZ4YWMTZW4Y8;0.921888;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459815256L1;false;TPAC,FULJ,ILQD
2021-08-12T12:03:15.363Z;ISIN;EZ2VM83VKFP2;6.33481;360T;MONE;DKK;N/A;3.3E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459815242L2;false;TPAC,FULJ,ILQD
2021-08-12T12:03:15.363Z;ISIN;EZ1Y5B0VN8X2;6.3351841;360T;MONE;DKK;N/A;3.3E7;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459815242L1;false;TPAC,FULJ,ILQD
2021-08-12T11:57:40.021Z;ISIN;EZYR6BLJV1Q0;1.1734737;360T;MONE;USD;N/A;26078.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459812328;false;FULJ,ILQD
2021-08-12T11:55:48.056Z;ISIN;EZ2FG91Q7Y00;1.1762901;360T;MONE;USD;N/A;80388.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459812344;false;FULJ,ILQD
2021-08-12T11:53:16.928Z;ISIN;EZ76F63K30W1;14.703996;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459811118L1;false;TPAC,FULJ,ILQD
2021-08-12T11:53:16.928Z;ISIN;EZ2Z4TWFXQS3;14.7102;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-09-09T00:00:00.000Z;360T;1010000281459811118L2;false;TPAC,FULJ,ILQD
2021-08-12T11:52:13.054Z;ISIN;EZ7L5HC4QMQ2;0.850503;360T;MONE;GBP;N/A;5740000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459805618;false;FULJ,ILQD
2021-08-12T11:51:34.029Z;ISIN;EZ4YWMTZW4Y8;0.9226114;360T;MONE;CHF;N/A;4.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459812115L1;false;TPAC,FULJ,ILQD
2021-08-12T11:51:34.029Z;ISIN;EZ7Z45L87PB6;0.922589;360T;MONE;CHF;N/A;4.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459812115L2;false;TPAC,FULJ,ILQD
2021-08-12T11:51:01.166Z;ISIN;EZ51PKNRQL13;8.6776015;360T;MONE;SEK;N/A;7000000.0;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459810471L1;false;TPAC,FULJ,ILQD
2021-08-12T11:51:01.166Z;ISIN;EZ5G80G9FSM3;8.6774;360T;MONE;SEK;N/A;7000000.0;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459810471L2;false;TPAC,FULJ,ILQD
2021-08-12T11:50:14.060Z;ISIN;EZV062D4DS24;110.44703;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459810461L1;false;TPAC,FULJ,ILQD
2021-08-12T11:50:14.060Z;ISIN;EZ3BXTV38363;110.445;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459810461L2;false;TPAC,FULJ,ILQD
2021-08-12T11:49:43.620Z;ISIN;EZ124J8VVY41;1.384732;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459810246L1;false;TPAC,FULJ,ILQD
2021-08-12T11:49:43.620Z;ISIN;EZ2NT0V9Y516;1.3847342;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459810246L2;false;TPAC,FULJ,ILQD
2021-08-12T11:47:11.525Z;ISIN;EZYR6BLJV1Q0;1.1733041;360T;MONE;USD;N/A;2.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459809693L1;false;TPAC,FULJ,ILQD
2021-08-12T11:47:11.525Z;ISIN;EZ623KJBX3G7;1.17339;360T;MONE;USD;N/A;2.5E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459809693L2;false;TPAC,FULJ,ILQD
2021-08-12T11:44:09.606Z;ISIN;EZ2V30RTYR56;1.173808;360T;MONE;USD;N/A;6250000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459804143L2;false;TPAC,FULJ,ILQD
2021-08-12T11:44:09.606Z;ISIN;EZYR6BLJV1Q0;1.1733937;360T;MONE;USD;N/A;6250000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459804143L1;false;TPAC,FULJ,ILQD
2021-08-12T11:43:43.147Z;ISIN;EZYR6BLJV1Q0;1.1734036;360T;MONE;USD;N/A;15000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459809242;false;FULJ,ILQD
2021-08-12T11:41:05.238Z;ISIN;EZ4LBRC07KZ5;0.7027174;360T;MONE;USD;N/A;2000000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459809170L1;false;TPAC,FULJ,ILQD
2021-08-12T11:41:05.238Z;ISIN;EZ26L4P25CV4;0.70272;360T;MONE;USD;N/A;2000000.0;NZD;2021-09-09T00:00:00.000Z;360T;1010000281459809170L2;false;TPAC,FULJ,ILQD
2021-08-12T11:36:34.048Z;ISIN;EZ7WGXZ1CRF8;1.1746069;360T;MONE;USD;N/A;1500000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459807970;false;FULJ,ILQD
2021-08-12T11:36:01.481Z;ISIN;EZ76NC77QS98;1.38463;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459807093L2;false;TPAC,FULJ,ILQD
2021-08-12T11:36:01.481Z;ISIN;EZ2NT0V9Y516;1.384624;360T;MONE;USD;N/A;3.1E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459807093L1;false;TPAC,FULJ,ILQD
2021-08-12T11:32:56.101Z;ISIN;EZ4YWMTZW4Y8;0.9221361;360T;MONE;CHF;N/A;1.6E7;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459801862L1;false;TPAC,FULJ,ILQD
2021-08-12T11:32:56.101Z;ISIN;EZ7Z45L87PB6;0.9221105;360T;MONE;CHF;N/A;1.6E7;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459801862L2;false;TPAC,FULJ,ILQD
2021-08-12T11:32:40.313Z;ISIN;EZBD5CC4GJY1;129.63519;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459805325L1;false;TPAC,FULJ,ILQD
2021-08-12T11:32:40.313Z;ISIN;EZKP0BF5DSJ5;129.64;360T;MONE;JPY;N/A;1.0E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459805325L2;false;TPAC,FULJ,ILQD
2021-08-12T11:32:27.858Z;ISIN;EZYR6BLJV1Q0;1.1738141;360T;MONE;USD;N/A;6.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459805310L1;false;TPAC,FULJ,ILQD
2021-08-12T11:32:27.858Z;ISIN;EZ623KJBX3G7;1.1739;360T;MONE;USD;N/A;6.0E7;USD;2021-09-09T00:00:00.000Z;360T;1010000281459805310L2;false;TPAC,FULJ,ILQD
2021-08-12T11:32:13.582Z;ISIN;EZ623KJBX3G7;1.17389;360T;MONE;USD;N/A;2000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459806067L1;false;TPAC,FULJ,ILQD
2021-08-12T11:32:13.582Z;ISIN;EZMZ4NFDL1N9;1.1807192;360T;MONE;USD;N/A;2000000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459806067L2;false;TPAC,FULJ,ILQD
2021-08-12T11:31:23.171Z;ISIN;EZYR6BLJV1Q0;1.173682;360T;MONE;USD;N/A;265000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459805992;false;FULJ,ILQD
2021-08-12T11:30:46.134Z;ISIN;EZ3FD0ZW5X80;0.8475025;360T;MONE;GBP;N/A;8.0E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459805914L1;false;TPAC,FULJ,ILQD
2021-08-12T11:30:46.134Z;ISIN;EZ5D39RCP5Q2;0.8475166;360T;MONE;GBP;N/A;8.0E7;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459805914L2;false;TPAC,FULJ,ILQD
2021-08-12T11:30:25.492Z;ISIN;EZ623KJBX3G7;1.17385;360T;MONE;USD;N/A;4086000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459805968L1;false;TPAC,FULJ,ILQD
2021-08-12T11:30:25.492Z;ISIN;EZ8SM8VRH1L0;1.178514;360T;MONE;USD;N/A;4086000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459805968L2;false;TPAC,FULJ,ILQD
2021-08-12T11:29:52.142Z;ISIN;EZ556QM9VT20;6.3358025;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459803363L2;false;TPAC,FULJ,ILQD
2021-08-12T11:29:52.142Z;ISIN;EZ1Y5B0VN8X2;6.3359625;360T;MONE;DKK;N/A;1.0E8;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459803363L1;false;TPAC,FULJ,ILQD
2021-08-12T11:29:21.499Z;ISIN;EZ51PKNRQL13;8.6679556;360T;MONE;SEK;N/A;2.0E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459803136L2;false;TPAC,FULJ,ILQD
2021-08-12T11:29:21.499Z;ISIN;EZ6F2N5L8914;8.6680626;360T;MONE;SEK;N/A;2.0E8;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459803136L1;false;TPAC,FULJ,ILQD
2021-08-12T11:28:55.190Z;ISIN;EZ73XY8XR3N2;8.831022;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459803016L1;false;TPAC,FULJ,ILQD
2021-08-12T11:28:55.190Z;ISIN;EZ77XQGDGF95;8.830993;360T;MONE;NOK;N/A;3.0E8;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459803016L2;false;TPAC,FULJ,ILQD
2021-08-12T11:28:24.033Z;ISIN;EZYR6BLJV1Q0;1.1739134;360T;MONE;USD;N/A;66666.18;USD;2021-09-09T00:00:00.000Z;360T;1010000281459805738;false;FULJ,ILQD
2021-08-12T11:27:34.946Z;ISIN;EZYR6BLJV1Q0;1.173803;360T;MONE;USD;N/A;40000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459803582;false;FULJ,ILQD
2021-08-12T11:25:53.210Z;ISIN;EZ25Q3QPHMK6;1.0824788;360T;MONE;CHF;N/A;9000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459806940;false;FULJ,ILQD
2021-08-12T11:24:35.353Z;ISIN;EZ87JLN4FVJ1;1.1746739;360T;MONE;USD;N/A;300000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459805332;false;FULJ,ILQD
2021-08-12T11:24:08.444Z;ISIN;EZYR6BLJV1Q0;1.1740755;360T;MONE;USD;N/A;106043.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459806885;false;FULJ,ILQD
2021-08-12T11:20:34.896Z;ISIN;EZYR6BLJV1Q0;1.1735797;360T;MONE;USD;N/A;22955.38;USD;2021-09-09T00:00:00.000Z;360T;1010000281459803656;false;FULJ,ILQD
2021-08-12T11:20:21.033Z;ISIN;EZJCTBY347L3;1.0824199;360T;MONE;CHF;N/A;10997.65;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459803451;false;FULJ,ILQD
2021-08-12T11:20:09.580Z;ISIN;EZJCTBY347L3;1.0824418;360T;MONE;CHF;N/A;1033000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459801597L2;false;TPAC,FULJ,ILQD
2021-08-12T11:20:09.580Z;ISIN;EZ25Q3QPHMK6;1.0824482;360T;MONE;CHF;N/A;1033000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459801597L1;false;TPAC,FULJ,ILQD
2021-08-12T11:18:42.362Z;ISIN;EZ623KJBX3G7;1.17367;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459799428L1;false;TPAC,FULJ,ILQD
2021-08-12T11:18:42.362Z;ISIN;EZ1WRYPC9HB6;1.174356;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459799428L2;false;TPAC,FULJ,ILQD
2021-08-12T11:18:19.145Z;ISIN;EZ6GNPYCWK43;1.1751;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459799212L2;false;TPAC,FULJ,ILQD
2021-08-12T11:18:19.145Z;ISIN;EZ623KJBX3G7;1.17365;360T;MONE;USD;N/A;4.0E7;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459799212L1;false;TPAC,FULJ,ILQD
2021-08-12T11:18:11.473Z;ISIN;EZYR6BLJV1Q0;1.1735633;360T;MONE;USD;N/A;200000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459803171;false;FULJ,ILQD
2021-08-12T11:16:15.259Z;ISIN;EZ77XQGDGF95;8.8408072;360T;MONE;NOK;N/A;1.3E8;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459802104L2;false;TPAC,FULJ,ILQD
2021-08-12T11:16:15.259Z;ISIN;EZ73XY8XR3N2;8.8408203;360T;MONE;NOK;N/A;1.3E8;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459802104L1;false;TPAC,FULJ,ILQD
2021-08-12T11:12:59.776Z;ISIN;EZ4LCZHYN577;1.1736148;360T;MONE;USD;N/A;3.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459798637L2;false;TPAC,FULJ,ILQD
2021-08-12T11:12:59.776Z;ISIN;EZYR6BLJV1Q0;1.1735936;360T;MONE;USD;N/A;3.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459798637L1;false;TPAC,FULJ,ILQD
2021-08-12T11:12:08.080Z;ISIN;EZYR6BLJV1Q0;1.1735033;360T;MONE;USD;N/A;300000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459801390;false;FULJ,ILQD
2021-08-12T11:09:56.776Z;ISIN;EZYR6BLJV1Q0;1.1733733;360T;MONE;USD;N/A;141646.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459799771;false;FULJ,ILQD
2021-08-12T11:09:39.205Z;ISIN;EZ7Z45L87PB6;0.9222992;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459689537L2;false;TPAC,FULJ,ILQD
2021-08-12T11:09:39.205Z;ISIN;EZ4YWMTZW4Y8;0.9223226;360T;MONE;CHF;N/A;1.0E8;USD;2021-09-09T00:00:00.000Z;360T;1010000281459689537L1;false;TPAC,FULJ,ILQD
2021-08-12T11:08:37.333Z;ISIN;EZ9LB5H9Y3J8;353.13329;360T;MONE;HUF;N/A;10000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459794090L1;false;TPAC,FULJ,ILQD
2021-08-12T11:08:33.750Z;ISIN;EZ3K2M0SKL58;8.581282;360T;MONE;TRY;N/A;1.7E7;TRY;2021-09-09T00:00:00.000Z;360T;1010000281459793964;false;FULJ,ILQD
2021-08-12T11:06:36.666Z;ISIN;EZ556QM9VT20;6.33701;360T;MONE;DKK;N/A;2000000.0;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459794722L1;false;TPAC,FULJ,ILQD
2021-08-12T11:06:36.666Z;ISIN;EZ2VM83VKFP2;6.33668;360T;MONE;DKK;N/A;2000000.0;DKK;2021-09-09T00:00:00.000Z;360T;1010000281459794722L2;false;TPAC,FULJ,ILQD
2021-08-12T11:05:11.805Z;ISIN;EZ25Q3QPHMK6;1.0824484;360T;MONE;CHF;N/A;8000.0;CHF;2021-09-09T00:00:00.000Z;360T;1010000281459799318;false;FULJ,ILQD
2021-08-12T11:02:57.801Z;ISIN;EZ4LCZHYN577;1.1736629;360T;MONE;USD;N/A;600000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459797743;false;FULJ,ILQD
2021-08-12T11:02:25.622Z;ISIN;EZYR6BLJV1Q0;1.1735732;360T;MONE;USD;N/A;80000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459796071;false;FULJ,ILQD
2021-08-12T11:01:54.800Z;ISIN;EZ7HH02D8719;0.8488721;360T;MONE;GBP;N/A;1.9E8;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459798243L2;false;TPAC,FULJ,ILQD
2021-08-12T11:01:54.800Z;ISIN;EZ8XK66NQGP6;0.8475;360T;MONE;GBP;N/A;1.9E8;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459798243L1;false;TPAC,FULJ,ILQD
2021-08-12T11:00:37.537Z;ISIN;EZYR6BLJV1Q0;1.1735434;360T;MONE;USD;N/A;15000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459799255;false;FULJ,ILQD
2021-08-12T10:56:30.535Z;ISIN;EZYR6BLJV1Q0;1.1733934;360T;MONE;USD;N/A;330000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459795362;false;FULJ,ILQD
2021-08-12T10:55:34.571Z;ISIN;EZ4LCZHYN577;1.1731653;360T;MONE;USD;N/A;749981.71;USD;2021-09-09T00:00:00.000Z;360T;1010000281459797952;false;FULJ,ILQD
2021-08-12T10:54:52.989Z;ISIN;EZYR6BLJV1Q0;1.1733973;360T;MONE;USD;N/A;10000.0;USD;2021-09-09T00:00:00.000Z;360T;1010000281459791610;false;FULJ,ILQD
2021-08-12T10:52:40.140Z;ISIN;EZ2NT0V9Y516;1.3853941;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459793983L2;false;TPAC,FULJ,ILQD
2021-08-12T10:52:40.140Z;ISIN;EZ124J8VVY41;1.3853915;360T;MONE;USD;N/A;4000000.0;GBP;2021-09-09T00:00:00.000Z;360T;1010000281459793983L1;false;TPAC,FULJ,ILQD
2021-08-12T10:52:12.428Z;ISIN;EZV062D4DS24;110.43304;360T;MONE;JPY;N/A;4.395E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459793925L1;false;TPAC,FULJ,ILQD
2021-08-12T10:52:12.428Z;ISIN;EZ3BXTV38363;110.431;360T;MONE;JPY;N/A;4.395E9;JPY;2021-09-09T00:00:00.000Z;360T;1010000281459793925L2;false;TPAC,FULJ,ILQD
2021-08-12T10:52:05.088Z;ISIN;EZ4LCZHYN577;1.1735141;360T;MONE;USD;N/A;8913100.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459789788L1;false;TPAC,FULJ,ILQD
2021-08-12T10:52:05.088Z;ISIN;EZ623KJBX3G7;1.17358;360T;MONE;USD;N/A;8913100.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459789788L2;false;TPAC,FULJ,ILQD
2021-08-12T10:51:48.050Z;ISIN;EZ77XQGDGF95;8.8337675;360T;MONE;NOK;N/A;3.3E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459793420L1;false;TPAC,FULJ,ILQD
2021-08-12T10:51:48.050Z;ISIN;EZ3NHMPVNR16;8.83366;360T;MONE;NOK;N/A;3.3E7;NOK;2021-09-09T00:00:00.000Z;360T;1010000281459793420L2;false;TPAC,FULJ,ILQD
2021-08-12T10:51:45.346Z;ISIN;EZYR6BLJV1Q0;1.1734733;360T;MONE;USD;N/A;60475.15;USD;2021-09-09T00:00:00.000Z;360T;1010000281459796421;false;FULJ,ILQD
2021-08-12T10:51:27.591Z;ISIN;EZ51PKNRQL13;8.667048;360T;MONE;SEK;N/A;1.9E7;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459793363L1;false;TPAC,FULJ,ILQD
2021-08-12T10:51:27.591Z;ISIN;EZ5G80G9FSM3;8.66685;360T;MONE;SEK;N/A;1.9E7;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459793363L2;false;TPAC,FULJ,ILQD
2021-08-12T10:50:47.567Z;ISIN;EZYR6BLJV1Q0;1.1735136;360T;MONE;USD;N/A;104000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459789093L1;false;TPAC,FULJ,ILQD
2021-08-12T10:50:47.567Z;ISIN;EZ4LCZHYN577;1.1735345;360T;MONE;USD;N/A;104000.0;EUR;2021-09-09T00:00:00.000Z;360T;1010000281459789093L2;false;TPAC,FULJ,ILQD
2021-08-12T10:47:02.866Z;ISIN;EZVYJKS0MN31;10.1719162;360T;MONE;SEK;N/A;2000000.0;SEK;2021-09-09T00:00:00.000Z;360T;1010000281459794565;false;FULJ,ILQD
