Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-25T12:08:26.946Z;ISIN;EZ706JP6WL29;10.39261;360T;MONE;TRY;N/A;3.9E7;TRY;2021-07-23T00:00:00.000Z;360T;1010000281447526583L2;false;TPAC,FULJ,ILQD
2021-06-25T12:08:01.850Z;ISIN;EZ43HB9BTV14;1.39034;360T;MONE;USD;N/A;1.1E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447526750L2;false;TPAC,FULJ,ILQD
2021-06-25T12:08:01.850Z;ISIN;EZ75BQ0TK742;1.3903285;360T;MONE;USD;N/A;1.1E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447526750L1;false;TPAC,FULJ,ILQD
2021-06-25T12:06:53.233Z;ISIN;EZLPH8HVVXQ3;0.0429811;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447527628L1;false;TPAC,FULJ,ILQD
2021-06-25T12:06:53.233Z;ISIN;EZF383PC3615;0.04298;360T;MONE;CHF;N/A;7.5E8;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447527628L2;false;TPAC,FULJ,ILQD
2021-06-25T12:04:32.119Z;ISIN;EZB08Z6RRLS1;3.776248;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447526181;false;FULJ,ILQD
2021-06-25T12:04:26.386Z;ISIN;EZ7LP2P6P137;0.859225;360T;MONE;GBP;N/A;5375000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447526021L1;false;TPAC,FULJ,ILQD
2021-06-25T12:04:26.386Z;ISIN;EZBBJSGH8KH2;0.859512;360T;MONE;GBP;N/A;5375000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447526021L2;false;TPAC,FULJ,ILQD
2021-06-25T12:04:21.381Z;ISIN;EZBC5S9TVBS5;1.1945706;360T;MONE;USD;N/A;350000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447526866;false;FULJ,ILQD
2021-06-25T12:03:15.020Z;ISIN;EZ3BR1N8NPD4;9.272442;360T;MONE;HKD;N/A;9550000.0;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447525994L1;false;TPAC,FULJ,ILQD
2021-06-25T12:03:15.020Z;ISIN;EZ74SYRXQJJ1;9.275528;360T;MONE;HKD;N/A;9550000.0;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447525994L2;false;TPAC,FULJ,ILQD
2021-06-25T12:03:08.973Z;ISIN;EZ1MB1J7CTG5;10.1365124;360T;MONE;NOK;N/A;1100000.0;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447525955L2;false;TPAC,FULJ,ILQD
2021-06-25T12:03:08.973Z;ISIN;EZ69F5GJ8KD0;10.1335293;360T;MONE;NOK;N/A;1100000.0;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447525955L1;false;TPAC,FULJ,ILQD
2021-06-25T12:03:02.745Z;ISIN;EZ68QTGZYTY7;1.0955369;360T;MONE;CHF;N/A;1375000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447525835L1;false;TPAC,FULJ,ILQD
2021-06-25T12:03:02.745Z;ISIN;EZ4X7RFQT9T8;1.0954211;360T;MONE;CHF;N/A;1375000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447525835L2;false;TPAC,FULJ,ILQD
2021-06-25T12:02:28.612Z;ISIN;EZ3WKF2GL8M8;1.195118;360T;MONE;USD;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447526535;false;FULJ,ILQD
2021-06-25T12:01:36.355Z;ISIN;EZ623KJBX3G7;1.195839;360T;MONE;USD;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447526136;false;FULJ,ILQD
2021-06-25T12:00:30.833Z;ISIN;EZ940HBLLP74;1.19429;360T;MONE;USD;N/A;24000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447525086L1;false;TPAC,FULJ,ILQD
2021-06-25T12:00:30.833Z;ISIN;EZBW5CX139Q0;1.19573;360T;MONE;USD;N/A;24000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447525086L2;false;TPAC,FULJ,ILQD
2021-06-25T12:00:10.427Z;ISIN;EZ940HBLLP74;1.19422;360T;MONE;USD;N/A;8000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447525812L1;false;TPAC,FULJ,ILQD
2021-06-25T12:00:10.427Z;ISIN;EZCV3QJ1B834;1.223331;360T;MONE;USD;N/A;8000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447525812L2;false;TPAC,FULJ,ILQD
2021-06-25T11:59:28.778Z;ISIN;EZ350W33GYZ7;1.1940062;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516060L2L1;false;TPAC,FULJ,ILQD
2021-06-25T11:59:28.778Z;ISIN;EZV2SRGB7688;1.1948019;360T;MONE;USD;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516060L2L2;false;TPAC,FULJ,ILQD
2021-06-25T11:59:28.778Z;ISIN;EZV2SRGB7688;1.1948019;360T;MONE;USD;N/A;2327975.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281446516060L1;false;TPAC,FULJ,ILQD
2021-06-25T11:57:05.685Z;ISIN;EZ7TD91VC8Q9;132.215;360T;MONE;JPY;N/A;6.075E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447524675L2;false;TPAC,FULJ,ILQD
2021-06-25T11:57:05.685Z;ISIN;EZMBMWFFW8D4;132.21362;360T;MONE;JPY;N/A;6.075E9;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447524675L1;false;TPAC,FULJ,ILQD
2021-06-25T11:55:35.604Z;ISIN;EZ350W33GYZ7;1.1941964;360T;MONE;USD;N/A;7300000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447524916;false;FULJ,ILQD
2021-06-25T11:55:08.547Z;ISIN;EZB8YFVLX8S2;0.8593;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447524301L1;false;TPAC,FULJ,ILQD
2021-06-25T11:55:08.547Z;ISIN;EZ3LXCL7L3Y6;0.8597533;360T;MONE;GBP;N/A;5.0E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447524301L2;false;TPAC,FULJ,ILQD
2021-06-25T11:51:50.079Z;ISIN;EZ8STQ5T04G0;1.390026;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447521551L2;false;TPAC,FULJ,ILQD
2021-06-25T11:51:50.079Z;ISIN;EZ75BQ0TK742;1.390019;360T;MONE;USD;N/A;3000000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447521551L1;false;TPAC,FULJ,ILQD
2021-06-25T11:50:16.361Z;ISIN;EZB08Z6RRLS1;3.77723;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447522667;false;FULJ,ILQD
2021-06-25T11:48:18.943Z;ISIN;EZ8BT43TGNJ9;110.72078;360T;MONE;JPY;N/A;5.5E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447520661L1;false;TPAC,FULJ,ILQD
2021-06-25T11:48:18.943Z;ISIN;EZBH5QC1RTJ9;110.72;360T;MONE;JPY;N/A;5.5E8;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447520661L2;false;TPAC,FULJ,ILQD
2021-06-25T11:47:47.366Z;ISIN;EZ21PVNRS3Q1;0.9170433;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447520645L1;false;TPAC,FULJ,ILQD
2021-06-25T11:47:47.366Z;ISIN;EZBKSNH4B5N3;0.91702;360T;MONE;CHF;N/A;2000000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447520645L2;false;TPAC,FULJ,ILQD
2021-06-25T11:46:04.965Z;ISIN;EZ8QF6B1S8X7;1.20064;360T;MONE;USD;N/A;345000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447522448;false;FULJ,ILQD
2021-06-25T11:44:15.069Z;ISIN;EZ4C7NB2RDC0;4.38651;360T;MONE;AED;N/A;405793.0;AED;2021-07-23T00:00:00.000Z;360T;1010000281447522493;false;FULJ,ILQD
2021-06-25T11:41:51.072Z;ISIN;EZ3K505V8829;0.859835;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447518161L2;false;TPAC,FULJ,ILQD
2021-06-25T11:41:51.072Z;ISIN;EZ7LP2P6P137;0.859792;360T;MONE;GBP;N/A;5.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447518161L1;false;TPAC,FULJ,ILQD
2021-06-25T11:39:24.063Z;ISIN;EZVG7Z86DB82;1.1952052;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447520195L2;false;TPAC,FULJ,ILQD
2021-06-25T11:39:24.063Z;ISIN;EZ940HBLLP74;1.19446;360T;MONE;USD;N/A;2000000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447520195L1;false;TPAC,FULJ,ILQD
2021-06-25T11:37:22.115Z;ISIN;EZ940HBLLP74;1.19459;360T;MONE;USD;N/A;675155.31;EUR;2021-07-23T00:00:00.000Z;360T;1010000281446516051L1;false;TPAC,FULJ,ILQD
2021-06-25T11:37:22.115Z;ISIN;EZBWZBCMJ0L3;1.1946133;360T;MONE;USD;N/A;203337.5;EUR;2021-07-23T00:00:00.000Z;360T;1010000281446516051L2L2;false;TPAC,FULJ,ILQD
2021-06-25T11:37:22.115Z;ISIN;EZ350W33GYZ7;1.1945666;360T;MONE;USD;N/A;203337.5;EUR;2021-07-23T00:00:00.000Z;360T;1010000281446516051L2L1;false;TPAC,FULJ,ILQD
2021-06-25T11:37:14.800Z;ISIN;EZ8STQ5T04G0;1.3895956;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447516040L1;false;TPAC,FULJ,ILQD
2021-06-25T11:37:14.800Z;ISIN;EZ43HB9BTV14;1.3896;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447516040L2;false;TPAC,FULJ,ILQD
2021-06-25T11:35:12.142Z;ISIN;EZ5432FDS5K3;1.198835;360T;MONE;USD;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447520244L1;false;TPAC,FULJ,ILQD
2021-06-25T11:35:12.142Z;ISIN;EZ4T7G89KHZ2;1.2243637;360T;MONE;USD;N/A;5000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447520244L2;false;TPAC,FULJ,ILQD
2021-06-25T11:33:57.162Z;ISIN;EZ8STQ5T04G0;1.389986;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447515532L2;false;TPAC,FULJ,ILQD
2021-06-25T11:33:57.162Z;ISIN;EZ75BQ0TK742;1.389979;360T;MONE;USD;N/A;2.0E7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447515532L1;false;TPAC,FULJ,ILQD
2021-06-25T11:29:32.271Z;ISIN;EZB08Z6RRLS1;3.779789;360T;MONE;PLN;N/A;2000000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447516146;false;FULJ,ILQD
2021-06-25T11:29:13.230Z;ISIN;EZ13ML3811H1;1.095077;360T;MONE;CHF;N/A;1.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447516587L2;false;TPAC,FULJ,ILQD
2021-06-25T11:29:13.230Z;ISIN;EZ4NK3T5VX38;1.095083;360T;MONE;CHF;N/A;1.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447516587L1;false;TPAC,FULJ,ILQD
2021-06-25T11:23:17.765Z;ISIN;EZ8STQ5T04G0;1.389595;360T;MONE;USD;N/A;1.755352521E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447519072;false;FULJ,ILQD
2021-06-25T11:21:15.382Z;ISIN;EZ940HBLLP74;1.19422;360T;MONE;USD;N/A;2.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447514834L2;false;TPAC,FULJ,ILQD
2021-06-25T11:21:15.382Z;ISIN;EZBC5S9TVBS5;1.1941298;360T;MONE;USD;N/A;2.5E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447514834L1;false;TPAC,FULJ,ILQD
2021-06-25T11:19:59.884Z;ISIN;EZQ4PWPXYLV3;1.1948863;360T;MONE;USD;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447517482L1;false;TPAC,FULJ,ILQD
2021-06-25T11:19:59.884Z;ISIN;EZ3N5MQVQ6B5;1.1998235;360T;MONE;USD;N/A;1.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447517482L2;false;TPAC,FULJ,ILQD
2021-06-25T11:19:55.641Z;ISIN;EZV2SRGB7688;1.1950716;360T;MONE;USD;N/A;180000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447517473L2;false;TPAC,FULJ,ILQD
2021-06-25T11:19:55.641Z;ISIN;EZ940HBLLP74;1.1943;360T;MONE;USD;N/A;180000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447517473L1;false;TPAC,FULJ,ILQD
2021-06-25T11:17:10.520Z;ISIN;EZ3BR1N8NPD4;9.269425;360T;MONE;HKD;N/A;9550000.0;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447512227;false;FULJ,ILQD
2021-06-25T11:16:32.626Z;ISIN;EZ69F5GJ8KD0;10.1443238;360T;MONE;NOK;N/A;1100000.0;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447503894;false;FULJ,ILQD
2021-06-25T11:16:32.370Z;ISIN;EZ68QTGZYTY7;1.095381;360T;MONE;CHF;N/A;1375000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447503121;false;FULJ,ILQD
2021-06-25T11:16:31.786Z;ISIN;EZ350W33GYZ7;1.1943165;360T;MONE;USD;N/A;430000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447499415;false;FULJ,ILQD
2021-06-25T11:09:21.358Z;ISIN;EZ595CHRPQD9;6.45875;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-23T00:00:00.000Z;360T;1010000281447511142L1;false;TPAC,FULJ,ILQD
2021-06-25T11:09:21.358Z;ISIN;EZSFHHKFH814;6.460644;360T;MONE;CNY;N/A;1.0E7;CNY;2021-07-23T00:00:00.000Z;360T;1010000281447511142L2;false;TPAC,FULJ,ILQD
2021-06-25T11:09:19.480Z;ISIN;EZ4NK3T5VX38;1.095282;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447511810L1;false;TPAC,FULJ,ILQD
2021-06-25T11:09:19.480Z;ISIN;EZ13ML3811H1;1.095278;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447511810L2;false;TPAC,FULJ,ILQD
2021-06-25T11:07:45.523Z;ISIN;EZ4NK3T5VX38;1.095212;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447510713L1;false;TPAC,FULJ,ILQD
2021-06-25T11:07:45.523Z;ISIN;EZ13ML3811H1;1.095208;360T;MONE;CHF;N/A;5.0E7;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447510713L2;false;TPAC,FULJ,ILQD
2021-06-25T11:06:10.407Z;ISIN;EZ2HHHR4MYM6;1.230572;360T;MONE;CAD;N/A;1.5E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447510807L1;false;TPAC,FULJ,ILQD
2021-06-25T11:06:10.407Z;ISIN;EZ49H23BF0K8;1.230583;360T;MONE;CAD;N/A;1.5E7;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447510807L2;false;TPAC,FULJ,ILQD
2021-06-25T11:04:37.277Z;ISIN;EZ518MJ3MBN2;1.4698403;360T;MONE;CAD;N/A;3500000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447512937L2;false;TPAC,FULJ,ILQD
2021-06-25T11:04:37.277Z;ISIN;EZ171C6Z68S7;1.46975;360T;MONE;CAD;N/A;3500000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447512937L1;false;TPAC,FULJ,ILQD
2021-06-25T11:00:45.971Z;ISIN;EZBC5S9TVBS5;1.1945893;360T;MONE;USD;N/A;200000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447512120;false;FULJ,ILQD
2021-06-25T10:58:45.716Z;ISIN;EZ458FB3MZ65;16.797688;360T;MONE;ZAR;N/A;650000.0;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447510675;false;FULJ,ILQD
2021-06-25T10:57:43.013Z;ISIN;EZ69F5GJ8KD0;10.1347413;360T;MONE;NOK;N/A;2.8E7;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447504448L2;false;TPAC,FULJ,ILQD
2021-06-25T10:57:43.013Z;ISIN;EZ17DVF793G1;10.1342284;360T;MONE;NOK;N/A;2.8E7;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447504448L1;false;TPAC,FULJ,ILQD
2021-06-25T10:55:17.445Z;ISIN;EZ7VPRJ4M0L9;7.724929;360T;MONE;CNY;N/A;4085621.92;CNY;2021-07-23T00:00:00.000Z;360T;1010000281447509327L2;false;TPAC,FULJ,ILQD
2021-06-25T10:55:17.445Z;ISIN;EZRJ4W0QS7M3;7.712047;360T;MONE;CNY;N/A;4085621.92;CNY;2021-07-23T00:00:00.000Z;360T;1010000281447509327L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:37.033Z;ISIN;EZ171C6Z68S7;1.469305;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447509287L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:37.033Z;ISIN;EZ518MJ3MBN2;1.469406;360T;MONE;CAD;N/A;200000.0;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447509287L2;false;TPAC,FULJ,ILQD
2021-06-25T10:54:33.523Z;ISIN;EZ350W33GYZ7;1.194244;360T;MONE;USD;N/A;5500000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447509241L2;false;TPAC,FULJ,ILQD
2021-06-25T10:54:33.523Z;ISIN;EZBC5S9TVBS5;1.194168;360T;MONE;USD;N/A;5500000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447509241L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:30.084Z;ISIN;EZ7LP2P6P137;0.858797;360T;MONE;GBP;N/A;300000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447509230L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:30.084Z;ISIN;EZB8YFVLX8S2;0.85886;360T;MONE;GBP;N/A;300000.0;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447509230L2;false;TPAC,FULJ,ILQD
2021-06-25T10:54:25.105Z;ISIN;EZ68QTGZYTY7;1.0948668;360T;MONE;CHF;N/A;365000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447509100L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:25.105Z;ISIN;EZ4NK3T5VX38;1.0948527;360T;MONE;CHF;N/A;365000.0;CHF;2021-07-23T00:00:00.000Z;360T;1010000281447509100L2;false;TPAC,FULJ,ILQD
2021-06-25T10:54:19.820Z;ISIN;EZMBMWFFW8D4;132.2905;360T;MONE;JPY;N/A;6.461293E7;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447509051L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:19.820Z;ISIN;EZB2XVQTX3C3;132.29559;360T;MONE;JPY;N/A;6.461293E7;JPY;2021-07-23T00:00:00.000Z;360T;1010000281447509051L2;false;TPAC,FULJ,ILQD
2021-06-25T10:54:15.730Z;ISIN;EZ1MB1J7CTG5;10.1415564;360T;MONE;NOK;N/A;2230000.0;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447508982L2;false;TPAC,FULJ,ILQD
2021-06-25T10:54:15.730Z;ISIN;EZ69F5GJ8KD0;10.1385304;360T;MONE;NOK;N/A;2230000.0;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447508982L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:10.455Z;ISIN;EZZ189VMC346;7.4365713;360T;MONE;DKK;N/A;3900000.0;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447508890L2;false;TPAC,FULJ,ILQD
2021-06-25T10:54:10.455Z;ISIN;EZ92CPDYJY78;7.4360709;360T;MONE;DKK;N/A;3900000.0;DKK;2021-07-23T00:00:00.000Z;360T;1010000281447508890L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:05.162Z;ISIN;EZ88JP5D0KN9;10.1133836;360T;MONE;SEK;N/A;1330016.03;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447508761L1;false;TPAC,FULJ,ILQD
2021-06-25T10:54:05.162Z;ISIN;EZ9MLYW45NP0;10.1135;360T;MONE;SEK;N/A;1330016.03;SEK;2021-07-23T00:00:00.000Z;360T;1010000281447508761L2;false;TPAC,FULJ,ILQD
2021-06-25T10:53:59.960Z;ISIN;EZ518MJ3MBN2;1.4695298;360T;MONE;CAD;N/A;574867.57;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447508738L1;false;TPAC,FULJ,ILQD
2021-06-25T10:53:59.960Z;ISIN;EZ4N70XYFJB5;1.4700545;360T;MONE;CAD;N/A;574867.57;CAD;2021-07-23T00:00:00.000Z;360T;1010000281447508738L2;false;TPAC,FULJ,ILQD
2021-06-25T10:53:55.230Z;ISIN;EZ2D5XT1W865;1.5737615;360T;MONE;AUD;N/A;900000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447508624L2;false;TPAC,FULJ,ILQD
2021-06-25T10:53:55.230Z;ISIN;EZ8GFLMGG9N0;1.5733559;360T;MONE;AUD;N/A;900000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447508624L1;false;TPAC,FULJ,ILQD
2021-06-25T10:53:50.355Z;ISIN;EZ74SYRXQJJ1;9.271937;360T;MONE;HKD;N/A;3222210.45;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447508581L2;false;TPAC,FULJ,ILQD
2021-06-25T10:53:50.355Z;ISIN;EZ3BR1N8NPD4;9.268811;360T;MONE;HKD;N/A;3222210.45;HKD;2021-07-23T00:00:00.000Z;360T;1010000281447508581L1;false;TPAC,FULJ,ILQD
2021-06-25T10:53:44.847Z;ISIN;EZ350W33GYZ7;1.1942476;360T;MONE;USD;N/A;769703.52;USD;2021-07-23T00:00:00.000Z;360T;1010000281447508576L1;false;TPAC,FULJ,ILQD
2021-06-25T10:53:44.847Z;ISIN;EZ79SKVPQVG8;1.1947035;360T;MONE;USD;N/A;769703.52;USD;2021-07-23T00:00:00.000Z;360T;1010000281447508576L2;false;TPAC,FULJ,ILQD
2021-06-25T10:53:40.517Z;ISIN;EZ3K505V8829;0.8588386;360T;MONE;GBP;N/A;573547.7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447508542L1;false;TPAC,FULJ,ILQD
2021-06-25T10:53:40.517Z;ISIN;EZBBJSGH8KH2;0.859082;360T;MONE;GBP;N/A;573547.7;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447508542L2;false;TPAC,FULJ,ILQD
2021-06-25T10:53:34.862Z;ISIN;EZ5QSK2LP8J3;25.46306;360T;MONE;CZK;N/A;1000000.0;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447508476L2;false;TPAC,FULJ,ILQD
2021-06-25T10:53:34.862Z;ISIN;EZ4BH80XN2G0;25.45943;360T;MONE;CZK;N/A;1000000.0;CZK;2021-07-23T00:00:00.000Z;360T;1010000281447508476L1;false;TPAC,FULJ,ILQD
2021-06-25T10:52:20.905Z;ISIN;EZ1SG6HKZN43;1.1943256;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447507884L2;false;TPAC,FULJ,ILQD
2021-06-25T10:52:20.905Z;ISIN;EZ940HBLLP74;1.19413;360T;MONE;USD;N/A;5.0E7;USD;2021-07-23T00:00:00.000Z;360T;1010000281447507884L1;false;TPAC,FULJ,ILQD
2021-06-25T10:49:16.340Z;ISIN;EZB8YFVLX8S2;0.858891;360T;MONE;GBP;N/A;2.15E8;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447507134L2;false;TPAC,FULJ,ILQD
2021-06-25T10:49:16.340Z;ISIN;EZ3K505V8829;0.858877;360T;MONE;GBP;N/A;2.15E8;GBP;2021-07-23T00:00:00.000Z;360T;1010000281447507134L1;false;TPAC,FULJ,ILQD
2021-06-25T10:40:28.636Z;ISIN;EZ7WJ7ZGVRZ2;1.094086;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447500597L2;false;TPAC,FULJ,ILQD
2021-06-25T10:40:28.636Z;ISIN;EZRJ5M19Q6Z1;1.0949;360T;MONE;CHF;N/A;1.5E7;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447500597L1;false;TPAC,FULJ,ILQD
2021-06-25T10:36:04.115Z;ISIN;EZ4WN3K33MD8;0.7589679;360T;MONE;USD;N/A;4000000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447503730L1;false;TPAC,FULJ,ILQD
2021-06-25T10:36:04.115Z;ISIN;EZ564JFJ65D2;0.75897;360T;MONE;USD;N/A;4000000.0;AUD;2021-07-23T00:00:00.000Z;360T;1010000281447503730L2;false;TPAC,FULJ,ILQD
2021-06-25T10:35:33.445Z;ISIN;EZ1LNHT8VVN7;23.6774987;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447503688L1;false;TPAC,FULJ,ILQD
2021-06-25T10:35:33.445Z;ISIN;EZ1DLHVM8TY5;23.6841198;360T;MONE;MXN;N/A;5000000.0;MXN;2021-07-23T00:00:00.000Z;360T;1010000281447503688L2;false;TPAC,FULJ,ILQD
2021-06-25T10:35:01.571Z;ISIN;EZ25BQ7VMD27;8.4878885;360T;MONE;NOK;N/A;8.6E7;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447503497L1;false;TPAC,FULJ,ILQD
2021-06-25T10:35:01.571Z;ISIN;EZ29XHTGR5W2;8.48787;360T;MONE;NOK;N/A;8.6E7;NOK;2021-07-23T00:00:00.000Z;360T;1010000281447503497L2;false;TPAC,FULJ,ILQD
2021-06-25T10:34:38.162Z;ISIN;EZ7FLNY6THC6;3.78073;360T;MONE;PLN;N/A;1.8E7;PLN;2021-07-23T00:00:00.000Z;360T;1010000281447503337L2;false;TPAC,FULJ,ILQD
2021-06-25T10:34:38.162Z;ISIN;EZ5PGTZZL5L0;3.7807522;360T;MONE;PLN;N/A;1.8E7;PLN;2021-07-23T00:00:00.000Z;360T;1010000281447503337L1;false;TPAC,FULJ,ILQD
2021-06-25T10:31:22.791Z;ISIN;EZBC5S9TVBS5;1.19405;360T;MONE;USD;N/A;125000.0;USD;2021-07-23T00:00:00.000Z;360T;1010000281447501443;false;FULJ,ILQD
2021-06-25T10:29:53.963Z;ISIN;EZ91CRQHT2N4;1.194843;360T;MONE;USD;N/A;2.0E8;EUR;2021-07-23T00:00:00.000Z;360T;1010000281447494925L2;false;TPAC,FULJ,ILQD
