Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-05-07T13:00:49.754Z;ISIN;EZ630V2SCYL5;1.395998;360T;MONE;USD;N/A;23479.34;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437021857;false;FULJ,ILQD
2021-05-07T13:00:31.929Z;ISIN;EZBX54L509S2;0.903358;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437030654L1;false;TPAC,FULJ,ILQD
2021-05-07T13:00:31.929Z;ISIN;EZV4HVKK0WY6;0.903292;360T;MONE;CHF;N/A;2000000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437030654L2;false;TPAC,FULJ,ILQD
2021-05-07T12:59:40.155Z;ISIN;EZ3YK6ZVRBJ8;1.2137813;360T;MONE;USD;N/A;5000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437021846;false;FULJ,ILQD
2021-05-07T12:58:23.463Z;ISIN;EZCKX6GH7FM5;1.2137795;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437030613L2;false;TPAC,FULJ,ILQD
2021-05-07T12:58:23.463Z;ISIN;EZDKSM3357W7;1.21298;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437030613L1;false;TPAC,FULJ,ILQD
2021-05-07T12:57:55.894Z;ISIN;EZ7Z3M0CNPD2;1.2129926;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437023518L1;false;TPAC,FULJ,ILQD
2021-05-07T12:57:55.894Z;ISIN;EZ14LZ0TPLL9;1.2130563;360T;MONE;USD;N/A;5.0E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437023518L2;false;TPAC,FULJ,ILQD
2021-05-07T12:54:43.903Z;ISIN;EZ8ZLZMWHWR1;0.8694909;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437027806L1;false;TPAC,FULJ,ILQD
2021-05-07T12:54:43.903Z;ISIN;EZ7J89DT50B5;0.8695351;360T;MONE;GBP;N/A;1500000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437027806L2;false;TPAC,FULJ,ILQD
2021-05-07T12:53:01.426Z;ISIN;EZ5YLBYWSXM2;1.214979;360T;MONE;USD;N/A;883800.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437027446;false;FULJ,ILQD
2021-05-07T12:50:55.782Z;ISIN;EZ7Z3M0CNPD2;1.2136216;360T;MONE;USD;N/A;50000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437025533;false;FULJ,ILQD
2021-05-07T12:50:01.863Z;ISIN;EZ2R564BQFS0;8.348504;360T;MONE;SEK;N/A;1500000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437025742L1;false;TPAC,FULJ,ILQD
2021-05-07T12:50:01.863Z;ISIN;EZ43NXWCWYG6;8.34845;360T;MONE;SEK;N/A;1500000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437025742L2;false;TPAC,FULJ,ILQD
2021-05-07T12:49:27.600Z;ISIN;EZ7Z3M0CNPD2;1.213231;360T;MONE;USD;N/A;40000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437025443;false;FULJ,ILQD
2021-05-07T12:48:56.870Z;ISIN;EZ14LZ0TPLL9;1.2132967;360T;MONE;USD;N/A;300000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437025434;false;FULJ,ILQD
2021-05-07T12:48:55.771Z;ISIN;EZNNCNJ23T07;4.059969;360T;MONE;RON;N/A;915000.0;RON;2021-06-04T00:00:00.000Z;360T;1010000281437024336L1;false;TPAC,FULJ,ILQD
2021-05-07T12:48:55.771Z;ISIN;EZG7708T12Q3;4.060864;360T;MONE;RON;N/A;915000.0;RON;2021-06-04T00:00:00.000Z;360T;1010000281437024336L2;false;TPAC,FULJ,ILQD
2021-05-07T12:48:28.814Z;ISIN;EZ85RJZYSKR8;8.26788;360T;MONE;NOK;N/A;7500000.0;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437025277L2;false;TPAC,FULJ,ILQD
2021-05-07T12:48:28.814Z;ISIN;EZVYZMZH02C2;8.267895;360T;MONE;NOK;N/A;7500000.0;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437025277L1;false;TPAC,FULJ,ILQD
2021-05-07T12:48:28.339Z;ISIN;EZ7Z3M0CNPD2;1.2130318;360T;MONE;USD;N/A;15662.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437025188;false;FULJ,ILQD
2021-05-07T12:47:06.862Z;ISIN;EZVDR3G2DGV7;108.592;360T;MONE;JPY;N/A;3.4E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437024191L1;false;TPAC,FULJ,ILQD
2021-05-07T12:47:06.862Z;ISIN;EZ36954SL4J2;108.591;360T;MONE;JPY;N/A;3.4E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437024191L2;false;TPAC,FULJ,ILQD
2021-05-07T12:47:04.464Z;ISIN;EZ8ZLZMWHWR1;0.8694611;360T;MONE;GBP;N/A;8500000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437024034L1;false;TPAC,FULJ,ILQD
2021-05-07T12:47:04.464Z;ISIN;EZ7J89DT50B5;0.8695053;360T;MONE;GBP;N/A;8500000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437024034L2;false;TPAC,FULJ,ILQD
2021-05-07T12:46:50.427Z;ISIN;EZ1ZX1MY97Q8;1.2239023;360T;MONE;USD;N/A;25000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437025382;false;FULJ,ILQD
2021-05-07T12:46:45.622Z;ISIN;EZ7Z3M0CNPD2;1.2130197;360T;MONE;USD;N/A;20000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437024655;false;FULJ,ILQD
2021-05-07T12:46:34.148Z;ISIN;EZ1GMQ87YR23;1.010474;360T;MONE;SEK;N/A;1.8E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437023977;false;FULJ,ILQD
2021-05-07T12:46:04.719Z;ISIN;EZBH8SSC2LX5;1.2149623;360T;MONE;USD;N/A;2.5E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437025584L1;false;TPAC,FULJ,ILQD
2021-05-07T12:46:04.719Z;ISIN;EZ39V5BZSNP3;1.2180215;360T;MONE;USD;N/A;2.5E7;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437025584L2;false;TPAC,FULJ,ILQD
2021-05-07T12:44:17.959Z;ISIN;EZ95TKK0XMG9;1.212842;360T;MONE;USD;N/A;7.1E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437022860L2;false;TPAC,FULJ,ILQD
2021-05-07T12:44:17.959Z;ISIN;EZ14LZ0TPLL9;1.2127979;360T;MONE;USD;N/A;7.1E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437022860L1;false;TPAC,FULJ,ILQD
2021-05-07T12:43:35.011Z;ISIN;EZ6F8176KYQ0;25.7394;360T;MONE;CZK;N/A;3500000.0;CZK;2021-06-04T00:00:00.000Z;360T;1010000281437023554;false;FULJ,ILQD
2021-05-07T12:42:09.972Z;ISIN;EZ7J89DT50B5;0.869364;360T;MONE;GBP;N/A;4.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437022367L2;false;TPAC,FULJ,ILQD
2021-05-07T12:42:09.972Z;ISIN;EZ8ZLZMWHWR1;0.869321;360T;MONE;GBP;N/A;4.5E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437022367L1;false;TPAC,FULJ,ILQD
2021-05-07T12:41:09.596Z;ISIN;EZ4TQDDXV3C3;357.7061;360T;MONE;HUF;N/A;2.9E8;HUF;2021-06-04T00:00:00.000Z;360T;1010000281437021894;false;FULJ,ILQD
2021-05-07T12:40:59.259Z;ISIN;EZ3BMPBXMY73;31.02983;360T;MONE;THB;N/A;150000.0;THB;2021-06-04T00:00:00.000Z;360T;1010000281437021670;false;FULJ,ILQD
2021-05-07T12:39:37.852Z;ISIN;EZ14LZ0TPLL9;1.2127784;360T;MONE;USD;N/A;1600.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437020848;false;FULJ,ILQD
2021-05-07T12:38:41.485Z;ISIN;EZB4QFWR54D1;9.2641292;360T;MONE;SEK;N/A;5.875E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437002753L2;false;TPAC,FULJ,ILQD
2021-05-07T12:38:41.485Z;ISIN;EZ8M19874208;9.249668;360T;MONE;SEK;N/A;5.875E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437002753L1;false;TPAC,FULJ,ILQD
2021-05-07T12:38:05.578Z;ISIN;EZ7Z3M0CNPD2;1.2130217;360T;MONE;USD;N/A;150000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437022024;false;FULJ,ILQD
2021-05-07T12:36:40.366Z;ISIN;EZ630V2SCYL5;1.396898;360T;MONE;USD;N/A;135860.32;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437018312;false;FULJ,ILQD
2021-05-07T12:36:39.843Z;ISIN;EZB4QFWR54D1;9.258824;360T;MONE;SEK;N/A;5.875E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437002712L2;false;TPAC,FULJ,ILQD
2021-05-07T12:36:39.843Z;ISIN;EZ8M19874208;9.244156;360T;MONE;SEK;N/A;5.875E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437002712L1;false;TPAC,FULJ,ILQD
2021-05-07T12:36:04.045Z;ISIN;EZ14LZ0TPLL9;1.2127575;360T;MONE;USD;N/A;200000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437020521;false;FULJ,ILQD
2021-05-07T12:35:19.999Z;ISIN;EZ6Y13C7N9G0;8.269225;360T;MONE;TRY;N/A;9100000.0;TRY;2021-06-04T00:00:00.000Z;360T;1010000281437018216;false;FULJ,ILQD
2021-05-07T12:33:08.589Z;ISIN;EZ14LZ0TPLL9;1.2132583;360T;MONE;USD;N/A;1.1705E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437017622L2;false;TPAC,FULJ,ILQD
2021-05-07T12:33:08.589Z;ISIN;EZ7Z3M0CNPD2;1.2131946;360T;MONE;USD;N/A;1.1705E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437017622L1;false;TPAC,FULJ,ILQD
2021-05-07T12:32:43.227Z;ISIN;EZDKSM3357W7;1.2125;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437017175L1;false;TPAC,FULJ,ILQD
2021-05-07T12:32:43.227Z;ISIN;EZ7DWC53N398;1.2328762;360T;MONE;USD;N/A;5000000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437017175L2;false;TPAC,FULJ,ILQD
2021-05-07T12:32:34.965Z;ISIN;EZ5L26ZLZW93;1.0967804;360T;MONE;CHF;N/A;150000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437017018;false;FULJ,ILQD
2021-05-07T12:31:57.506Z;ISIN;EZ7J89DT50B5;0.8690747;360T;MONE;GBP;N/A;2.6E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437016205L1;false;TPAC,FULJ,ILQD
2021-05-07T12:31:57.506Z;ISIN;EZ6SZLJN0Q13;0.86909;360T;MONE;GBP;N/A;2.6E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437016205L2;false;TPAC,FULJ,ILQD
2021-05-07T12:31:39.215Z;ISIN;EZ8KGM7DCFH6;1.47262;360T;MONE;CAD;N/A;2.7E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437015521L2;false;TPAC,FULJ,ILQD
2021-05-07T12:31:39.215Z;ISIN;EZ9HDVH4LQX2;1.472592;360T;MONE;CAD;N/A;2.7E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437015521L1;false;TPAC,FULJ,ILQD
2021-05-07T12:30:34.569Z;ISIN;EZKW966XFC75;0.9055003;360T;MONE;CHF;N/A;700000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437016291;false;FULJ,ILQD
2021-05-07T12:27:35.677Z;ISIN;EZ4JW9RF4YS3;1.2070338;360T;MONE;USD;N/A;100000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437015230;false;FULJ,ILQD
2021-05-07T12:26:36.512Z;ISIN;EZ4BY3NS5RW4;7.76675;360T;MONE;HKD;N/A;8000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437011917L1;false;TPAC,FULJ,ILQD
2021-05-07T12:26:36.512Z;ISIN;EZ2GFLGGQ2Q0;7.766075;360T;MONE;HKD;N/A;8000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437011917L2;false;TPAC,FULJ,ILQD
2021-05-07T12:26:35.240Z;ISIN;EZ8ZLZMWHWR1;0.8678407;360T;MONE;GBP;N/A;1.7043E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437014334L1;false;TPAC,FULJ,ILQD
2021-05-07T12:26:35.240Z;ISIN;EZ7J89DT50B5;0.8678853;360T;MONE;GBP;N/A;1.7E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437014334L2;false;TPAC,FULJ,ILQD
2021-05-07T12:26:15.997Z;ISIN;EZ75PF8D4H91;1.3897536;360T;MONE;USD;N/A;3030000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437012812L2;false;TPAC,FULJ,ILQD
2021-05-07T12:26:15.997Z;ISIN;EZ630V2SCYL5;1.38975;360T;MONE;USD;N/A;3030000.0;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437012812L1;false;TPAC,FULJ,ILQD
2021-05-07T12:25:15.635Z;ISIN;EZ2ZVMZMP738;1.38999;360T;MONE;USD;N/A;1.7E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437014141L2;false;TPAC,FULJ,ILQD
2021-05-07T12:25:15.635Z;ISIN;EZ75PF8D4H91;1.3899887;360T;MONE;USD;N/A;1.7E7;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437014141L1;false;TPAC,FULJ,ILQD
2021-05-07T12:24:22.271Z;ISIN;EZ14LZ0TPLL9;1.2063675;360T;MONE;USD;N/A;175000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437012232;false;FULJ,ILQD
2021-05-07T12:23:32.634Z;ISIN;EZ8ZLZMWHWR1;0.868156;360T;MONE;GBP;N/A;9944.16;GBP;2021-06-04T00:00:00.000Z;360T;1010000281437013531;false;FULJ,ILQD
2021-05-07T12:22:25.727Z;ISIN;EZDXCNRGCK43;131.80287;360T;MONE;JPY;N/A;115000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437014394;false;FULJ,ILQD
2021-05-07T12:20:20.968Z;ISIN;EZ4J1TGX55M4;131.78531;360T;MONE;JPY;N/A;3.5235E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437011183L2;false;TPAC,FULJ,ILQD
2021-05-07T12:20:20.968Z;ISIN;EZ4VGVYNWXT5;131.773;360T;MONE;JPY;N/A;3.5235E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437011183L1;false;TPAC,FULJ,ILQD
2021-05-07T12:17:20.857Z;ISIN;EZ7Z3M0CNPD2;1.2060519;360T;MONE;USD;N/A;112000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437012456;false;FULJ,ILQD
2021-05-07T12:16:45.904Z;ISIN;EZ4VGVYNWXT5;131.75674;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437013182L1;false;TPAC,FULJ,ILQD
2021-05-07T12:16:45.904Z;ISIN;EZ6QN67SNR61;131.758;360T;MONE;JPY;N/A;1.0E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437013182L2;false;TPAC,FULJ,ILQD
2021-05-07T12:16:31.139Z;ISIN;EZ4BY3NS5RW4;7.7666;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437012952L1;false;TPAC,FULJ,ILQD
2021-05-07T12:16:31.139Z;ISIN;EZ6PVJ5TTKQ4;7.765235;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437012952L2;false;TPAC,FULJ,ILQD
2021-05-07T12:15:34.403Z;ISIN;EZ7Z3M0CNPD2;1.2058355;360T;MONE;USD;N/A;250000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437011558;false;FULJ,ILQD
2021-05-07T12:15:26.155Z;ISIN;EZ5HNVLG2JB9;10.126261;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437012864L1;false;TPAC,FULJ,ILQD
2021-05-07T12:15:26.155Z;ISIN;EZ9BKS933J43;10.12638;360T;MONE;SEK;N/A;2000000.0;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437012864L2;false;TPAC,FULJ,ILQD
2021-05-07T12:13:54.274Z;ISIN;EZVDR3G2DGV7;109.27699;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437005542L1;false;TPAC,FULJ,ILQD
2021-05-07T12:13:54.274Z;ISIN;EZ36954SL4J2;109.276;360T;MONE;JPY;N/A;5.0E8;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437005542L2;false;TPAC,FULJ,ILQD
2021-05-07T12:13:50.672Z;ISIN;EZBGKMG913B5;7.76625;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437012702L2;false;TPAC,FULJ,ILQD
2021-05-07T12:13:50.672Z;ISIN;EZ4BY3NS5RW4;7.7667;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437012702L1;false;TPAC,FULJ,ILQD
2021-05-07T12:13:03.227Z;ISIN;EZ5XGYL4P2N9;8.3966085;360T;MONE;SEK;N/A;3.5E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437012304L2;false;TPAC,FULJ,ILQD
2021-05-07T12:13:03.227Z;ISIN;EZ51DGG3NGS3;8.3968358;360T;MONE;SEK;N/A;3.5E8;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437012304L1;false;TPAC,FULJ,ILQD
2021-05-07T12:12:45.042Z;ISIN;EZ7Z3M0CNPD2;1.2058195;360T;MONE;USD;N/A;100000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437009097;false;FULJ,ILQD
2021-05-07T12:10:21.019Z;ISIN;EZVYZMZH02C2;8.297697;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437009460L1;false;TPAC,FULJ,ILQD
2021-05-07T12:10:21.019Z;ISIN;EZ85RJZYSKR8;8.29768;360T;MONE;NOK;N/A;1.0E7;NOK;2021-06-04T00:00:00.000Z;360T;1010000281437009460L2;false;TPAC,FULJ,ILQD
2021-05-07T12:10:07.429Z;ISIN;EZ43NXWCWYG6;8.39663;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437009427L2;false;TPAC,FULJ,ILQD
2021-05-07T12:10:07.429Z;ISIN;EZ2R564BQFS0;8.396688;360T;MONE;SEK;N/A;1.0E7;SEK;2021-06-04T00:00:00.000Z;360T;1010000281437009427L1;false;TPAC,FULJ,ILQD
2021-05-07T12:09:19.337Z;ISIN;EZ36954SL4J2;109.269;360T;MONE;JPY;N/A;1.8E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437009237L2;false;TPAC,FULJ,ILQD
2021-05-07T12:09:19.337Z;ISIN;EZVDR3G2DGV7;109.26994;360T;MONE;JPY;N/A;1.8E9;JPY;2021-06-04T00:00:00.000Z;360T;1010000281437009237L1;false;TPAC,FULJ,ILQD
2021-05-07T12:08:39.424Z;ISIN;EZ8V7H6K8H94;1.218471;360T;MONE;CAD;N/A;5.0E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437012516L2;false;TPAC,FULJ,ILQD
2021-05-07T12:08:39.424Z;ISIN;EZ5X0LW2MKW1;1.21847;360T;MONE;CAD;N/A;5.0E7;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437012516L1;false;TPAC,FULJ,ILQD
2021-05-07T12:08:35.106Z;ISIN;EZ14LZ0TPLL9;1.2059377;360T;MONE;USD;N/A;100000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437009574;false;FULJ,ILQD
2021-05-07T12:08:21.838Z;ISIN;EZ6VZYK4RP04;358.17912;360T;MONE;HUF;N/A;1.5E9;HUF;2021-06-04T00:00:00.000Z;360T;1010000281437008728L2;false;TPAC,FULJ,ILQD
2021-05-07T12:08:21.838Z;ISIN;EZ4TQDDXV3C3;357.95866;360T;MONE;HUF;N/A;1.5E9;HUF;2021-06-04T00:00:00.000Z;360T;1010000281437008728L1;false;TPAC,FULJ,ILQD
2021-05-07T12:07:20.914Z;ISIN;EZ7Z3M0CNPD2;1.2060129;360T;MONE;USD;N/A;3.225E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437007785L1;false;TPAC,FULJ,ILQD
2021-05-07T12:07:20.914Z;ISIN;EZ14LZ0TPLL9;1.2060781;360T;MONE;USD;N/A;3.225E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437007785L2;false;TPAC,FULJ,ILQD
2021-05-07T12:05:44.801Z;ISIN;EZ4BY3NS5RW4;7.76676;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437010126L1;false;TPAC,FULJ,ILQD
2021-05-07T12:05:44.801Z;ISIN;EZ6PVJ5TTKQ4;7.765384;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437010126L2;false;TPAC,FULJ,ILQD
2021-05-07T12:05:20.931Z;ISIN;EZ14LZ0TPLL9;1.2062178;360T;MONE;USD;N/A;7000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437008917L2;false;TPAC,FULJ,ILQD
2021-05-07T12:05:20.931Z;ISIN;EZ7Z3M0CNPD2;1.2061541;360T;MONE;USD;N/A;7000000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437008917L1;false;TPAC,FULJ,ILQD
2021-05-07T12:04:11.801Z;ISIN;EZ4BY3NS5RW4;7.7668;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437009161L1;false;TPAC,FULJ,ILQD
2021-05-07T12:04:11.801Z;ISIN;EZBGKMG913B5;7.766355;360T;MONE;HKD;N/A;1.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437009161L2;false;TPAC,FULJ,ILQD
2021-05-07T12:03:25.484Z;ISIN;EZ5Z9WTMBYB1;25.678738;360T;MONE;CZK;N/A;50000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437010203;false;FULJ,ILQD
2021-05-07T12:03:01.468Z;ISIN;EZ7Z3M0CNPD2;1.2062078;360T;MONE;USD;N/A;15000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281437006798;false;FULJ,ILQD
2021-05-07T12:02:02.515Z;ISIN;EZ13LS6QV057;1.2183487;360T;MONE;CAD;N/A;1320000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437006644L2;false;TPAC,FULJ,ILQD
2021-05-07T12:02:02.515Z;ISIN;EZ3DLTY075K1;1.218346;360T;MONE;CAD;N/A;1320000.0;CAD;2021-06-04T00:00:00.000Z;360T;1010000281437006644L1;false;TPAC,FULJ,ILQD
2021-05-07T12:01:59.013Z;ISIN;EZ7Z3M0CNPD2;1.2061548;360T;MONE;USD;N/A;1.7E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437009297L1;false;TPAC,FULJ,ILQD
2021-05-07T12:01:59.013Z;ISIN;EZ14LZ0TPLL9;1.2062182;360T;MONE;USD;N/A;1.7E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437009297L2;false;TPAC,FULJ,ILQD
2021-05-07T12:01:06.210Z;ISIN;EZ8132VWSKK5;1.0964707;360T;MONE;CHF;N/A;311000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437006623L2;false;TPAC,FULJ,ILQD
2021-05-07T12:01:06.210Z;ISIN;EZ80WZ1MGPC7;1.0964887;360T;MONE;CHF;N/A;311000.0;CHF;2021-06-04T00:00:00.000Z;360T;1010000281437006623L1;false;TPAC,FULJ,ILQD
2021-05-07T12:00:26.320Z;ISIN;EZ7Z3M0CNPD2;1.2064327;360T;MONE;USD;N/A;205000.0;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437006521;false;FULJ,ILQD
2021-05-07T11:59:37.220Z;ISIN;EZVDR3G2DGV7;109.20779;360T;MONE;JPY;N/A;150000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436956644;false;FULJ,ILQD
2021-05-07T11:59:36.895Z;ISIN;EZ14LZ0TPLL9;1.2065178;360T;MONE;USD;N/A;950000.0;USD;2021-06-04T00:00:00.000Z;360T;1010000281436939022;false;FULJ,ILQD
2021-05-07T11:59:24.152Z;ISIN;EZ83XN4M2W86;1.2072512;360T;MONE;USD;N/A;2.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437006404L2;false;TPAC,FULJ,ILQD
2021-05-07T11:59:24.152Z;ISIN;EZ14LZ0TPLL9;1.206548;360T;MONE;USD;N/A;2.5E7;USD;2021-06-04T00:00:00.000Z;360T;1010000281437006404L1;false;TPAC,FULJ,ILQD
2021-05-07T11:56:06.051Z;ISIN;EZ5KT137CJJ0;0.706201;360T;MONE;CHF;N/A;2250000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437005621L1;false;TPAC,FULJ,ILQD
2021-05-07T11:56:06.051Z;ISIN;EZBCT20LZHX3;0.705719;360T;MONE;CHF;N/A;2250000.0;AUD;2021-06-04T00:00:00.000Z;360T;1010000281437005621L2;false;TPAC,FULJ,ILQD
2021-05-07T11:52:08.065Z;ISIN;EZ5FRF1GYM97;1.207386;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437006166L2;false;TPAC,FULJ,ILQD
2021-05-07T11:52:08.065Z;ISIN;EZ95TKK0XMG9;1.2070517;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437006166L1;false;TPAC,FULJ,ILQD
2021-05-07T11:51:37.807Z;ISIN;EZ5YLBYWSXM2;1.2074587;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437005470L2;false;TPAC,FULJ,ILQD
2021-05-07T11:51:37.807Z;ISIN;EZDKSM3357W7;1.20708;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437005470L1;false;TPAC,FULJ,ILQD
2021-05-07T11:51:18.995Z;ISIN;EZ41LVG6JVG2;10.131402;360T;MONE;TRY;N/A;1.347E7;TRY;2021-06-04T00:00:00.000Z;360T;1010000281437005366L2;false;TPAC,FULJ,ILQD
2021-05-07T11:51:18.995Z;ISIN;EZ90FZ1TGQR7;10.02118;360T;MONE;TRY;N/A;1.347E7;TRY;2021-06-04T00:00:00.000Z;360T;1010000281437005366L1;false;TPAC,FULJ,ILQD
2021-05-07T11:50:57.214Z;ISIN;EZ1Y3K9K3TG4;1.207522;360T;MONE;USD;N/A;1.0E8;EUR;2021-06-04T00:00:00.000Z;360T;1010000281437005314L2;false;TPAC,FULJ,ILQD
