Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-01T09:53:31.647Z;ISIN;EZ2XWKZY79R3;4.320963;360T;MONE;PLN;N/A;7000000.0;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715394840L2;false;TPAC,FULJ,ILQD
2024-03-01T09:51:06.996Z;ISIN;EZ615R16CPJ9;7.203626;360T;MONE;CNY;N/A;1.8E7;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715396682L2;false;TPAC,FULJ,ILQD
2024-03-01T09:49:44.121Z;ISIN;EZD1XT6SQL52;7.808025;360T;MONE;HKD;N/A;6.11E8;HKD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715144554L2;false;TPAC,FULJ,ILQD
2024-03-01T09:45:50.864Z;ISIN;EZ42NSVZD0N3;0.8573416;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715395304L2;false;TPAC,FULJ,ILQD
2024-03-01T09:45:45.519Z;ISIN;EZ9BBL9MVCT1;1.0835498;360T;MONE;USD;N/A;500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715388937L2;false;TPAC,FULJ,ILQD
2024-03-01T09:45:11.550Z;ISIN;EZ5JQYZWHW62;150.38189;360T;MONE;JPY;N/A;7.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714410978L2;false;TPAC,FULJ,ILQD
2024-03-01T09:44:03.300Z;ISIN;EZ1L68HRB5N8;1.0873448;360T;MONE;USD;N/A;500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715388510L1;false;TPAC,FULJ,ILQD
2024-03-01T09:44:03.300Z;ISIN;EZ67ZMBZZVS1;1.1043443;360T;MONE;USD;N/A;500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715388510L2;false;TPAC,FULJ,ILQD
2024-03-01T09:41:40.603Z;ISIN;EZXTQFMPDVW2;1.4557119;360T;MONE;SGD;N/A;3.6E7;SGD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715392986L2;false;TPAC,FULJ,ILQD
2024-03-01T09:40:17.286Z;ISIN;EZKNTN59XYC9;1.084011;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714410901L2;false;TPAC,FULJ,ILQD
2024-03-01T09:40:13.280Z;ISIN;EZZ5PWWM6T17;366.72856;360T;MONE;HUF;N/A;2.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715114060L2;false;TPAC,FULJ,ILQD
2024-03-01T09:40:13.280Z;ISIN;EZZ5PWWM6T17;366.714;360T;MONE;HUF;N/A;2.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715113986L2;false;TPAC,FULJ,ILQD
2024-03-01T09:40:10.750Z;ISIN;EZKNTN59XYC9;1.0839971;360T;MONE;USD;N/A;1.5E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714410881L2;false;TPAC,FULJ,ILQD
2024-03-01T09:39:37.290Z;ISIN;EZKNTN59XYC9;1.083851;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714410818L2;false;TPAC,FULJ,ILQD
2024-03-01T09:39:35.872Z;ISIN;EZZ5PWWM6T17;367.28747;360T;MONE;HUF;N/A;2.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715113698L2;false;TPAC,FULJ,ILQD
2024-03-01T09:39:27.283Z;ISIN;EZKNTN59XYC9;1.083851;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714410758L2;false;TPAC,FULJ,ILQD
2024-03-01T09:39:17.284Z;ISIN;EZKNTN59XYC9;1.083861;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714410701L2;false;TPAC,FULJ,ILQD
2024-03-01T09:39:07.282Z;ISIN;EZKNTN59XYC9;1.083921;360T;MONE;USD;N/A;5000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714410552L2;false;TPAC,FULJ,ILQD
2024-03-01T09:38:57.071Z;ISIN;EZKNTN59XYC9;1.083921;360T;MONE;USD;N/A;4.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714194590L2;false;TPAC,FULJ,ILQD
2024-03-01T09:38:57.071Z;ISIN;EZKNTN59XYC9;1.0839191;360T;MONE;USD;N/A;2.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714198672L2;false;TPAC,FULJ,ILQD
2024-03-01T09:38:42.490Z;ISIN;EZ5JQYZWHW62;150.33993;360T;MONE;JPY;N/A;7.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714140765L2;false;TPAC,FULJ,ILQD
2024-03-01T09:38:34.132Z;ISIN;EZ5JQYZWHW62;150.32993;360T;MONE;JPY;N/A;5000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714119396L2;false;TPAC,FULJ,ILQD
2024-03-01T09:38:23.992Z;ISIN;EZ5JQYZWHW62;150.32893;360T;MONE;JPY;N/A;2.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36714119382L2;false;TPAC,FULJ,ILQD
2024-03-01T09:37:38.474Z;ISIN;EZQBPCL5GLS4;4.3816626;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715387465;false;FULJ,ILQD
2024-03-01T09:36:27.659Z;ISIN;EZYL1LM4X9S5;4.3722;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715387015;false;FULJ,ILQD
2024-03-01T09:36:27.364Z;ISIN;EZC9J7212228;0.0024266;360T;MONE;CHF;N/A;5.0E8;HUF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715386906L2;false;TPAC,FULJ,ILQD
2024-03-01T09:36:21.785Z;ISIN;EZ8Y4NMB0633;0.650269;360T;MONE;USD;N/A;8000000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715386805L2;false;TPAC,FULJ,ILQD
2024-03-01T09:36:03.306Z;ISIN;EZS2HXVS4KX0;7.205737;360T;MONE;CNY;N/A;4500000.0;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715390126L2;false;TPAC,FULJ,ILQD
2024-03-01T09:35:40.818Z;ISIN;EZ04KQG25SZ2;4.36432;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715386377;false;FULJ,ILQD
2024-03-01T09:35:21.912Z;ISIN;EZYPVFVDMRS2;0.1283633;360T;MONE;CHF;N/A;5.0E7;DKK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715386484L2;false;TPAC,FULJ,ILQD
2024-03-01T09:34:36.808Z;ISIN;EZKHT2LVS6T8;4.3559053;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715385827;false;FULJ,ILQD
2024-03-01T09:34:00.207Z;ISIN;EZNZTWH3GDR1;0.650264;360T;MONE;CHF;N/A;1.1E7;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715386200L2;false;TPAC,FULJ,ILQD
2024-03-01T09:33:22.741Z;ISIN;EZ3MTZGZFK79;4.348211;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715384401;false;FULJ,ILQD
2024-03-01T09:32:26.495Z;ISIN;EZS3Q0XMQ120;1.1027666;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715113376L2;false;TPAC,FULJ,ILQD
2024-03-01T09:32:26.495Z;ISIN;EZ2W77VRT2J0;1.0810818;360T;MONE;USD;N/A;5.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715113376L1;false;TPAC,FULJ,ILQD
2024-03-01T09:32:21.000Z;ISIN;EZMZHXNWQ2V4;0.0833481;360T;MONE;CHF;N/A;1.4E8;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715386003L2;false;TPAC,FULJ,ILQD
2024-03-01T09:32:11.160Z;ISIN;EZR21ZPH1188;4.340808;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715384130;false;FULJ,ILQD
2024-03-01T09:31:34.401Z;ISIN;EZVR2P1JJHN8;1.0905879;360T;MONE;USD;N/A;131000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715389297L2;false;TPAC,FULJ,ILQD
2024-03-01T09:31:11.921Z;ISIN;EZTJ0K61TSZ5;4.332359;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715383726;false;FULJ,ILQD
2024-03-01T09:29:59.019Z;ISIN;EZ3LMVRJPKL6;4.326942;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715383002;false;FULJ,ILQD
2024-03-01T09:28:45.870Z;ISIN;EZ4ZJGL2XF96;4.392625;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715382476;false;FULJ,ILQD
2024-03-01T09:26:36.997Z;ISIN;EZ9LWH7XQFT4;4.319082;360T;MONE;PLN;N/A;600000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715381573;false;FULJ,ILQD
2024-03-01T09:23:57.366Z;ISIN;EZ4T7BMK6G18;0.649999;360T;MONE;USD;N/A;2.3E7;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715382285L2;false;TPAC,FULJ,ILQD
2024-03-01T09:20:58.007Z;ISIN;EZ8M590JSLN2;1.0967748;360T;MONE;USD;N/A;4000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715384461L2;false;TPAC,FULJ,ILQD
2024-03-01T09:20:58.007Z;ISIN;EZVR2P1JJHN8;1.0907035;360T;MONE;USD;N/A;4000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715384461L1;false;TPAC,FULJ,ILQD
2024-03-01T09:20:56.670Z;ISIN;EZZ626CR5BL4;25.35707;360T;MONE;CZK;N/A;6.9E8;CZK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715383574L2;false;TPAC,FULJ,ILQD
2024-03-01T09:19:44.175Z;ISIN;EZ4QKK43FGV5;11.4638239;360T;MONE;NOK;N/A;6.0E7;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715383501L2;false;TPAC,FULJ,ILQD
2024-03-01T09:19:17.979Z;ISIN;EZ15NYJ3XCH2;1.082927;360T;MONE;USD;N/A;2.5E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715379077L2;false;TPAC,FULJ,ILQD
2024-03-01T09:15:48.844Z;ISIN;EZ472MKXJ6T2;0.885443;360T;MONE;CHF;N/A;500000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715379295;false;FULJ,ILQD
2024-03-01T09:14:16.926Z;ISIN;EZ93DDB8VVG7;0.859712;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715383617L2;false;TPAC,FULJ,ILQD
2024-03-01T09:11:13.891Z;ISIN;EZ2DMB4SGN28;4.494348;360T;MONE;PLN;N/A;357810.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715381238;false;FULJ,ILQD
2024-03-01T09:11:05.589Z;ISIN;EZLN8NTVTBP3;4.4753737;360T;MONE;PLN;N/A;357810.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715381218;false;FULJ,ILQD
2024-03-01T09:10:56.531Z;ISIN;EZWNBB20WY00;36.496924;360T;MONE;TRY;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715378916L2;false;TPAC,FULJ,ILQD
2024-03-01T09:10:15.279Z;ISIN;EZP7M7ZVZHT6;4.4559085;360T;MONE;PLN;N/A;357810.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715381153;false;FULJ,ILQD
2024-03-01T09:08:00.864Z;ISIN;EZ3SXGT4PD63;4.508455;360T;MONE;PLN;N/A;365970.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715380878;false;FULJ,ILQD
2024-03-01T09:07:04.050Z;ISIN;EZ4XM8VNGBP8;1.0824903;360T;MONE;USD;N/A;260000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715380088L2;false;TPAC,FULJ,ILQD
2024-03-01T09:07:00.810Z;ISIN;EZQ4YCJB4LM2;13.0763038;360T;MONE;SEK;N/A;1.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715380704L2;false;TPAC,FULJ,ILQD
2024-03-01T09:06:52.273Z;ISIN;EZNQSMZ82ZG5;4.490107;360T;MONE;PLN;N/A;365970.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715379510;false;FULJ,ILQD
2024-03-01T09:05:19.781Z;ISIN;EZLK1SY5YZK0;1.5025772;360T;MONE;SEK;N/A;4.0E7;DKK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715379441L2;false;TPAC,FULJ,ILQD
2024-03-01T09:04:22.292Z;ISIN;EZSLX1Q348H1;0.9580373;360T;MONE;CHF;N/A;3000000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715378864L2;false;TPAC,FULJ,ILQD
2024-03-01T09:03:10.090Z;ISIN;EZ4VXCG2TZ71;4.4724373;360T;MONE;PLN;N/A;365970.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715377217;false;FULJ,ILQD
2024-03-01T09:02:47.103Z;ISIN;EZ6WJ2QRJ3L9;31.586675;360T;MONE;TRY;N/A;1550000.0;TRY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715376965L2;false;TPAC,FULJ,ILQD
2024-03-01T09:00:36.091Z;ISIN;EZ3X8T37HLM3;0.608305;360T;MONE;USD;N/A;1350000.0;NZD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715376548L2;false;TPAC,FULJ,ILQD
2024-03-01T09:00:34.916Z;ISIN;EZVZ290LPNJ7;1.0826477;360T;MONE;USD;N/A;100000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715375993L2;false;TPAC,FULJ,ILQD
2024-03-01T08:59:27.418Z;ISIN;EZR1169PBPJ3;10.076797;360T;MONE;MAD;N/A;1.95E7;MAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715113198L2;false;TPAC,FULJ,ILQD
2024-03-01T08:59:05.004Z;ISIN;EZ4XM8VNGBP8;1.0819693;360T;MONE;USD;N/A;100000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715374322L2;false;TPAC,FULJ,ILQD
2024-03-01T08:58:30.529Z;ISIN;EZR1169PBPJ3;10.076897;360T;MONE;MAD;N/A;2200000.0;MAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715112853L2;false;TPAC,FULJ,ILQD
2024-03-01T08:53:27.152Z;ISIN;EZ93DDB8VVG7;0.8595208;360T;MONE;GBP;N/A;5.0E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715374638L2;false;TPAC,FULJ,ILQD
2024-03-01T08:42:22.802Z;ISIN;EZPBTRTW9NX0;7.162418;360T;MONE;CNY;N/A;4.0E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715364507L2;false;TPAC,FULJ,ILQD
2024-03-01T08:41:30.829Z;ISIN;EZKQ4FQS4T32;1.264352;360T;MONE;USD;N/A;2.545E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715363504L2;false;TPAC,FULJ,ILQD
2024-03-01T08:38:19.118Z;ISIN;EZ3RMVQM8J90;11.482441;360T;MONE;NOK;N/A;740000.0;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715362484L2;false;TPAC,FULJ,ILQD
2024-03-01T08:38:17.635Z;ISIN;EZ03MKZJNLW0;10.896092;360T;MONE;MAD;N/A;2000000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715112260L2;false;TPAC,FULJ,ILQD
2024-03-01T08:34:27.399Z;ISIN;EZCNCNNB3S21;33.958483;360T;MONE;TRY;N/A;2000000.0;TRY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715346648L2;false;TPAC,FULJ,ILQD
2024-03-01T08:33:54.740Z;ISIN;EZB2Y8GKTQ10;1.3590318;360T;MONE;CAD;N/A;2.0E7;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715368275L2;false;TPAC,FULJ,ILQD
2024-03-01T08:31:52.138Z;ISIN;EZ82VFSG19M9;1.7794146;360T;MONE;NZD;N/A;1.69E7;NZD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715365712L2;false;TPAC,FULJ,ILQD
2024-03-01T08:30:05.142Z;ISIN;EZ90W0RQ2F70;1.264485;360T;MONE;USD;N/A;4000000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715364078L1;false;TPAC,FULJ,ILQD
2024-03-01T08:30:05.142Z;ISIN;EZ66BT9TJ7G2;1.265447;360T;MONE;USD;N/A;4000000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715364078L2;false;TPAC,FULJ,ILQD
2024-03-01T08:28:22.725Z;ISIN;EZVCJGHX7PG3;3.988751;360T;MONE;PLN;N/A;2.0E8;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715365347L2;false;TPAC,FULJ,ILQD
2024-03-01T08:27:17.977Z;ISIN;EZ5NTR241ZX8;1.086739;360T;MONE;USD;N/A;255000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715364807;false;FULJ,ILQD
2024-03-01T08:18:42.282Z;ISIN;EZM2GG8YBVK5;7.743821;360T;MONE;CNY;N/A;1.95E8;CNY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715358610;false;FULJ,ILQD
2024-03-01T08:11:40.369Z;ISIN;EZ95G4VJYMD4;150.2264;360T;MONE;JPY;N/A;1.0E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715357900L1;false;TPAC,FULJ,ILQD
2024-03-01T08:11:25.399Z;ISIN;EZLXZZCTWPD3;1.0858333;360T;MONE;USD;N/A;1.05E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715351943L2;false;TPAC,FULJ,ILQD
2024-03-01T08:09:01.757Z;ISIN;EZPY9CSH8JK0;0.8589002;360T;MONE;GBP;N/A;200000.0;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715354291L2;false;TPAC,FULJ,ILQD
2024-03-01T08:01:06.764Z;ISIN;EZLP98T19Y65;3.1049;360T;MONE;TND;N/A;20000.0;TND;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715351467L2;false;TPAC,FULJ,ILQD
2024-03-01T08:00:59.403Z;ISIN;EZD1XT6SQL52;7.80821;360T;MONE;HKD;N/A;5.43E8;HKD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715137888L2;false;TPAC,FULJ,ILQD
2024-03-01T08:00:53.962Z;ISIN;EZTB6KHB8WQ2;8.465169;360T;MONE;HKD;N/A;2900000.0;HKD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715347975L2;false;TPAC,FULJ,ILQD
2024-03-01T08:00:24.697Z;ISIN;EZQX39F4HDS2;32.4465573;360T;MONE;TRY;N/A;1000000.0;TRY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715350914L2;false;TPAC,FULJ,ILQD
2024-03-01T08:00:07.867Z;ISIN;EZ76XMTJBWQ6;5.1338;360T;MONE;MYR;N/A;1300000.0;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715350594;false;FULJ,ILQD
2024-03-01T08:00:03.931Z;ISIN;EZ5H3GWLLRP8;1.084602;360T;MONE;USD;N/A;5800000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715133343;false;FULJ,ILQD
2024-03-01T07:58:03.414Z;ISIN;EZB35B7C53H9;25.382988;360T;MONE;CZK;N/A;2000000.0;CZK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715350094L2;false;TPAC,FULJ,ILQD
2024-03-01T07:57:06.788Z;ISIN;EZ05YYPWKB87;20.751494;360T;MONE;ZAR;N/A;500000.0;ZAR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715349673L2;false;TPAC,FULJ,ILQD
2024-03-01T07:56:14.359Z;ISIN;EZBX0C19T732;11.207733;360T;MONE;SEK;N/A;6000000.0;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715349422L2;false;TPAC,FULJ,ILQD
2024-03-01T07:55:58.042Z;ISIN;EZ836XKTC649;1.3575173;360T;MONE;CAD;N/A;1.0E7;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715349241;false;FULJ,ILQD
2024-03-01T07:55:30.168Z;ISIN;EZ33X813N5W1;1.081485;360T;MONE;USD;N/A;1.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715347982L2;false;TPAC,FULJ,ILQD
2024-03-01T07:55:30.168Z;ISIN;EZ33X813N5W1;1.081484;360T;MONE;USD;N/A;1.5E7;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715347916L2;false;TPAC,FULJ,ILQD
2024-03-01T07:54:39.514Z;ISIN;EZ75N1R34H34;11.4749053;360T;MONE;NOK;N/A;3000000.0;NOK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715348345L2;false;TPAC,FULJ,ILQD
2024-03-01T07:49:52.622Z;ISIN;EZ7J2QD64T84;0.8561819;360T;MONE;GBP;N/A;1.3E7;GBP;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715347900L2;false;TPAC,FULJ,ILQD
2024-03-01T07:49:10.877Z;ISIN;EZSLX1Q348H1;0.9574771;360T;MONE;CHF;N/A;4500000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715347823L2;false;TPAC,FULJ,ILQD
2024-03-01T07:45:55.480Z;ISIN;EZ9LWH7XQFT4;4.318573;360T;MONE;PLN;N/A;1.0E7;PLN;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344702L2;false;TPAC,FULJ,ILQD
2024-03-01T07:44:56.848Z;ISIN;EZ63YFMWDYL7;1.0816526;360T;MONE;USD;N/A;900000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715348458L1;false;TPAC,FULJ,ILQD
2024-03-01T07:43:25.475Z;ISIN;EZ91L222C7C0;4.324945;360T;MONE;PLN;N/A;1.0E7;EUR;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343977L2;false;TPAC,FULJ,ILQD
2024-03-01T07:42:27.968Z;ISIN;EZ13QVS054H0;31.36213;360T;MONE;TRY;N/A;2000000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715347875L2;false;TPAC,FULJ,ILQD
2024-03-01T07:39:52.056Z;ISIN;EZ6CSQ4CHF31;0.956564;360T;MONE;CHF;N/A;12550.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715348094L1;false;TPAC,FULJ,ILQD
2024-03-01T07:39:51.801Z;ISIN;EZ451QTGGDP4;1.081971;360T;MONE;USD;N/A;12670.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715348080L1;false;TPAC,FULJ,ILQD
2024-03-01T07:39:51.684Z;ISIN;EZ0820X8ZBM2;1.661871;360T;MONE;AUD;N/A;21975.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715348074L1;false;TPAC,FULJ,ILQD
2024-03-01T07:39:51.585Z;ISIN;EZYJ57NND342;1.467979;360T;MONE;CAD;N/A;16570.0;CAD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715348063L1;false;TPAC,FULJ,ILQD
2024-03-01T07:32:17.259Z;ISIN;EZ3X8T37HLM3;0.6091213;360T;MONE;USD;N/A;1.0E7;NZD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715341763L2;false;TPAC,FULJ,ILQD
2024-03-01T07:31:51.237Z;ISIN;EZ9L6K9RFX28;11.207968;360T;MONE;SEK;N/A;3790000.0;SEK;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344920L1;false;TPAC,FULJ,ILQD
2024-03-01T07:31:49.166Z;ISIN;EZ451QTGGDP4;1.0820382;360T;MONE;USD;N/A;1718000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344280L2;false;TPAC,FULJ,ILQD
2024-03-01T07:31:49.166Z;ISIN;EZ451QTGGDP4;1.0820382;360T;MONE;USD;N/A;6400000.0;USD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344280L1;false;TPAC,FULJ,ILQD
2024-03-01T07:31:49.116Z;ISIN;EZ6CSQ4CHF31;0.9569096;360T;MONE;CHF;N/A;156000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344236L1;false;TPAC,FULJ,ILQD
2024-03-01T07:31:49.116Z;ISIN;EZ6CSQ4CHF31;0.9569096;360T;MONE;CHF;N/A;1050000.0;CHF;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344236L2;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.981Z;ISIN;EZ0820X8ZBM2;1.6621033;360T;MONE;AUD;N/A;535000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344226L1;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.981Z;ISIN;EZ0820X8ZBM2;1.6621033;360T;MONE;AUD;N/A;1285000.0;AUD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344226L2;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.921Z;ISIN;EZ8P1DMPP7Y7;1.455325;360T;MONE;SGD;N/A;177000.0;SGD;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715344206L1;false;TPAC,FULJ,ILQD
2024-03-01T07:31:48.839Z;ISIN;EZXDFQHQRD56;162.44275;360T;MONE;JPY;N/A;1.35E8;JPY;2024-03-29T00:00:00.000Z;360T;529900P0204W9HA8JP36715343922L1;false;TPAC,FULJ,ILQD
