Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-17T11:10:36.801Z;ISIN;EZ702YQX0B06;3.9633785;360T;MONE;PLN;N/A;4500000.0;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504294317L1;false;TPAC,FULJ,ILQD
2022-02-17T11:10:36.801Z;ISIN;EZB8MK41KS35;3.96428;360T;MONE;PLN;N/A;4500000.0;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504294317L2;false;TPAC,FULJ,ILQD
2022-02-17T11:10:24.474Z;ISIN;EZ2JDVG5G7R8;1.1376752;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504294306L2;false;TPAC,FULJ,ILQD
2022-02-17T11:10:24.474Z;ISIN;EZ1X298FKSQ9;1.1370221;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504294306L1;false;TPAC,FULJ,ILQD
2022-02-17T11:10:18.498Z;ISIN;EZ1X298FKSQ9;1.1370076;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504294807;false;FULJ,ILQD
2022-02-17T11:10:05.415Z;ISIN;EZHP6ZC8VNK5;9.30726;360T;MONE;SEK;N/A;5.6E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504294150L2;false;TPAC,FULJ,ILQD
2022-02-17T11:10:05.415Z;ISIN;EZ8RN56NNT23;9.3075629;360T;MONE;SEK;N/A;5.6E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504294150L1;false;TPAC,FULJ,ILQD
2022-02-17T11:09:56.933Z;ISIN;EZ1X298FKSQ9;1.1370519;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504294184L1;false;TPAC,FULJ,ILQD
2022-02-17T11:09:56.933Z;ISIN;EZ80LMF12432;1.1377403;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504294184L2;false;TPAC,FULJ,ILQD
2022-02-17T11:09:39.836Z;ISIN;EZ29SHB7F4W9;13.639027;360T;MONE;TRY;N/A;3.22E7;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504294132L2;false;TPAC,FULJ,ILQD
2022-02-17T11:09:39.836Z;ISIN;EZCF33GDGBN5;13.61812;360T;MONE;TRY;N/A;3.22E7;TRY;2022-03-17T00:00:00.000Z;360T;1010000281504294132L1;false;TPAC,FULJ,ILQD
2022-02-17T11:09:38.275Z;ISIN;EZK0QF342GT9;1.2704492;360T;MONE;CAD;N/A;111000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504293670L2;false;TPAC,FULJ,ILQD
2022-02-17T11:09:38.275Z;ISIN;EZ1VZ4RCY1M5;1.2703;360T;MONE;CAD;N/A;111000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504293670L1;false;TPAC,FULJ,ILQD
2022-02-17T11:09:23.039Z;ISIN;EZJ4QJY2GRV2;115.04984;360T;MONE;JPY;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504296024L1;false;TPAC,FULJ,ILQD
2022-02-17T11:09:23.039Z;ISIN;EZ1CDYT11PN3;115.047;360T;MONE;JPY;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504296024L2;false;TPAC,FULJ,ILQD
2022-02-17T11:07:57.600Z;ISIN;EZZLY56P2KB2;6.33666;360T;MONE;CNY;N/A;9.88E7;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504293182L2;false;TPAC,FULJ,ILQD
2022-02-17T11:07:57.600Z;ISIN;EZ3RF4PWCQH2;6.334358;360T;MONE;CNY;N/A;9.88E7;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504293182L1;false;TPAC,FULJ,ILQD
2022-02-17T11:06:12.718Z;ISIN;EZ9M3YDCSSS6;10.586698;360T;MONE;SEK;N/A;3800000.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504297664L1;false;TPAC,FULJ,ILQD
2022-02-17T11:06:10.002Z;ISIN;EZ3G57Q64ZP7;7.440418;360T;MONE;DKK;N/A;100000.0;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504297651L1;false;TPAC,FULJ,ILQD
2022-02-17T11:05:49.857Z;ISIN;EZBDT2YWWTY1;1.1374;360T;MONE;USD;N/A;3.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504293731L1;false;TPAC,FULJ,ILQD
2022-02-17T11:05:49.857Z;ISIN;EZ1VG9R9M5M3;1.1381223;360T;MONE;USD;N/A;3.0E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504293731L2;false;TPAC,FULJ,ILQD
2022-02-17T11:04:15.754Z;ISIN;EZ1X298FKSQ9;1.13717;360T;MONE;USD;N/A;13035.85;USD;2022-03-17T00:00:00.000Z;360T;1010000281504292190;false;FULJ,ILQD
2022-02-17T11:03:53.341Z;ISIN;EZ196FNTFW74;6.5432375;360T;MONE;DKK;N/A;2.25E8;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504292742L1;false;TPAC,FULJ,ILQD
2022-02-17T11:03:53.341Z;ISIN;EZ9C6R32MYL6;6.54268;360T;MONE;DKK;N/A;2.25E8;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504292742L2;false;TPAC,FULJ,ILQD
2022-02-17T11:02:53.013Z;ISIN;EZB985V4KJ99;21.405668;360T;MONE;CZK;N/A;3.75E7;CZK;2022-03-17T00:00:00.000Z;360T;1010000281504292601L1;false;TPAC,FULJ,ILQD
2022-02-17T11:02:53.013Z;ISIN;EZ17VZNW2FX6;21.4157;360T;MONE;CZK;N/A;3.75E7;CZK;2022-03-17T00:00:00.000Z;360T;1010000281504292601L2;false;TPAC,FULJ,ILQD
2022-02-17T11:02:21.671Z;ISIN;EZ1VZ4RCY1M5;1.2702;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504292522L1;false;TPAC,FULJ,ILQD
2022-02-17T11:02:21.671Z;ISIN;EZ71X3CBQSJ0;1.2702118;360T;MONE;CAD;N/A;5.0E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504292522L2;false;TPAC,FULJ,ILQD
2022-02-17T11:02:03.044Z;ISIN;EZ5Z8DK3TM86;4.504484;360T;MONE;PLN;N/A;119732.01;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504291272;false;FULJ,ILQD
2022-02-17T11:01:43.020Z;ISIN;EZ1J80DT6KG1;10.583198;360T;MONE;SEK;N/A;3000000.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504229567;false;FULJ,ILQD
2022-02-17T11:00:34.651Z;ISIN;EZ4BCKBF0HT5;14.963999;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504291813L2;false;TPAC,FULJ,ILQD
2022-02-17T11:00:34.651Z;ISIN;EZ8LLK20WQJ2;14.954588;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504291813L1;false;TPAC,FULJ,ILQD
2022-02-17T10:59:58.613Z;ISIN;EZZLY56P2KB2;6.33601;360T;MONE;CNY;N/A;1.0E8;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504291675L2;false;TPAC,FULJ,ILQD
2022-02-17T10:59:58.613Z;ISIN;EZ3RF4PWCQH2;6.333507;360T;MONE;CNY;N/A;1.0E8;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504291675L1;false;TPAC,FULJ,ILQD
2022-02-17T10:59:47.980Z;ISIN;EZHP6ZC8VNK5;9.3051;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504291617L2;false;TPAC,FULJ,ILQD
2022-02-17T10:59:47.980Z;ISIN;EZ8RN56NNT23;9.305405;360T;MONE;SEK;N/A;6.0E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504291617L1;false;TPAC,FULJ,ILQD
2022-02-17T10:59:36.001Z;ISIN;EZ3DRNK3FM23;10.5838559;360T;MONE;SEK;N/A;1381875.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504290588;false;FULJ,ILQD
2022-02-17T10:59:28.981Z;ISIN;EZL6T08L1512;75.8109;360T;MONE;RUB;N/A;5.0E7;RUB;2022-03-17T00:00:00.000Z;360T;1010000281504291584L1;false;TPAC,FULJ,ILQD
2022-02-17T10:59:28.981Z;ISIN;EZ7MH3DZHBD2;76.397775;360T;MONE;RUB;N/A;5.0E7;RUB;2022-03-17T00:00:00.000Z;360T;1010000281504291584L2;false;TPAC,FULJ,ILQD
2022-02-17T10:58:26.485Z;ISIN;EZ9ZLBT8WHC1;8.90432;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504291428L2;false;TPAC,FULJ,ILQD
2022-02-17T10:58:26.485Z;ISIN;EZ98V710Y7J2;8.9038201;360T;MONE;NOK;N/A;5.0E7;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504291428L1;false;TPAC,FULJ,ILQD
2022-02-17T10:58:06.203Z;ISIN;EZ53TTLYJX40;20.2365456;360T;MONE;MXN;N/A;2.3E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504291415L1;false;TPAC,FULJ,ILQD
2022-02-17T10:58:06.203Z;ISIN;EZ661C328ZY3;20.259594;360T;MONE;MXN;N/A;2.3E8;MXN;2022-03-17T00:00:00.000Z;360T;1010000281504291415L2;false;TPAC,FULJ,ILQD
2022-02-17T10:57:23.203Z;ISIN;EZ3D85JYD6W1;115.05627;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504291407L2;false;TPAC,FULJ,ILQD
2022-02-17T10:57:23.203Z;ISIN;EZJ4QJY2GRV2;115.06586;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504291407L1;false;TPAC,FULJ,ILQD
2022-02-17T10:56:42.899Z;ISIN;EZ1X298FKSQ9;1.1371624;360T;MONE;USD;N/A;120000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504276422;false;FULJ,ILQD
2022-02-17T10:54:11.537Z;ISIN;EZ9G6HBQYL64;1.5771345;360T;MONE;AUD;N/A;300000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504216263;false;FULJ,ILQD
2022-02-17T10:53:19.876Z;ISIN;EZ4S338RTQS3;1.0474892;360T;MONE;CHF;N/A;100000.0;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504290654;false;FULJ,ILQD
2022-02-17T10:53:01.045Z;ISIN;EZ1Z3LGBJLL0;115.07048;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504290788L2;false;TPAC,FULJ,ILQD
2022-02-17T10:53:01.045Z;ISIN;EZJ4QJY2GRV2;115.078;360T;MONE;JPY;N/A;3.0E9;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504290788L1;false;TPAC,FULJ,ILQD
2022-02-17T10:52:48.493Z;ISIN;EZBLBL8QVLH0;1.1370922;360T;MONE;USD;N/A;730000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504290091;false;FULJ,ILQD
2022-02-17T10:52:44.354Z;ISIN;EZ8RRLGR8RJ9;355.9932;360T;MONE;HUF;N/A;3089850.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504290706L1;false;TPAC,FULJ,ILQD
2022-02-17T10:52:44.354Z;ISIN;EZB0VGBQSWD0;356.3183;360T;MONE;HUF;N/A;3089850.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504290706L2;false;TPAC,FULJ,ILQD
2022-02-17T10:52:15.944Z;ISIN;EZ1J80DT6KG1;10.5847498;360T;MONE;SEK;N/A;1123658.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504289287;false;FULJ,ILQD
2022-02-17T10:52:10.799Z;ISIN;EZ2GK9NL47G9;0.8354456;360T;MONE;GBP;N/A;60000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504289512;false;FULJ,ILQD
2022-02-17T10:51:22.758Z;ISIN;EZ702YQX0B06;3.961717;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504289252L2;false;TPAC,FULJ,ILQD
2022-02-17T10:51:22.758Z;ISIN;EZ6375JPQ1R8;3.961461;360T;MONE;PLN;N/A;5.0E7;PLN;2022-03-17T00:00:00.000Z;360T;1010000281504289252L1;false;TPAC,FULJ,ILQD
2022-02-17T10:51:20.518Z;ISIN;EZ1X298FKSQ9;1.1370283;360T;MONE;USD;N/A;400000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504289015;false;FULJ,ILQD
2022-02-17T10:50:32.975Z;ISIN;EZ196FNTFW74;6.5438062;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504290058L1;false;TPAC,FULJ,ILQD
2022-02-17T10:50:32.975Z;ISIN;EZ9C6R32MYL6;6.54325;360T;MONE;DKK;N/A;5.0E7;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504290058L2;false;TPAC,FULJ,ILQD
2022-02-17T10:50:06.127Z;ISIN;EZJR61X7P729;6.33769;360T;MONE;CNY;N/A;3.2E7;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504290037L2;false;TPAC,FULJ,ILQD
2022-02-17T10:50:06.127Z;ISIN;EZ3RF4PWCQH2;6.332883;360T;MONE;CNY;N/A;3.2E7;CNY;2022-03-17T00:00:00.000Z;360T;1010000281504290037L1;false;TPAC,FULJ,ILQD
2022-02-17T10:49:39.684Z;ISIN;EZV96ZX8PHR8;7.4407836;360T;MONE;DKK;N/A;900000.0;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504288804;false;FULJ,ILQD
2022-02-17T10:47:25.406Z;ISIN;EZ8LLK20WQJ2;14.971307;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504285847L1;false;TPAC,FULJ,ILQD
2022-02-17T10:47:25.406Z;ISIN;EZ7HWKM7K3G6;14.9775;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504285847L2;false;TPAC,FULJ,ILQD
2022-02-17T10:45:56.907Z;ISIN;EZ8GFDVV9J45;1.0473938;360T;MONE;CHF;N/A;1.7E7;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504287670L2;false;TPAC,FULJ,ILQD
2022-02-17T10:45:56.907Z;ISIN;EZ4S338RTQS3;1.0474306;360T;MONE;CHF;N/A;1.7E7;CHF;2022-03-17T00:00:00.000Z;360T;1010000281504287670L1;false;TPAC,FULJ,ILQD
2022-02-17T10:45:16.469Z;ISIN;EZ5LCNN7LH71;0.7205613;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504286682L1;false;TPAC,FULJ,ILQD
2022-02-17T10:45:16.469Z;ISIN;EZ5335JVKK44;0.72057;360T;MONE;USD;N/A;7000000.0;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504286682L2;false;TPAC,FULJ,ILQD
2022-02-17T10:44:55.103Z;ISIN;EZ1X298FKSQ9;1.1368224;360T;MONE;USD;N/A;10000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504286506;false;FULJ,ILQD
2022-02-17T10:44:45.914Z;ISIN;EZ51D093GS68;0.8353407;360T;MONE;GBP;N/A;15000.0;GBP;2022-03-17T00:00:00.000Z;360T;1010000281504286404;false;FULJ,ILQD
2022-02-17T10:44:03.828Z;ISIN;EZ84Q3L6CBJ7;1.1373795;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285672L2;false;TPAC,FULJ,ILQD
2022-02-17T10:44:03.828Z;ISIN;EZ1X298FKSQ9;1.1369421;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285672L1;false;TPAC,FULJ,ILQD
2022-02-17T10:43:45.313Z;ISIN;EZVMCGFN6J00;1.1431576;360T;MONE;USD;N/A;129088.08;USD;2022-03-17T00:00:00.000Z;360T;1010000281504284533;false;FULJ,ILQD
2022-02-17T10:43:32.695Z;ISIN;EZ2LMPFTF6F3;1.1372533;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285485L2;false;TPAC,FULJ,ILQD
2022-02-17T10:43:32.695Z;ISIN;EZ1X298FKSQ9;1.1367921;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285485L1;false;TPAC,FULJ,ILQD
2022-02-17T10:43:19.343Z;ISIN;EZ2L2MZ0ZN16;1.344447;360T;MONE;SGD;N/A;5000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504286197;false;FULJ,ILQD
2022-02-17T10:43:14.285Z;ISIN;EZMZ4NFDL1N9;1.1396462;360T;MONE;USD;N/A;42400.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504284256;false;FULJ,ILQD
2022-02-17T10:43:01.488Z;ISIN;EZ2719SM21F9;1.1371876;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285317L2;false;TPAC,FULJ,ILQD
2022-02-17T10:43:01.488Z;ISIN;EZ1X298FKSQ9;1.1367021;360T;MONE;USD;N/A;2.5E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285317L1;false;TPAC,FULJ,ILQD
2022-02-17T10:41:36.343Z;ISIN;EZ1X298FKSQ9;1.1368712;360T;MONE;USD;N/A;100000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504285965;false;FULJ,ILQD
2022-02-17T10:41:32.868Z;ISIN;EZ1X298FKSQ9;1.1368824;360T;MONE;USD;N/A;92000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285927;false;FULJ,ILQD
2022-02-17T10:41:13.994Z;ISIN;EZ4KYB3QRXT8;1.270585;360T;MONE;CAD;N/A;1.4E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504283572L1;false;TPAC,FULJ,ILQD
2022-02-17T10:41:13.994Z;ISIN;EZ1VZ4RCY1M5;1.27059;360T;MONE;CAD;N/A;1.4E7;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504283572L2;false;TPAC,FULJ,ILQD
2022-02-17T10:41:11.330Z;ISIN;EZ3G57Q64ZP7;7.4403906;360T;MONE;DKK;N/A;3000000.0;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504216201;false;FULJ,ILQD
2022-02-17T10:41:07.588Z;ISIN;EZ3G57Q64ZP7;7.4403591;360T;MONE;DKK;N/A;2750000.0;DKK;2022-03-17T00:00:00.000Z;360T;1010000281504189262;false;FULJ,ILQD
2022-02-17T10:41:02.922Z;ISIN;EZ9M3YDCSSS6;10.583655;360T;MONE;SEK;N/A;7900000.0;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504189247;false;FULJ,ILQD
2022-02-17T10:40:44.923Z;ISIN;EZSB1F95C884;0.6853;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504287385L2;false;TPAC,FULJ,ILQD
2022-02-17T10:40:44.923Z;ISIN;EZQWSDZFTL28;0.68543;360T;MONE;CHF;N/A;5000000.0;SGD;2022-03-17T00:00:00.000Z;360T;1010000281504287385L1;false;TPAC,FULJ,ILQD
2022-02-17T10:40:34.436Z;ISIN;EZBLBL8QVLH0;1.1368223;360T;MONE;USD;N/A;30000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504282534;false;FULJ,ILQD
2022-02-17T10:40:25.455Z;ISIN;EZ5BY5MFNC58;0.008006574;360T;MONE;CHF;N/A;8.5E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504287243L1;false;TPAC,FULJ,ILQD
2022-02-17T10:40:25.455Z;ISIN;EZ66MVSQP5Q4;0.008006;360T;MONE;CHF;N/A;8.5E8;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504287243L2;false;TPAC,FULJ,ILQD
2022-02-17T10:38:50.830Z;ISIN;EZ1X298FKSQ9;1.1370416;360T;MONE;USD;N/A;70000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285325;false;FULJ,ILQD
2022-02-17T10:38:42.743Z;ISIN;EZ1K9P7B8SP1;130.89369;360T;MONE;JPY;N/A;8079886.0;JPY;2022-03-17T00:00:00.000Z;360T;1010000281504284954;false;FULJ,ILQD
2022-02-17T10:38:32.351Z;ISIN;EZ7HPKHF3JK4;0.6176857;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-17T00:00:00.000Z;360T;1010000281504286411L1;false;TPAC,FULJ,ILQD
2022-02-17T10:38:32.351Z;ISIN;EZQKQLHFXN51;0.61758;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-17T00:00:00.000Z;360T;1010000281504286411L2;false;TPAC,FULJ,ILQD
2022-02-17T10:38:18.626Z;ISIN;EZ2CLLF276Q5;1.4447059;360T;MONE;CAD;N/A;60000.0;CAD;2022-03-17T00:00:00.000Z;360T;1010000281504282147;false;FULJ,ILQD
2022-02-17T10:38:16.812Z;ISIN;EZ2LRXKYC9K1;0.66337;360T;MONE;CHF;N/A;2.1E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504285882L2;false;TPAC,FULJ,ILQD
2022-02-17T10:38:16.812Z;ISIN;EZB38NBQWGV2;0.6634239;360T;MONE;CHF;N/A;2.1E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504285882L1;false;TPAC,FULJ,ILQD
2022-02-17T10:37:46.799Z;ISIN;EZ1X298FKSQ9;1.1368617;360T;MONE;USD;N/A;12000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504285332;false;FULJ,ILQD
2022-02-17T10:33:28.029Z;ISIN;EZ1X298FKSQ9;1.1359277;360T;MONE;USD;N/A;1600000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504282690;false;FULJ,ILQD
2022-02-17T10:33:21.571Z;ISIN;EZ1RXPZP69S1;10.129465;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504281025L1;false;TPAC,FULJ,ILQD
2022-02-17T10:33:21.571Z;ISIN;EZBFMVV6S9L5;10.1308;360T;MONE;NOK;N/A;2.5E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504281025L2;false;TPAC,FULJ,ILQD
2022-02-17T10:32:39.897Z;ISIN;EZ8NMXQD5XG8;1.1438506;360T;MONE;USD;N/A;138487.15;USD;2022-03-17T00:00:00.000Z;360T;1010000281504282866L2;false;TPAC,FULJ,ILQD
2022-02-17T10:32:39.897Z;ISIN;EZ1X298FKSQ9;1.1363718;360T;MONE;USD;N/A;138487.15;USD;2022-03-17T00:00:00.000Z;360T;1010000281504282866L1;false;TPAC,FULJ,ILQD
2022-02-17T10:30:25.485Z;ISIN;EZ5LCNN7LH71;0.7202804;360T;MONE;USD;N/A;2.8E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504276462L1;false;TPAC,FULJ,ILQD
2022-02-17T10:30:25.485Z;ISIN;EZ5335JVKK44;0.72029;360T;MONE;USD;N/A;2.8E7;AUD;2022-03-17T00:00:00.000Z;360T;1010000281504276462L2;false;TPAC,FULJ,ILQD
2022-02-17T10:29:55.138Z;ISIN;EZ1J80DT6KG1;10.58113;360T;MONE;SEK;N/A;2.0E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504280752L2;false;TPAC,FULJ,ILQD
2022-02-17T10:29:55.138Z;ISIN;EZ3DRNK3FM23;10.581005;360T;MONE;SEK;N/A;2.0E7;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504280752L1;false;TPAC,FULJ,ILQD
2022-02-17T10:28:08.328Z;ISIN;EZ1X298FKSQ9;1.136639;360T;MONE;USD;N/A;700000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504279746;false;FULJ,ILQD
2022-02-17T10:25:51.244Z;ISIN;EZ1X298FKSQ9;1.1363583;360T;MONE;USD;N/A;161271.83;USD;2022-03-17T00:00:00.000Z;360T;1010000281504279154;false;FULJ,ILQD
2022-02-17T10:25:22.929Z;ISIN;EZ901H22PNX0;17.035713;360T;MONE;ZAR;N/A;6000000.0;ZAR;2022-03-17T00:00:00.000Z;360T;1010000281504189210;false;FULJ,ILQD
2022-02-17T10:25:04.854Z;ISIN;EZ1RXPZP69S1;10.1260551;360T;MONE;NOK;N/A;2000000.0;NOK;2022-03-17T00:00:00.000Z;360T;1010000281504189197;false;FULJ,ILQD
2022-02-17T10:24:38.432Z;ISIN;EZ384360QG23;17.042365;360T;MONE;ZAR;N/A;1.73E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504278216L2;false;TPAC,FULJ,ILQD
2022-02-17T10:24:38.432Z;ISIN;EZ24DN9GTK73;17.027001;360T;MONE;ZAR;N/A;1.73E7;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504278216L1;false;TPAC,FULJ,ILQD
2022-02-17T10:24:25.875Z;ISIN;EZ6MP5NM0284;1.1469562;360T;MONE;USD;N/A;800000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504279946L1;false;TPAC,FULJ,ILQD
2022-02-17T10:24:25.875Z;ISIN;EZ8V1NY4V190;1.1527634;360T;MONE;USD;N/A;800000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504279946L2;false;TPAC,FULJ,ILQD
2022-02-17T10:24:23.934Z;ISIN;EZ7DD7519QB8;1.0471291;360T;MONE;CHF;N/A;1.28E8;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504189158L2;false;TPAC,FULJ,ILQD
2022-02-17T10:24:23.934Z;ISIN;EZ21P66FGF73;1.0471872;360T;MONE;CHF;N/A;1.28E8;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504189158L1;false;TPAC,FULJ,ILQD
2022-02-17T10:22:38.578Z;ISIN;EZ1J80DT6KG1;10.579835;360T;MONE;SEK;N/A;4.0E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504279984L2;false;TPAC,FULJ,ILQD
2022-02-17T10:22:38.578Z;ISIN;EZ3DRNK3FM23;10.5796961;360T;MONE;SEK;N/A;4.0E8;SEK;2022-03-17T00:00:00.000Z;360T;1010000281504279984L1;false;TPAC,FULJ,ILQD
2022-02-17T10:21:43.006Z;ISIN;EZ2ZXDR4BWR4;1.1385614;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504278403L2;false;TPAC,FULJ,ILQD
2022-02-17T10:21:43.006Z;ISIN;EZ10FHZXCQJ5;1.1361156;360T;MONE;USD;N/A;1000000.0;USD;2022-03-17T00:00:00.000Z;360T;1010000281504278403L1;false;TPAC,FULJ,ILQD
2022-02-17T10:21:18.058Z;ISIN;EZ1X298FKSQ9;1.1359823;360T;MONE;USD;N/A;1.3E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504170244L1;false;TPAC,FULJ,ILQD
2022-02-17T10:21:18.058Z;ISIN;EZBDT2YWWTY1;1.13609;360T;MONE;USD;N/A;1.3E7;USD;2022-03-17T00:00:00.000Z;360T;1010000281504170244L2;false;TPAC,FULJ,ILQD
2022-02-17T10:21:00.969Z;ISIN;EZBLBL8QVLH0;1.1359022;360T;MONE;USD;N/A;3000000.0;EUR;2022-03-17T00:00:00.000Z;360T;1010000281504281686;false;FULJ,ILQD
