Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-07-06T12:52:19.493Z;ISIN;EZV2DMSQY4L5;1.5348974;360T;MONE;CAD;N/A;5.8E7;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378622592L2;false;TPAC,FULJ,ILQD
2020-07-06T12:51:19.158Z;ISIN;EZ2J97H0Y875;31.0383;360T;MONE;THB;N/A;200000.0;THB;2020-08-03T00:00:00.000Z;360T;1010000281378622551;false;FULJ,ILQD
2020-07-06T12:48:46.807Z;ISIN;EZB1N80KX100;0.9052848;360T;MONE;GBP;N/A;25000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378621793;false;FULJ,ILQD
2020-07-06T12:48:35.586Z;ISIN;EZ5QNXXJ3C20;0.100192;360T;MONE;CHF;N/A;4.7E7;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378621672L1;false;TPAC,FULJ,ILQD
2020-07-06T12:48:35.586Z;ISIN;EZ7YCJR5G3B3;0.100188;360T;MONE;CHF;N/A;4.7E7;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378621672L2;false;TPAC,FULJ,ILQD
2020-07-06T12:45:47.903Z;ISIN;EZ3JYHCSWB15;7.9482033;360T;MONE;CNY;N/A;7000000.0;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378623653L1;false;TPAC,FULJ,ILQD
2020-07-06T12:45:47.903Z;ISIN;EZ8C0NSPPSY2;7.9487;360T;MONE;CNY;N/A;7000000.0;CNY;2020-08-03T00:00:00.000Z;360T;1010000281378623653L2;false;TPAC,FULJ,ILQD
2020-07-06T12:45:00.534Z;ISIN;EZ2MRG821991;4.46953;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378622891L2;false;TPAC,FULJ,ILQD
2020-07-06T12:45:00.534Z;ISIN;EZ6JW2YDL3L1;4.469455;360T;MONE;PLN;N/A;1.0E7;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378622891L1;false;TPAC,FULJ,ILQD
2020-07-06T12:39:25.726Z;ISIN;EZV25ZFTNQJ9;1.0627994;360T;MONE;CHF;N/A;100000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378621051;false;FULJ,ILQD
2020-07-06T12:38:03.245Z;ISIN;EZ10FTT8DH42;7.0320529;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378618657L2;false;TPAC,FULJ,ILQD
2020-07-06T12:38:03.245Z;ISIN;EZNBMYSXVV85;7.01912;360T;MONE;CNY;N/A;5000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378618657L1;false;TPAC,FULJ,ILQD
2020-07-06T12:37:55.894Z;ISIN;EZ5X5BVQPRG5;1.13477;360T;MONE;USD;N/A;2650000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378619030;false;FULJ,ILQD
2020-07-06T12:37:12.909Z;ISIN;EZ6C0Q9XPXK3;1.1321355;360T;MONE;USD;N/A;250000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378620957;false;FULJ,ILQD
2020-07-06T12:35:54.779Z;ISIN;EZBXMDJDCQ34;1.13209;360T;MONE;USD;N/A;782000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378614615L1;false;TPAC,FULJ,ILQD
2020-07-06T12:35:54.779Z;ISIN;EZVL5TFFQ1N6;1.1339075;360T;MONE;USD;N/A;782000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378614615L2;false;TPAC,FULJ,ILQD
2020-07-06T12:34:17.719Z;ISIN;EZ194FTJH1W4;1.2511148;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378617513L1;false;TPAC,FULJ,ILQD
2020-07-06T12:34:17.719Z;ISIN;EZ66L55XM987;1.251122;360T;MONE;USD;N/A;1.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378617513L2;false;TPAC,FULJ,ILQD
2020-07-06T12:29:55.334Z;ISIN;EZVWV176R9N0;4.492276;360T;MONE;PLN;N/A;4480500.0;PLN;2020-08-03T00:00:00.000Z;360T;1010000281378618514;false;FULJ,ILQD
2020-07-06T12:28:28.877Z;ISIN;EZ8DLD9B0M06;1.1328887;360T;MONE;USD;N/A;1.8E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378617962L2;false;TPAC,FULJ,ILQD
2020-07-06T12:28:28.877Z;ISIN;EZ9P794X7T73;1.1327139;360T;MONE;USD;N/A;1.8E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378617962L1;false;TPAC,FULJ,ILQD
2020-07-06T12:27:16.501Z;ISIN;EZ6C0Q9XPXK3;1.1325137;360T;MONE;USD;N/A;70000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378616402;false;FULJ,ILQD
2020-07-06T12:26:33.928Z;ISIN;EZBXDY7WM8D2;0.93926;360T;MONE;CHF;N/A;1.15E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378620276L1;false;TPAC,FULJ,ILQD
2020-07-06T12:26:33.928Z;ISIN;EZ7916ZGR242;0.937117;360T;MONE;CHF;N/A;1.15E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378620276L2;false;TPAC,FULJ,ILQD
2020-07-06T12:26:24.460Z;ISIN;EZBXMDJDCQ34;1.13265;360T;MONE;USD;N/A;3350000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378620141L1;false;TPAC,FULJ,ILQD
2020-07-06T12:26:24.460Z;ISIN;EZ2DDXVC60J0;1.134624;360T;MONE;USD;N/A;3350000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378620141L2;false;TPAC,FULJ,ILQD
2020-07-06T12:24:23.842Z;ISIN;EZVNNYCF3V16;0.905052;360T;MONE;GBP;N/A;1.38E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378617102L2;false;TPAC,FULJ,ILQD
2020-07-06T12:24:23.842Z;ISIN;EZ9ZQDLYFH01;0.90495;360T;MONE;GBP;N/A;1.38E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378617102L1;false;TPAC,FULJ,ILQD
2020-07-06T12:21:14.178Z;ISIN;EZNCTMX60838;1.0641463;360T;MONE;CHF;N/A;3.5E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378619315L2;false;TPAC,FULJ,ILQD
2020-07-06T12:21:14.178Z;ISIN;EZ5H5S4RZBP4;1.064151;360T;MONE;CHF;N/A;3.5E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378619315L1;false;TPAC,FULJ,ILQD
2020-07-06T12:20:40.144Z;ISIN;EZ6C0Q9XPXK3;1.1325968;360T;MONE;USD;N/A;150000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378619217;false;FULJ,ILQD
2020-07-06T12:20:36.380Z;ISIN;EZB2PM1V2823;121.8112;360T;MONE;JPY;N/A;5.17E7;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378619170;false;FULJ,ILQD
2020-07-06T12:20:35.756Z;ISIN;EZWDXJVT4HC1;1.3538237;360T;MONE;CAD;N/A;7800000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378616165L2;false;TPAC,FULJ,ILQD
2020-07-06T12:20:35.756Z;ISIN;EZ8VNNFCXKG3;1.35383;360T;MONE;CAD;N/A;7800000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378616165L1;false;TPAC,FULJ,ILQD
2020-07-06T12:17:34.398Z;ISIN;EZ9P794X7T73;1.132163;360T;MONE;USD;N/A;400000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378613504;false;FULJ,ILQD
2020-07-06T12:15:52.124Z;ISIN;EZ2S60YQM9L1;0.9396877;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378618530L2;false;TPAC,FULJ,ILQD
2020-07-06T12:15:52.124Z;ISIN;EZ2VF5C9WY40;0.9397141;360T;MONE;CHF;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378618530L1;false;TPAC,FULJ,ILQD
2020-07-06T12:14:38.159Z;ISIN;EZ7KMS37R7L5;1.1326709;360T;MONE;USD;N/A;3760000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378617018L2;false;TPAC,FULJ,ILQD
2020-07-06T12:14:38.159Z;ISIN;EZ6C0Q9XPXK3;1.1324904;360T;MONE;USD;N/A;3760000.0;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378617018L1;false;TPAC,FULJ,ILQD
2020-07-06T12:13:42.688Z;ISIN;EZ7X58725749;107.515;360T;MONE;JPY;N/A;1.972E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378614377L1;false;TPAC,FULJ,ILQD
2020-07-06T12:13:42.688Z;ISIN;EZ58S04WWZZ6;107.4705;360T;MONE;JPY;N/A;1.972E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378614377L2;false;TPAC,FULJ,ILQD
2020-07-06T12:13:19.734Z;ISIN;EZ9P794X7T73;1.1323037;360T;MONE;USD;N/A;1.0E8;USD;2020-08-03T00:00:00.000Z;360T;1010000281378612557L1;false;TPAC,FULJ,ILQD
2020-07-06T12:13:19.734Z;ISIN;EZ8DLD9B0M06;1.1324785;360T;MONE;USD;N/A;1.0E8;USD;2020-08-03T00:00:00.000Z;360T;1010000281378612557L2;false;TPAC,FULJ,ILQD
2020-07-06T12:10:44.914Z;ISIN;EZ6C0Q9XPXK3;1.1323452;360T;MONE;USD;N/A;58000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378612232;false;FULJ,ILQD
2020-07-06T12:09:09.902Z;ISIN;EZVH0CYTPP43;1.136063;360T;MONE;USD;N/A;207909.2;USD;2020-08-03T00:00:00.000Z;360T;1010000281378616793L3;false;TPAC,FULJ,ILQD
2020-07-06T12:09:09.902Z;ISIN;EZ3FPK7YD977;1.134072;360T;MONE;USD;N/A;207909.2;USD;2020-08-03T00:00:00.000Z;360T;1010000281378616793L2;false;TPAC,FULJ,ILQD
2020-07-06T12:09:09.902Z;ISIN;EZ9B04D362T9;1.138314;360T;MONE;USD;N/A;207909.2;USD;2020-08-03T00:00:00.000Z;360T;1010000281378616793L4;false;TPAC,FULJ,ILQD
2020-07-06T12:09:09.902Z;ISIN;EZ5WV0YNY6S1;1.133383;360T;MONE;USD;N/A;207909.2;USD;2020-08-03T00:00:00.000Z;360T;1010000281378616793L1;false;TPAC,FULJ,ILQD
2020-07-06T12:07:28.171Z;ISIN;EZBJTCPXLHV1;1.5331601;360T;MONE;CAD;N/A;1000000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378611728;false;FULJ,ILQD
2020-07-06T12:04:15.740Z;ISIN;EZB1N80KX100;0.904923;360T;MONE;GBP;N/A;1000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378611525;false;FULJ,ILQD
2020-07-06T12:03:43.902Z;ISIN;EZ2S60YQM9L1;0.940247;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378611067L2;false;TPAC,FULJ,ILQD
2020-07-06T12:03:43.902Z;ISIN;EZ2VF5C9WY40;0.9402765;360T;MONE;CHF;N/A;5.0E7;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378611067L1;false;TPAC,FULJ,ILQD
2020-07-06T12:01:13.471Z;ISIN;EZ55NV820Y97;121.67537;360T;MONE;JPY;N/A;4.8E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378615570L2;false;TPAC,FULJ,ILQD
2020-07-06T12:01:13.471Z;ISIN;EZV8P1RYH2J1;121.67258;360T;MONE;JPY;N/A;4.8E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378615570L1;false;TPAC,FULJ,ILQD
2020-07-06T12:01:09.879Z;ISIN;EZ6C0Q9XPXK3;1.131498;360T;MONE;USD;N/A;8800591.92;USD;2020-08-03T00:00:00.000Z;360T;1010000281378615548L1;false;TPAC,FULJ,ILQD
2020-07-06T12:01:09.879Z;ISIN;EZVK0KGB1BW3;1.133092;360T;MONE;USD;N/A;8800591.92;USD;2020-08-03T00:00:00.000Z;360T;1010000281378615548L2;false;TPAC,FULJ,ILQD
2020-07-06T12:01:09.879Z;ISIN;EZVK0KGB1BW3;1.133092;360T;MONE;USD;N/A;150000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378615548L3;false;TPAC,FULJ,ILQD
2020-07-06T11:59:02.633Z;ISIN;EZ6C0Q9XPXK3;1.131888;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378610628L1;false;TPAC,FULJ,ILQD
2020-07-06T11:59:02.633Z;ISIN;EZ9P794X7T73;1.131914;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378610628L2;false;TPAC,FULJ,ILQD
2020-07-06T11:58:46.498Z;ISIN;EZ6C0Q9XPXK3;1.1318472;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378610556L1;false;TPAC,FULJ,ILQD
2020-07-06T11:58:46.498Z;ISIN;EZ9P794X7T73;1.1318732;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378610556L2;false;TPAC,FULJ,ILQD
2020-07-06T11:58:14.574Z;ISIN;EZ9P794X7T73;1.131844;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378610024L2;false;TPAC,FULJ,ILQD
2020-07-06T11:58:14.574Z;ISIN;EZ6C0Q9XPXK3;1.131817;360T;MONE;USD;N/A;2.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378610024L1;false;TPAC,FULJ,ILQD
2020-07-06T11:57:41.661Z;ISIN;EZ6C0Q9XPXK3;1.131853;360T;MONE;USD;N/A;77000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607514;false;FULJ,ILQD
2020-07-06T11:57:27.726Z;ISIN;EZ6C0Q9XPXK3;1.1317849;360T;MONE;USD;N/A;28000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378609785;false;FULJ,ILQD
2020-07-06T11:52:22.469Z;ISIN;EZ6C0Q9XPXK3;1.13164;360T;MONE;USD;N/A;2.9E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378606418L1;false;TPAC,FULJ,ILQD
2020-07-06T11:52:22.469Z;ISIN;EZBXMDJDCQ34;1.13169;360T;MONE;USD;N/A;2.9E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378606418L2;false;TPAC,FULJ,ILQD
2020-07-06T11:43:17.287Z;ISIN;EZ6C0Q9XPXK3;1.1311097;360T;MONE;USD;N/A;10000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378611776;false;FULJ,ILQD
2020-07-06T11:41:53.709Z;ISIN;EZ331CQQL4H4;0.90474;360T;MONE;GBP;N/A;2.4E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378607725L2;false;TPAC,FULJ,ILQD
2020-07-06T11:41:53.709Z;ISIN;EZ9ZQDLYFH01;0.9047245;360T;MONE;GBP;N/A;2.4E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378607725L1;false;TPAC,FULJ,ILQD
2020-07-06T11:41:12.815Z;ISIN;EZ537GCQPBB1;17.05807;360T;MONE;ZAR;N/A;1.26E7;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378607196L1;false;TPAC,FULJ,ILQD
2020-07-06T11:41:12.815Z;ISIN;EZ4R52JK7DM6;17.0599;360T;MONE;ZAR;N/A;1.26E7;ZAR;2020-08-03T00:00:00.000Z;360T;1010000281378607196L2;false;TPAC,FULJ,ILQD
2020-07-06T11:40:35.785Z;ISIN;EZ5V37KWBJW0;9.275685;360T;MONE;SEK;N/A;1.94E8;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378607178L1;false;TPAC,FULJ,ILQD
2020-07-06T11:40:35.785Z;ISIN;EZ599QFCHB19;9.27556;360T;MONE;SEK;N/A;1.94E8;SEK;2020-08-03T00:00:00.000Z;360T;1010000281378607178L2;false;TPAC,FULJ,ILQD
2020-07-06T11:39:38.202Z;ISIN;EZ6C0Q9XPXK3;1.1313644;360T;MONE;USD;N/A;1000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607802;false;FULJ,ILQD
2020-07-06T11:39:36.427Z;ISIN;EZ6C0Q9XPXK3;1.1313747;360T;MONE;USD;N/A;4.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607117L1;false;TPAC,FULJ,ILQD
2020-07-06T11:39:36.427Z;ISIN;EZBXMDJDCQ34;1.13143;360T;MONE;USD;N/A;4.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607117L2;false;TPAC,FULJ,ILQD
2020-07-06T11:38:28.746Z;ISIN;EZ6C0Q9XPXK3;1.1312066;360T;MONE;USD;N/A;2.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607310L1;false;TPAC,FULJ,ILQD
2020-07-06T11:38:28.746Z;ISIN;EZ9P794X7T73;1.1312334;360T;MONE;USD;N/A;2.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607310L2;false;TPAC,FULJ,ILQD
2020-07-06T11:34:01.510Z;ISIN;EZ5H5S4RZBP4;1.064355;360T;MONE;CHF;N/A;1100000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378606475;false;FULJ,ILQD
2020-07-06T11:31:46.499Z;ISIN;EZWV07X78YB3;1.136521;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378606103L2;false;TPAC,FULJ,ILQD
2020-07-06T11:31:46.499Z;ISIN;EZBXMDJDCQ34;1.13139;360T;MONE;USD;N/A;1.0E8;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378606103L1;false;TPAC,FULJ,ILQD
2020-07-06T11:31:22.266Z;ISIN;EZBXMDJDCQ34;1.13141;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378609936L1;false;TPAC,FULJ,ILQD
2020-07-06T11:31:22.266Z;ISIN;EZWV07X78YB3;1.1365593;360T;MONE;USD;N/A;2.0E7;EUR;2020-08-03T00:00:00.000Z;360T;1010000281378609936L2;false;TPAC,FULJ,ILQD
2020-07-06T11:28:24.214Z;ISIN;EZ9P794X7T73;1.1312433;360T;MONE;USD;N/A;7.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378611252L1;false;TPAC,FULJ,ILQD
2020-07-06T11:28:24.214Z;ISIN;EZ8G8359GHS5;1.131296;360T;MONE;USD;N/A;7.5E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378611252L2;false;TPAC,FULJ,ILQD
2020-07-06T11:27:41.163Z;ISIN;EZ194FTJH1W4;1.25113;360T;MONE;USD;N/A;4.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378606982L1;false;TPAC,FULJ,ILQD
2020-07-06T11:27:41.163Z;ISIN;EZVW0GDQ2DR4;1.2512543;360T;MONE;USD;N/A;4.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378606982L2;false;TPAC,FULJ,ILQD
2020-07-06T11:27:38.450Z;ISIN;EZBXMDJDCQ34;1.1313;360T;MONE;USD;N/A;6.1E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607034L2;false;TPAC,FULJ,ILQD
2020-07-06T11:27:38.450Z;ISIN;EZ9P794X7T73;1.1312737;360T;MONE;USD;N/A;6.1E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378607034L1;false;TPAC,FULJ,ILQD
2020-07-06T11:27:26.759Z;ISIN;EZ59HV1CYN34;0.906619;360T;MONE;GBP;N/A;7.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378606953L2;false;TPAC,FULJ,ILQD
2020-07-06T11:27:26.759Z;ISIN;EZ331CQQL4H4;0.90427;360T;MONE;GBP;N/A;7.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378606953L1;false;TPAC,FULJ,ILQD
2020-07-06T11:27:05.007Z;ISIN;EZB1N80KX100;0.904366;360T;MONE;GBP;N/A;4.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378606876L1;false;TPAC,FULJ,ILQD
2020-07-06T11:27:05.007Z;ISIN;EZ52LD1MTQY5;0.9044167;360T;MONE;GBP;N/A;4.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378606876L2;false;TPAC,FULJ,ILQD
2020-07-06T11:26:50.078Z;ISIN;EZ8DLD9B0M06;1.1313819;360T;MONE;USD;N/A;6.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378606752L2;false;TPAC,FULJ,ILQD
2020-07-06T11:26:50.078Z;ISIN;EZBXMDJDCQ34;1.13123;360T;MONE;USD;N/A;6.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378606752L1;false;TPAC,FULJ,ILQD
2020-07-06T11:26:06.945Z;ISIN;EZBXMDJDCQ34;1.13116;360T;MONE;USD;N/A;1.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378606074L1;false;TPAC,FULJ,ILQD
2020-07-06T11:26:06.945Z;ISIN;EZVGLLMH3J20;1.133506;360T;MONE;USD;N/A;1.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378606074L2;false;TPAC,FULJ,ILQD
2020-07-06T11:25:37.720Z;ISIN;EZ8ZJT41M8B9;1.1376495;360T;MONE;USD;N/A;2000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378605934L2;false;TPAC,FULJ,ILQD
2020-07-06T11:25:37.720Z;ISIN;EZBXMDJDCQ34;1.13114;360T;MONE;USD;N/A;2000000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378605934L1;false;TPAC,FULJ,ILQD
2020-07-06T11:25:19.562Z;ISIN;EZ21RWMRMZS7;1.131696;360T;MONE;USD;N/A;1.1E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378609241L2;false;TPAC,FULJ,ILQD
2020-07-06T11:25:19.562Z;ISIN;EZBXMDJDCQ34;1.13115;360T;MONE;USD;N/A;1.1E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378609241L1;false;TPAC,FULJ,ILQD
2020-07-06T11:24:21.594Z;ISIN;EZ3FX7471CX8;10.634709;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378605535L2;false;TPAC,FULJ,ILQD
2020-07-06T11:24:21.594Z;ISIN;EZ4S4FRXZZ86;10.6344;360T;MONE;NOK;N/A;2.0E7;NOK;2020-08-03T00:00:00.000Z;360T;1010000281378605535L1;false;TPAC,FULJ,ILQD
2020-07-06T11:23:37.921Z;ISIN;EZ1LD33K5WV0;121.602;360T;MONE;JPY;N/A;4.0E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378605321L1;false;TPAC,FULJ,ILQD
2020-07-06T11:23:37.921Z;ISIN;EZ2SNQYNFBP0;121.6385;360T;MONE;JPY;N/A;4.0E8;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378605321L2;false;TPAC,FULJ,ILQD
2020-07-06T11:23:16.383Z;ISIN;EZ2VF5C9WY40;0.941082;360T;MONE;CHF;N/A;8000000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378605982L1;false;TPAC,FULJ,ILQD
2020-07-06T11:23:16.383Z;ISIN;EZ2S60YQM9L1;0.941056;360T;MONE;CHF;N/A;8000000.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378605982L2;false;TPAC,FULJ,ILQD
2020-07-06T11:22:37.033Z;ISIN;EZ7FNYFL39Q4;0.904351;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378604654L2;false;TPAC,FULJ,ILQD
2020-07-06T11:22:37.033Z;ISIN;EZ9ZQDLYFH01;0.904305;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378604654L1;false;TPAC,FULJ,ILQD
2020-07-06T11:22:04.841Z;ISIN;EZB1N80KX100;0.9044275;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378604644L1;false;TPAC,FULJ,ILQD
2020-07-06T11:22:04.841Z;ISIN;EZ331CQQL4H4;0.90446;360T;MONE;GBP;N/A;2000000.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378604644L2;false;TPAC,FULJ,ILQD
2020-07-06T11:20:36.445Z;ISIN;EZ6W5C1VPXL1;6.5871458;360T;MONE;DKK;N/A;1.1E8;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378604667L1;false;TPAC,FULJ,ILQD
2020-07-06T11:20:36.445Z;ISIN;EZB1GSX367X8;6.584329;360T;MONE;DKK;N/A;1.1E8;DKK;2020-08-03T00:00:00.000Z;360T;1010000281378604667L2;false;TPAC,FULJ,ILQD
2020-07-06T11:17:03.312Z;ISIN;EZ612M3X9750;1.5328671;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378604331L2;false;TPAC,FULJ,ILQD
2020-07-06T11:17:03.312Z;ISIN;EZBJTCPXLHV1;1.53284;360T;MONE;CAD;N/A;5000000.0;CAD;2020-08-03T00:00:00.000Z;360T;1010000281378604331L1;false;TPAC,FULJ,ILQD
2020-07-06T11:17:02.566Z;ISIN;EZ6C0Q9XPXK3;1.1314539;360T;MONE;USD;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378600626L1;false;TPAC,FULJ,ILQD
2020-07-06T11:17:02.566Z;ISIN;EZ7KMS37R7L5;1.1316371;360T;MONE;USD;N/A;5.0E7;USD;2020-08-03T00:00:00.000Z;360T;1010000281378600626L2;false;TPAC,FULJ,ILQD
2020-07-06T11:16:39.663Z;ISIN;EZNCTMX60838;1.064577;360T;MONE;CHF;N/A;11500.0;CHF;2020-08-03T00:00:00.000Z;360T;1010000281378600842;false;FULJ,ILQD
2020-07-06T11:15:58.932Z;ISIN;EZ6C0Q9XPXK3;1.1311354;360T;MONE;USD;N/A;60000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378600744;false;FULJ,ILQD
2020-07-06T11:12:22.181Z;ISIN;EZ6C0Q9XPXK3;1.1298956;360T;MONE;USD;N/A;65000.0;USD;2020-08-03T00:00:00.000Z;360T;1010000281378604445;false;FULJ,ILQD
2020-07-06T11:07:54.328Z;ISIN;EZ66L55XM987;1.249793;360T;MONE;USD;N/A;12500.0;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378604238;false;FULJ,ILQD
2020-07-06T11:06:01.070Z;ISIN;EZ7X58725749;107.547;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378599593L2;false;TPAC,FULJ,ILQD
2020-07-06T11:06:01.070Z;ISIN;EZBJXL82VYJ3;107.54825;360T;MONE;JPY;N/A;5.0E9;JPY;2020-08-03T00:00:00.000Z;360T;1010000281378599593L1;false;TPAC,FULJ,ILQD
2020-07-06T11:04:13.219Z;ISIN;EZ66L55XM987;1.2496019;360T;MONE;USD;N/A;7.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378599514L1;false;TPAC,FULJ,ILQD
2020-07-06T11:04:13.219Z;ISIN;EZZC8M2CHF52;1.24961;360T;MONE;USD;N/A;7.5E7;GBP;2020-08-03T00:00:00.000Z;360T;1010000281378599514L2;false;TPAC,FULJ,ILQD
