Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-23T11:56:13.373Z;ISIN;EZBHM15PBB78;1.0678166;360T;MONE;USD;N/A;2.5E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733282490L2;false;TPAC,FULJ,ILQD
2024-04-23T11:55:23.326Z;ISIN;EZVXS6J6M396;11.6092115;360T;MONE;SEK;N/A;1600000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733282368;false;FULJ,ILQD
2024-04-23T11:53:10.251Z;ISIN;EZGLX6HFGQN3;1.0731681;360T;MONE;USD;N/A;842400.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733282082;false;FULJ,ILQD
2024-04-23T11:53:06.120Z;ISIN;EZKDSWMKNZG8;1.2401327;360T;MONE;USD;N/A;3000000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733281231L2;false;TPAC,FULJ,ILQD
2024-04-23T11:52:18.112Z;ISIN;EZS07H2LTVR4;1.4972152;360T;MONE;SEK;N/A;480000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733282978;false;FULJ,ILQD
2024-04-23T11:52:15.480Z;ISIN;EZ3Z0X1BGYM8;4.3193259;360T;MONE;PLN;N/A;4200000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278498L2;false;TPAC,FULJ,ILQD
2024-04-23T11:51:57.399Z;ISIN;EZT66S6VTSP8;11.606533;360T;MONE;SEK;N/A;374500.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278363L2;false;TPAC,FULJ,ILQD
2024-04-23T11:48:39.454Z;ISIN;EZ36DLWYJ2J8;11.6057429;360T;MONE;SEK;N/A;4435000.0;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733277490L2;false;TPAC,FULJ,ILQD
2024-04-23T11:48:35.346Z;ISIN;EZB9MJZL9K61;10.872652;360T;MONE;SEK;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733282285L2;false;TPAC,FULJ,ILQD
2024-04-23T11:45:20.620Z;ISIN;EZGZQMJG1BS5;10.877185;360T;MONE;SEK;N/A;1.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733281734L2;false;TPAC,FULJ,ILQD
2024-04-23T11:45:15.608Z;ISIN;EZQ6TWJKZJD9;4.687229;360T;MONE;CNY;N/A;2.5E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733271508L2;false;TPAC,FULJ,ILQD
2024-04-23T11:45:13.639Z;ISIN;EZZPMTR46BC1;7.752598;360T;MONE;CNY;N/A;1.11565E8;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733274433L2;false;TPAC,FULJ,ILQD
2024-04-23T11:44:50.979Z;ISIN;EZ04PQXHD215;11.606374;360T;MONE;SEK;N/A;2.1E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278005L2;false;TPAC,FULJ,ILQD
2024-04-23T11:44:16.716Z;ISIN;EZ04PQXHD215;11.6059115;360T;MONE;SEK;N/A;3.083250065E7;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733277766L2;false;TPAC,FULJ,ILQD
2024-04-23T11:42:36.128Z;ISIN;EZ0NFMF8BT27;10.880736;360T;MONE;SEK;N/A;3.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733280677L2;false;TPAC,FULJ,ILQD
2024-04-23T11:41:35.458Z;ISIN;EZGJHTZZ5QQ9;10.88406;360T;MONE;SEK;N/A;4.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733280291L2;false;TPAC,FULJ,ILQD
2024-04-23T11:41:29.585Z;ISIN;EZ2RRN0QC766;7.7509576;360T;MONE;CNY;N/A;1519962.3;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733270478L2;false;TPAC,FULJ,ILQD
2024-04-23T11:40:09.500Z;ISIN;EZRYTX0GC977;9.14373;360T;MONE;THB;N/A;500000.0;THB;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733277844;false;FULJ,ILQD
2024-04-23T11:39:57.889Z;ISIN;EZK7L4ZGSS11;1.0751347;360T;MONE;USD;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733277158L2;false;TPAC,FULJ,ILQD
2024-04-23T11:39:30.802Z;ISIN;EZS7Y5CFW154;1.079888;360T;MONE;USD;N/A;440000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733279674;false;FULJ,ILQD
2024-04-23T11:39:07.397Z;ISIN;EZ5YTY21KJM7;1.067871;360T;MONE;USD;N/A;6000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733268164L2;false;TPAC,FULJ,ILQD
2024-04-23T11:38:46.691Z;ISIN;EZ1T8RBVZ692;1.0779254;360T;MONE;USD;N/A;220000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733279547;false;FULJ,ILQD
2024-04-23T11:38:26.355Z;ISIN;EZGJHTZZ5QQ9;10.878562;360T;MONE;SEK;N/A;4.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733279497L2;false;TPAC,FULJ,ILQD
2024-04-23T11:37:56.206Z;ISIN;EZ4V309WZFP5;1.073417;360T;MONE;USD;N/A;560000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733279465;false;FULJ,ILQD
2024-04-23T11:37:45.481Z;ISIN;EZQX5QT7VQS1;1.102347;360T;MONE;PLN;N/A;800000.0;AED;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733277643;false;FULJ,ILQD
2024-04-23T11:37:15.001Z;ISIN;EZDKVLB881K0;1.0709742;360T;MONE;USD;N/A;230000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733279375;false;FULJ,ILQD
2024-04-23T11:36:58.577Z;ISIN;EZBHM15PBB78;1.0670167;360T;MONE;USD;N/A;4000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733267534L2;false;TPAC,FULJ,ILQD
2024-04-23T11:36:33.718Z;ISIN;EZ2QGYSQ0R38;1.0696481;360T;MONE;USD;N/A;340000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733279161;false;FULJ,ILQD
2024-04-23T11:36:14.280Z;ISIN;EZ9YFTZ3CMR3;1.0670116;360T;MONE;USD;N/A;5000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733273167L2;false;TPAC,FULJ,ILQD
2024-04-23T11:35:44.589Z;ISIN;EZ29YVQ49RR8;1.0690317;360T;MONE;USD;N/A;410000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278946;false;FULJ,ILQD
2024-04-23T11:35:36.047Z;ISIN;EZWMS4WSK0P4;4.68862;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733266955L2;false;TPAC,FULJ,ILQD
2024-04-23T11:35:29.680Z;ISIN;EZZBZ6PK1DD1;7.753777;360T;MONE;CNY;N/A;5200000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733272732L2;false;TPAC,FULJ,ILQD
2024-04-23T11:35:26.671Z;ISIN;EZT9PP1D9F20;7.753622;360T;MONE;CNY;N/A;8525000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733272726L2;false;TPAC,FULJ,ILQD
2024-04-23T11:35:11.464Z;ISIN;EZ8HGKPZS677;1.0686168;360T;MONE;USD;N/A;330000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278830;false;FULJ,ILQD
2024-04-23T11:34:57.158Z;ISIN;EZGRSCSP6129;7.745;360T;MONE;CNY;N/A;5000000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733272660L2;false;TPAC,FULJ,ILQD
2024-04-23T11:34:45.565Z;ISIN;EZ9JYCJJSHJ3;0.861529;360T;MONE;GBP;N/A;1552000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733272045;false;FULJ,ILQD
2024-04-23T11:34:36.140Z;ISIN;EZWH120NLRJ3;0.9705956;360T;MONE;CHF;N/A;1.71E7;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733275171L2;false;TPAC,FULJ,ILQD
2024-04-23T11:34:12.588Z;ISIN;EZ8TNVMSVZQ3;1.2385233;360T;MONE;USD;N/A;1.95E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278670L2;false;TPAC,FULJ,ILQD
2024-04-23T11:34:06.952Z;ISIN;EZ9457YLR3W3;1.4657022;360T;MONE;CAD;N/A;180000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733271167;false;FULJ,ILQD
2024-04-23T11:33:48.744Z;ISIN;EZQZ9N3H2K12;1.0677;360T;MONE;USD;N/A;135000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278597;false;FULJ,ILQD
2024-04-23T11:32:56.113Z;ISIN;EZ9JYCJJSHJ3;0.861599;360T;MONE;GBP;N/A;2856000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733271788;false;FULJ,ILQD
2024-04-23T11:32:04.001Z;ISIN;EZVGY60TZ402;1.0671666;360T;MONE;USD;N/A;150000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733278078;false;FULJ,ILQD
2024-04-23T11:31:49.247Z;ISIN;EZ3PN2PMNXD1;6.60519E-4;360T;MONE;CHF;N/A;4.97E8;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733270671;false;FULJ,ILQD
2024-04-23T11:31:34.119Z;ISIN;EZGJHTZZ5QQ9;10.873062;360T;MONE;SEK;N/A;5.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733277926L2;false;TPAC,FULJ,ILQD
2024-04-23T11:31:08.645Z;ISIN;EZ58NMG1LXH2;1.361214;360T;MONE;SGD;N/A;1.5E8;SGD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733276547L2;false;TPAC,FULJ,ILQD
2024-04-23T11:30:52.213Z;ISIN;EZD968HT4KD1;4.323326;360T;MONE;PLN;N/A;6500000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733270554;false;FULJ,ILQD
2024-04-23T11:29:52.893Z;ISIN;EZ3BS81RV5D5;0.01578082;360T;MONE;CHF;N/A;2.69E7;PHP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733270437;false;FULJ,ILQD
2024-04-23T11:28:44.990Z;ISIN;EZK3FQWWG743;11.602505;360T;MONE;SEK;N/A;1.0E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733270167;false;FULJ,ILQD
2024-04-23T11:26:14.860Z;ISIN;EZXVVLKX8F81;163.50343;360T;MONE;JPY;N/A;5700000.0;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733269523;false;FULJ,ILQD
2024-04-23T11:25:46.557Z;ISIN;EZ8V5G95QVZ3;7.7461294;360T;MONE;CNY;N/A;2945000.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733268986;false;FULJ,ILQD
2024-04-23T11:25:11.288Z;ISIN;EZ7195WQDNS2;25.266504;360T;MONE;CZK;N/A;5.0E8;CZK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733268641L2;false;TPAC,FULJ,ILQD
2024-04-23T11:23:56.286Z;ISIN;EZCTC8PT5V33;7.823238;360T;MONE;HKD;N/A;2.0E8;HKD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733273154L2;false;TPAC,FULJ,ILQD
2024-04-23T11:23:46.574Z;ISIN;EZ943KTS8QP3;6.80852E-4;360T;MONE;EUR;N/A;5.773E7;KRW;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733269444;false;FULJ,ILQD
2024-04-23T11:21:32.151Z;ISIN;EZWMMGPPTDY9;1.0672527;360T;MONE;USD;N/A;100000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733268337;false;FULJ,ILQD
2024-04-23T11:21:31.434Z;ISIN;EZ225TKFWMQ3;0.9660451;360T;MONE;CHF;N/A;1.0E7;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733268278L2;false;TPAC,FULJ,ILQD
2024-04-23T11:18:14.590Z;ISIN;EZGF2DNZL092;0.9724205;360T;MONE;CHF;N/A;2700000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733267494L2;false;TPAC,FULJ,ILQD
2024-04-23T11:17:08.758Z;ISIN;EZLXYZYNWJ85;0.972168;360T;MONE;CHF;N/A;600000.0;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733273814L2;false;TPAC,FULJ,ILQD
2024-04-23T11:16:40.835Z;ISIN;EZF9GX6R0PV9;1.0899294;360T;MONE;USD;N/A;76752.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733268300L2;false;TPAC,FULJ,ILQD
2024-04-23T11:15:47.386Z;ISIN;EZWNFBH90044;1.067285;360T;MONE;USD;N/A;250000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733273837L2;false;TPAC,FULJ,ILQD
2024-04-23T11:15:47.013Z;ISIN;EZ51XM8VV843;394.1184;360T;MONE;HUF;N/A;2.4E9;HUF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733273627L2;false;TPAC,FULJ,ILQD
2024-04-23T11:15:40.140Z;ISIN;EZ9YFTZ3CMR3;1.0664314;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733270275L1;false;TPAC,FULJ,ILQD
2024-04-23T11:15:40.140Z;ISIN;EZ73NX40ZZ17;1.0688746;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733270275L2;false;TPAC,FULJ,ILQD
2024-04-23T11:15:35.802Z;ISIN;EZZN45WZHGD2;0.983455;360T;MONE;SEK;N/A;1.2E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733266331;false;FULJ,ILQD
2024-04-23T11:13:16.811Z;ISIN;EZ97FRZZWPM0;1.0663525;360T;MONE;USD;N/A;1000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733269515L2;false;TPAC,FULJ,ILQD
2024-04-23T11:11:52.017Z;ISIN;EZS2YGRKFLN9;10.8843995;360T;MONE;SEK;N/A;2.0E8;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733271635L2;false;TPAC,FULJ,ILQD
2024-04-23T11:10:40.091Z;ISIN;EZZ40VVKT873;1.067269;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733265821L2;false;TPAC,FULJ,ILQD
2024-04-23T11:10:18.291Z;ISIN;EZFDG6WCMW85;7.156764;360T;MONE;CNY;N/A;8.0E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733265573;false;FULJ,ILQD
2024-04-23T11:07:27.345Z;ISIN;EZD6B1SYTBG1;7.172017;360T;MONE;CNY;N/A;8.0E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733264533;false;FULJ,ILQD
2024-04-23T11:07:15.771Z;ISIN;EZZX64J5C991;0.8637655;360T;MONE;GBP;N/A;1.6004026448E8;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36732977511L1L2;false;TPAC,FULJ,ILQD
2024-04-23T11:06:21.013Z;ISIN;EZ5SSG92KNV2;1.555682;360T;MONE;SEK;N/A;1300000.0;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733262488L2;false;TPAC,FULJ,ILQD
2024-04-23T11:05:18.522Z;ISIN;EZSG5JTCVHF3;7.201171;360T;MONE;CNY;N/A;8.0E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733262505;false;FULJ,ILQD
2024-04-23T11:03:48.135Z;ISIN;EZFH6WGXG7C0;11.600293;360T;MONE;SEK;N/A;5200000.0;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733266805;false;FULJ,ILQD
2024-04-23T11:00:59.987Z;ISIN;EZ6C7ZFGGH54;4.32055;360T;MONE;PLN;N/A;2500000.0;PLN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733266276;false;FULJ,ILQD
2024-04-23T10:59:37.776Z;ISIN;EZ9MWHKK4FP4;164.93071;360T;MONE;JPY;N/A;4.67E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733265221;false;FULJ,ILQD
2024-04-23T10:59:20.341Z;ISIN;EZK8540YTZL2;1.2351898;360T;MONE;USD;N/A;841000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258351;false;FULJ,ILQD
2024-04-23T10:57:24.369Z;ISIN;EZ9JYCJJSHJ3;0.8627903;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733026934L2;false;TPAC,FULJ,ILQD
2024-04-23T10:56:53.748Z;ISIN;EZ9JYCJJSHJ3;0.8628203;360T;MONE;GBP;N/A;1.0E8;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733026881L2;false;TPAC,FULJ,ILQD
2024-04-23T10:54:08.876Z;ISIN;EZTL7DXQ9QX8;1.6520346;360T;MONE;AUD;N/A;2.15E7;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733264718L2;false;TPAC,FULJ,ILQD
2024-04-23T10:43:49.774Z;ISIN;EZC8NKWK6DV6;163.83635;360T;MONE;JPY;N/A;4.04E10;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733264817L2;false;TPAC,FULJ,ILQD
2024-04-23T10:40:52.034Z;ISIN;EZT66S6VTSP8;11.607084;360T;MONE;SEK;N/A;4017500.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733261082L2;false;TPAC,FULJ,ILQD
2024-04-23T10:38:53.826Z;ISIN;EZFKPDG2FBB8;1.2349976;360T;MONE;USD;N/A;1.0E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733260520L2;false;TPAC,FULJ,ILQD
2024-04-23T10:38:07.751Z;ISIN;EZNV8PDWLNR6;39.45164;360T;MONE;THB;N/A;4965000.0;THB;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733261042L2;false;TPAC,FULJ,ILQD
2024-04-23T10:34:18.109Z;ISIN;EZ7MC2PX93R2;0.5910088;360T;MONE;USD;N/A;120000.0;NZD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733259996L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:41.935Z;ISIN;EZGDLCF8GLG5;1.460704;360T;MONE;CAD;N/A;1600000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733259752L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:38.018Z;ISIN;EZFRFGBVX8K2;0.862695;360T;MONE;GBP;N/A;3700000.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258802L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:37.270Z;ISIN;EZRMNK8HPK04;7.7396292;360T;MONE;CNY;N/A;1.6540123E7;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733260137L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:34.467Z;ISIN;EZKLL4Z26200;1.0671183;360T;MONE;USD;N/A;2.65E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258791L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:28.527Z;ISIN;EZGF2DNZL092;0.9721013;360T;MONE;CHF;N/A;915591.28;CHF;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258303L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:25.116Z;ISIN;EZ9MWHKK4FP4;164.91239;360T;MONE;JPY;N/A;1.2928756E7;JPY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258181L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:20.624Z;ISIN;EZKC8K42Q3Q7;11.7358609;360T;MONE;NOK;N/A;1.199937059E7;NOK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258058L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:16.779Z;ISIN;EZ2M480VRNM7;7.460488;360T;MONE;DKK;N/A;8500000.0;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258003L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:12.485Z;ISIN;EZFH6WGXG7C0;11.6068482;360T;MONE;SEK;N/A;1.65E7;SEK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733257862L2;false;TPAC,FULJ,ILQD
2024-04-23T10:33:07.012Z;ISIN;EZGDLCF8GLG5;1.460724;360T;MONE;CAD;N/A;409137.77;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733257625L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:54.612Z;ISIN;EZFRFGBVX8K2;0.8627005;360T;MONE;GBP;N/A;920308.47;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733256986L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:50.271Z;ISIN;EZTL7DXQ9QX8;1.652112;360T;MONE;AUD;N/A;2.8E7;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733026701L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:49.118Z;ISIN;EZKLL4Z26200;1.0670395;360T;MONE;USD;N/A;4587084.86;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733256873L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:45.104Z;ISIN;EZ2PRVYWF7Q3;7.734219;360T;MONE;CNY;N/A;4994691.0;CNY;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733259837L2;false;TPAC,FULJ,ILQD
2024-04-23T10:32:21.407Z;ISIN;EZTL7DXQ9QX8;1.652072;360T;MONE;AUD;N/A;5.0E7;AUD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733026165L2;false;TPAC,FULJ,ILQD
2024-04-23T10:29:55.846Z;ISIN;EZBHM15PBB78;1.0658051;360T;MONE;USD;N/A;2490000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258547L2;false;TPAC,FULJ,ILQD
2024-04-23T10:28:55.237Z;ISIN;EZLXYZYNWJ85;0.9721473;360T;MONE;CHF;N/A;2.0E8;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733259120L2;false;TPAC,FULJ,ILQD
2024-04-23T10:28:13.617Z;ISIN;EZWMMGPPTDY9;1.0668945;360T;MONE;USD;N/A;1100000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733247393;false;FULJ,ILQD
2024-04-23T10:28:01.949Z;ISIN;EZF4M18JG588;1.2358829;360T;MONE;USD;N/A;1.17E7;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733253367L2;false;TPAC,FULJ,ILQD
2024-04-23T10:25:46.006Z;ISIN;EZ1XP410B8B0;0.8663535;360T;MONE;GBP;N/A;122300.0;GBP;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733257932;false;FULJ,ILQD
2024-04-23T10:23:53.235Z;ISIN;EZL242XL6L51;1.066831;360T;MONE;USD;N/A;1000000.0;EUR;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733252893L2;false;TPAC,FULJ,ILQD
2024-04-23T10:22:06.889Z;ISIN;EZM2WFQ3QDR9;4.05705;360T;MONE;PLN;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733251731L1;false;TPAC,FULJ,ILQD
2024-04-23T10:22:06.889Z;ISIN;EZS4CLM851T4;4.057193;360T;MONE;PLN;N/A;2.0E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733251731L2;false;TPAC,FULJ,ILQD
2024-04-23T10:21:58.794Z;ISIN;EZT0PTT4F407;0.7297961;360T;MONE;USD;N/A;100000.0;CAD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733252555L2;false;TPAC,FULJ,ILQD
2024-04-23T10:21:52.793Z;ISIN;EZ9JC463KPT7;1.5557653;360T;MONE;SEK;N/A;1.145E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733255710L1;false;TPAC,FULJ,ILQD
2024-04-23T10:21:52.793Z;ISIN;EZ5SSG92KNV2;1.5558567;360T;MONE;SEK;N/A;1.145E7;DKK;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733255710L2;false;TPAC,FULJ,ILQD
2024-04-23T10:20:11.125Z;ISIN;EZVGY60TZ402;1.0659857;360T;MONE;USD;N/A;7000000.0;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733258236L2;false;TPAC,FULJ,ILQD
2024-04-23T10:19:43.021Z;ISIN;EZ4N437W7TP3;1.834512;360T;MONE;BGN;N/A;8000000.0;BGN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733251474L1;false;TPAC,FULJ,ILQD
2024-04-23T10:19:43.021Z;ISIN;EZMWSMZ7GB98;1.832606;360T;MONE;BGN;N/A;8000000.0;BGN;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733251474L2;false;TPAC,FULJ,ILQD
2024-04-23T10:17:15.784Z;ISIN;EZ5NTR241ZX8;1.0685803;360T;MONE;USD;N/A;7.5E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733255371L4;false;TPAC,FULJ,ILQD
2024-04-23T10:17:15.784Z;ISIN;EZ5NTR241ZX8;1.0685803;360T;MONE;USD;N/A;2.25E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733255371L5;false;TPAC,FULJ,ILQD
2024-04-23T10:17:15.784Z;ISIN;EZBHM15PBB78;1.0659775;360T;MONE;USD;N/A;2.25E8;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733255371L2;false;TPAC,FULJ,ILQD
2024-04-23T10:17:15.784Z;ISIN;EZBHM15PBB78;1.0659775;360T;MONE;USD;N/A;2.9E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733255371L3;false;TPAC,FULJ,ILQD
2024-04-23T10:17:15.784Z;ISIN;EZ5NTR241ZX8;1.0685803;360T;MONE;USD;N/A;2.9E7;USD;2024-05-21T00:00:00.000Z;360T;529900P0204W9HA8JP36733255371L6;false;TPAC,FULJ,ILQD
