Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-08-04T12:58:46.696Z;ISIN;EZVG0F1RH378;0.652097;360T;MONE;CHF;N/A;3000000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382616047L2;false;TPAC,FULJ,ILQD
2020-08-04T12:58:35.884Z;ISIN;EZ7QFR89CHT5;1.3414988;360T;MONE;CAD;N/A;4.6E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382620643L2;false;TPAC,FULJ,ILQD
2020-08-04T12:58:35.884Z;ISIN;EZ6HSFJYPL73;1.3415;360T;MONE;CAD;N/A;4.6E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382620643L1;false;TPAC,FULJ,ILQD
2020-08-04T12:57:54.180Z;ISIN;EZ9855QVDYS8;22.88941;360T;MONE;MXN;N/A;2.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620506L1;false;TPAC,FULJ,ILQD
2020-08-04T12:57:54.180Z;ISIN;EZ2THRMZVKN0;22.8924;360T;MONE;MXN;N/A;2.5E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382620506L2;false;TPAC,FULJ,ILQD
2020-08-04T12:57:36.251Z;ISIN;EZ5WZLZTFKD1;22.904329;360T;MONE;MXN;N/A;1000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382619640;false;FULJ,ILQD
2020-08-04T12:53:55.310Z;ISIN;EZ7QNPD8H0J8;1.174177;360T;MONE;USD;N/A;28177.88;USD;2020-09-01T00:00:00.000Z;360T;1010000281382617877L2;false;TPAC,FULJ,ILQD
2020-08-04T12:53:55.310Z;ISIN;EZ5X5BVQPRG5;1.174011;360T;MONE;USD;N/A;113874.75;USD;2020-09-01T00:00:00.000Z;360T;1010000281382617877L1;false;TPAC,FULJ,ILQD
2020-08-04T12:52:17.757Z;ISIN;EZ1FXYQSN1M3;1.5760666;360T;MONE;CAD;N/A;2610000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382616135L2;false;TPAC,FULJ,ILQD
2020-08-04T12:52:17.757Z;ISIN;EZ5MKGQL60Z1;1.57424;360T;MONE;CAD;N/A;2600000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382616135L1;false;TPAC,FULJ,ILQD
2020-08-04T12:51:31.058Z;ISIN;EZ9948BXMZN8;1.173903;360T;MONE;USD;N/A;300000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382618073L1;false;TPAC,FULJ,ILQD
2020-08-04T12:51:31.058Z;ISIN;EZB7MD0LXH66;1.176825;360T;MONE;USD;N/A;300000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382618073L2;false;TPAC,FULJ,ILQD
2020-08-04T12:51:11.357Z;ISIN;EZWDPSR79BL1;0.059554193;360T;MONE;DKK;N/A;1.05E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382618793L2;false;TPAC,FULJ,ILQD,CANC
2020-08-04T12:51:11.357Z;ISIN;EZBB188XSJ94;0.0597423;360T;MONE;DKK;N/A;1.05E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382618793L1;false;TPAC,FULJ,ILQD,CANC
2020-08-04T12:50:52.706Z;ISIN;EZ5FSPV4TCL9;9.15328;360T;MONE;NOK;N/A;4900000.0;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382617253L1;false;TPAC,FULJ,ILQD
2020-08-04T12:50:52.706Z;ISIN;EZ7PWJ6LG2W8;9.15322;360T;MONE;NOK;N/A;4900000.0;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382617253L2;false;TPAC,FULJ,ILQD
2020-08-04T12:50:13.066Z;ISIN;EZ2RYSM6Y887;106.17296;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382616882L1;false;TPAC,FULJ,ILQD
2020-08-04T12:50:13.066Z;ISIN;EZBCW9CL8619;106.172;360T;MONE;JPY;N/A;1.1E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382616882L2;false;TPAC,FULJ,ILQD
2020-08-04T12:50:12.562Z;ISIN;EZ89D8KQ1249;0.6599038;360T;MONE;USD;N/A;7.0E7;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382617888L1;false;TPAC,FULJ,ILQD
2020-08-04T12:50:12.562Z;ISIN;EZVSFTXWJ5S6;0.6599;360T;MONE;USD;N/A;7.0E7;NZD;2020-09-01T00:00:00.000Z;360T;1010000281382617888L2;false;TPAC,FULJ,ILQD
2020-08-04T12:49:36.263Z;ISIN;EZ9XC4SGZ3T8;7.7500902;360T;MONE;HKD;N/A;4400000.0;HKD;2020-09-01T00:00:00.000Z;360T;1010000281382616430L1;false;TPAC,FULJ,ILQD
2020-08-04T12:49:36.263Z;ISIN;EZ6PCQM5CC57;7.75008;360T;MONE;HKD;N/A;4400000.0;HKD;2020-09-01T00:00:00.000Z;360T;1010000281382616430L2;false;TPAC,FULJ,ILQD
2020-08-04T12:49:20.925Z;ISIN;EZ9948BXMZN8;1.174886;360T;MONE;USD;N/A;500000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382617504;false;FULJ,ILQD
2020-08-04T12:48:41.025Z;ISIN;EZBFT93C2Q58;6.33969;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382615904L2;false;TPAC,FULJ,ILQD
2020-08-04T12:48:41.025Z;ISIN;EZ2KG00B1XC4;6.3398125;360T;MONE;DKK;N/A;2.95E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382615904L1;false;TPAC,FULJ,ILQD
2020-08-04T12:48:28.920Z;ISIN;EZBVRJVWHC78;1.1745013;360T;MONE;USD;N/A;100000.0;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382615721;false;FULJ,ILQD
2020-08-04T12:47:28.848Z;ISIN;EZ94374527X1;0.90375;360T;MONE;GBP;N/A;5000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382615102L1;false;TPAC,FULJ,ILQD
2020-08-04T12:47:28.848Z;ISIN;EZ21M3QK9HB2;0.904045;360T;MONE;GBP;N/A;5000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382615102L2;false;TPAC,FULJ,ILQD
2020-08-04T12:47:09.331Z;ISIN;EZ3K505V8829;0.9086252;360T;MONE;GBP;N/A;500900.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614885L2;false;TPAC,FULJ,ILQD
2020-08-04T12:47:09.331Z;ISIN;EZ94374527X1;0.90368;360T;MONE;GBP;N/A;496500.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614885L1;false;TPAC,FULJ,ILQD
2020-08-04T12:46:45.708Z;ISIN;EZ1603R799V3;0.903822;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614832L2;false;TPAC,FULJ,ILQD
2020-08-04T12:46:45.708Z;ISIN;EZ8ZFY6FFW01;0.903685;360T;MONE;GBP;N/A;3000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614832L1;false;TPAC,FULJ,ILQD
2020-08-04T12:46:34.456Z;ISIN;EZ9855QVDYS8;22.873818;360T;MONE;MXN;N/A;1.76E8;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382616730L1;false;TPAC,FULJ,ILQD
2020-08-04T12:46:34.456Z;ISIN;EZ2THRMZVKN0;22.87682;360T;MONE;MXN;N/A;1.76E8;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382616730L2;false;TPAC,FULJ,ILQD
2020-08-04T12:45:18.708Z;ISIN;EZ7X5DKH0P97;0.9036746;360T;MONE;GBP;N/A;5000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614505L2;false;TPAC,FULJ,ILQD
2020-08-04T12:45:18.708Z;ISIN;EZ8ZFY6FFW01;0.9036444;360T;MONE;GBP;N/A;5000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614505L1;false;TPAC,FULJ,ILQD
2020-08-04T12:43:55.014Z;ISIN;EZLMKBCYF1W5;5850.0;360T;MONE;EUR;N/A;1.5E7;ZAR;2020-09-01T00:00:00.000Z;360T;1010000281382617437;false;FULJ,ILQD
2020-08-04T12:43:13.071Z;ISIN;EZ6QDSHMHG85;0.71224;360T;MONE;USD;N/A;1.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382616520L2;false;TPAC,FULJ,ILQD
2020-08-04T12:43:13.071Z;ISIN;EZVK448DH5Q0;0.7122388;360T;MONE;USD;N/A;1.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382616520L1;false;TPAC,FULJ,ILQD
2020-08-04T12:41:40.533Z;ISIN;EZ89JKL9MCC2;124.6642;360T;MONE;JPY;N/A;64020.0;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382616290;false;FULJ,ILQD
2020-08-04T12:34:16.891Z;ISIN;EZ7S9HZN1GF5;4.4024469;360T;MONE;PLN;N/A;2800000.0;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382615638L1;false;TPAC,FULJ,ILQD
2020-08-04T12:34:16.891Z;ISIN;EZ3D22GDX1Q4;4.4028806;360T;MONE;PLN;N/A;2800000.0;PLN;2020-09-01T00:00:00.000Z;360T;1010000281382615638L2;false;TPAC,FULJ,ILQD
2020-08-04T12:30:39.139Z;ISIN;EZ33MLNQMLM9;105.9719;360T;MONE;JPY;N/A;5.0E8;JPY;2020-09-01T00:00:00.000Z;360T;1010000281382610902;false;FULJ,ILQD
2020-08-04T12:30:37.875Z;ISIN;EZB4LTDYYPP2;1.580166;360T;MONE;CAD;N/A;4000000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382610870;false;FULJ,ILQD
2020-08-04T12:30:35.303Z;ISIN;EZ1Z1KKBZJ03;1.178258;360T;MONE;USD;N/A;1.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382610781;false;FULJ,ILQD
2020-08-04T12:30:15.653Z;ISIN;EZ6W3BXW0TB6;1.3018955;360T;MONE;USD;N/A;9000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614154L1;false;TPAC,FULJ,ILQD
2020-08-04T12:30:15.653Z;ISIN;EZBLNWYF7VS4;1.3018975;360T;MONE;USD;N/A;9000000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382614154L2;false;TPAC,FULJ,ILQD
2020-08-04T12:29:40.532Z;ISIN;EZ6HSFJYPL73;1.34151;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382613851L2;false;TPAC,FULJ,ILQD
2020-08-04T12:29:40.532Z;ISIN;EZ82T3PFJMH8;1.341511;360T;MONE;CAD;N/A;2000000.0;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382613851L1;false;TPAC,FULJ,ILQD
2020-08-04T12:29:25.417Z;ISIN;EZ92PR7HLBY3;1.076088;360T;MONE;CHF;N/A;962000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382613015L1;false;TPAC,FULJ,ILQD
2020-08-04T12:29:25.417Z;ISIN;EZ7QW1T0XHR0;1.075506;360T;MONE;CHF;N/A;950000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382613015L2;false;TPAC,FULJ,ILQD
2020-08-04T12:27:07.103Z;ISIN;EZ63YF2Z8RH9;10.775843;360T;MONE;NOK;N/A;9470000.0;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382612626L2;false;TPAC,FULJ,ILQD
2020-08-04T12:27:07.103Z;ISIN;EZ82C18S4RY2;10.76147;360T;MONE;NOK;N/A;8770000.0;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382612626L1;false;TPAC,FULJ,ILQD
2020-08-04T12:22:54.480Z;ISIN;EZQ8Z4VZ4PH3;73.77866;360T;MONE;RUB;N/A;4.9E8;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382612100L2;false;TPAC,FULJ,ILQD
2020-08-04T12:22:54.480Z;ISIN;EZ1DCWJX7LK8;73.7711;360T;MONE;RUB;N/A;4.9E8;RUB;2020-09-01T00:00:00.000Z;360T;1010000281382612100L1;false;TPAC,FULJ,ILQD
2020-08-04T12:20:37.780Z;ISIN;EZ6L5GG2DCJ9;1.177993;360T;MONE;USD;N/A;2000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382614305L2;false;TPAC,FULJ,ILQD
2020-08-04T12:20:37.780Z;ISIN;EZBVRJVWHC78;1.177009;360T;MONE;USD;N/A;800000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382614305L1;false;TPAC,FULJ,ILQD
2020-08-04T12:20:34.532Z;ISIN;EZ9HMLNX9JK1;1.1769;360T;MONE;USD;N/A;7000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382609117L2;false;TPAC,FULJ,ILQD
2020-08-04T12:20:34.532Z;ISIN;EZBVRJVWHC78;1.176879;360T;MONE;USD;N/A;7000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382609117L1;false;TPAC,FULJ,ILQD
2020-08-04T12:20:17.817Z;ISIN;EZ2BQRFQY022;1.1768089;360T;MONE;USD;N/A;2000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382609091L1;false;TPAC,FULJ,ILQD
2020-08-04T12:20:17.817Z;ISIN;EZ9HMLNX9JK1;1.17685;360T;MONE;USD;N/A;2000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382609091L2;false;TPAC,FULJ,ILQD
2020-08-04T12:18:16.619Z;ISIN;EZ8ZFY6FFW01;0.903444;360T;MONE;GBP;N/A;1.4E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382608411L1;false;TPAC,FULJ,ILQD
2020-08-04T12:18:16.619Z;ISIN;EZ1603R799V3;0.903581;360T;MONE;GBP;N/A;1.4E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382608411L2;false;TPAC,FULJ,ILQD
2020-08-04T12:18:05.705Z;ISIN;EZ2KG00B1XC4;6.326623;360T;MONE;DKK;N/A;5.6E8;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382606547L1;false;TPAC,FULJ,ILQD
2020-08-04T12:18:05.705Z;ISIN;EZBFT93C2Q58;6.3265;360T;MONE;DKK;N/A;5.6E8;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382606547L2;false;TPAC,FULJ,ILQD
2020-08-04T12:16:26.418Z;ISIN;EZBKT2KT3BT2;6.9868;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382606366L1;false;TPAC,FULJ,ILQD
2020-08-04T12:16:26.418Z;ISIN;EZ5HBMXNRTQ7;7.01681;360T;MONE;CNY;N/A;4000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382606366L2;false;TPAC,FULJ,ILQD
2020-08-04T12:15:37.194Z;ISIN;EZ662WNXJ0F9;1.577442;360T;MONE;CAD;N/A;2.8E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382608295L1;false;TPAC,FULJ,ILQD
2020-08-04T12:15:37.194Z;ISIN;EZVZ0QJPBJN6;1.577699;360T;MONE;CAD;N/A;2.8E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382608295L2;false;TPAC,FULJ,ILQD
2020-08-04T12:15:23.146Z;ISIN;EZ50YX9P24B8;1.177042;360T;MONE;USD;N/A;250000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382609063;false;FULJ,ILQD
2020-08-04T12:14:41.995Z;ISIN;EZBLNWYF7VS4;1.30225;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382611275L2;false;TPAC,FULJ,ILQD
2020-08-04T12:14:41.995Z;ISIN;EZ6W3BXW0TB6;1.302248;360T;MONE;USD;N/A;1.0E8;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382611275L1;false;TPAC,FULJ,ILQD
2020-08-04T12:12:48.995Z;ISIN;EZ94374527X1;0.90351;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382608951L1;false;TPAC,FULJ,ILQD
2020-08-04T12:12:48.995Z;ISIN;EZ9BC3S2B5Q5;0.909288;360T;MONE;GBP;N/A;2500000.0;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382608951L2;false;TPAC,FULJ,ILQD
2020-08-04T12:10:51.533Z;ISIN;EZ2KG00B1XC4;6.33094;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382611100L2;false;TPAC,FULJ,ILQD
2020-08-04T12:10:51.533Z;ISIN;EZ3T2CY24GP4;6.3311;360T;MONE;DKK;N/A;1.5E8;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382611100L1;false;TPAC,FULJ,ILQD
2020-08-04T12:07:19.078Z;ISIN;EZ9HMLNX9JK1;1.17602;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382605486L1;false;TPAC,FULJ,ILQD
2020-08-04T12:07:19.078Z;ISIN;EZ9SFRHMW0H9;1.185054;360T;MONE;USD;N/A;1.0E7;EUR;2020-09-01T00:00:00.000Z;360T;1010000281382605486L2;false;TPAC,FULJ,ILQD
2020-08-04T11:58:47.787Z;ISIN;EZ4Z63FV5X32;0.915194;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382606674L1;false;TPAC,FULJ,ILQD
2020-08-04T11:58:47.787Z;ISIN;EZ7DZX9HC0T5;0.91515;360T;MONE;CHF;N/A;1000000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382606674L2;false;TPAC,FULJ,ILQD
2020-08-04T11:58:35.564Z;ISIN;EZ6HSFJYPL73;1.3412;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382606838L2;false;TPAC,FULJ,ILQD
2020-08-04T11:58:35.564Z;ISIN;EZ82T3PFJMH8;1.3412015;360T;MONE;CAD;N/A;1.5E8;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382606838L1;false;TPAC,FULJ,ILQD
2020-08-04T11:58:35.311Z;ISIN;EZ2BQRFQY022;1.1762211;360T;MONE;USD;N/A;50000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382604114;false;FULJ,ILQD
2020-08-04T11:57:24.633Z;ISIN;EZ2HB9WSJ727;1.176643;360T;MONE;USD;N/A;3500000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382608862;false;FULJ,ILQD
2020-08-04T11:57:24.128Z;ISIN;EZBDTN8RV2V3;1.177454;360T;MONE;USD;N/A;200000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382608851;false;FULJ,ILQD
2020-08-04T11:57:23.520Z;ISIN;EZ2HB9WSJ727;1.176637;360T;MONE;USD;N/A;500000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382608842;false;FULJ,ILQD
2020-08-04T11:56:54.953Z;ISIN;EZ65GNKFTG73;0.0410212;360T;MONE;CHF;N/A;2.5E8;CZK;2020-09-01T00:00:00.000Z;360T;1010000281382606063L2;false;TPAC,FULJ,ILQD
2020-08-04T11:56:54.953Z;ISIN;EZ618HKH56D3;0.0410408;360T;MONE;CHF;N/A;2.5E8;CZK;2020-09-01T00:00:00.000Z;360T;1010000281382606063L1;false;TPAC,FULJ,ILQD
2020-08-04T11:56:39.085Z;ISIN;EZV25XYXFP11;8.7578519;360T;MONE;SEK;N/A;7.5E7;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382605661L2;false;TPAC,FULJ,ILQD
2020-08-04T11:56:39.085Z;ISIN;EZ5FJ4BSLBG3;8.7580264;360T;MONE;SEK;N/A;7.5E7;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382605661L1;false;TPAC,FULJ,ILQD
2020-08-04T11:54:12.223Z;ISIN;EZ2KG00B1XC4;6.33244;360T;MONE;DKK;N/A;8.0E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382605206L2;false;TPAC,FULJ,ILQD
2020-08-04T11:54:12.223Z;ISIN;EZ3T2CY24GP4;6.332615;360T;MONE;DKK;N/A;8.0E7;DKK;2020-09-01T00:00:00.000Z;360T;1010000281382605206L1;false;TPAC,FULJ,ILQD
2020-08-04T11:53:16.500Z;ISIN;EZ3PHYT9F9S2;1.076175;360T;MONE;CHF;N/A;8500000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382605564L1;false;TPAC,FULJ,ILQD
2020-08-04T11:53:16.500Z;ISIN;EZ92PR7HLBY3;1.076169;360T;MONE;CHF;N/A;8500000.0;CHF;2020-09-01T00:00:00.000Z;360T;1010000281382605564L2;false;TPAC,FULJ,ILQD
2020-08-04T11:52:40.276Z;ISIN;EZ2BQRFQY022;1.1754746;360T;MONE;USD;N/A;1000000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382604770;false;FULJ,ILQD
2020-08-04T11:52:01.738Z;ISIN;EZVZLYFLBK35;4.3010664;360T;MONE;QAR;N/A;1000.0;QAR;2020-09-01T00:00:00.000Z;360T;1010000281382605095;false;FULJ,ILQD
2020-08-04T11:50:41.688Z;ISIN;EZVK448DH5Q0;0.7126401;360T;MONE;USD;N/A;2000000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382599847L1;false;TPAC,FULJ,ILQD
2020-08-04T11:50:41.688Z;ISIN;EZ6QDSHMHG85;0.71264;360T;MONE;USD;N/A;2000000.0;AUD;2020-09-01T00:00:00.000Z;360T;1010000281382599847L2;false;TPAC,FULJ,ILQD
2020-08-04T11:49:25.802Z;ISIN;EZ2J06X0CDJ7;26.77747;360T;MONE;MXN;N/A;2.42E8;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382604454L1;false;TPAC,FULJ,ILQD
2020-08-04T11:49:25.802Z;ISIN;EZ3P4LNG8TN4;26.78151;360T;MONE;MXN;N/A;2.42E8;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382604454L2;false;TPAC,FULJ,ILQD
2020-08-04T11:49:15.639Z;ISIN;EZ2BQRFQY022;1.175976;360T;MONE;USD;N/A;130000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382606821;false;FULJ,ILQD
2020-08-04T11:47:31.363Z;ISIN;EZ9B1QDLC4J8;0.052459;360T;MONE;CHF;N/A;6.5E7;ZAR;2020-09-01T00:00:00.000Z;360T;1010000281382603522L2;false;TPAC,FULJ,ILQD
2020-08-04T11:47:31.363Z;ISIN;EZ9R2GGMJ6V4;0.052506;360T;MONE;CHF;N/A;6.5E7;ZAR;2020-09-01T00:00:00.000Z;360T;1010000281382603522L1;false;TPAC,FULJ,ILQD
2020-08-04T11:45:17.295Z;ISIN;EZ7WWG01D4R5;1.1761146;360T;MONE;USD;N/A;6.1408625E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382602096L1;false;TPAC,FULJ,ILQD
2020-08-04T11:45:17.295Z;ISIN;EZ623KJBX3G7;1.1853031;360T;MONE;USD;N/A;8.175E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382602096L2;false;TPAC,FULJ,ILQD
2020-08-04T11:44:56.267Z;ISIN;EZ6W3BXW0TB6;1.3024569;360T;MONE;USD;N/A;1.02E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382601972L1;false;TPAC,FULJ,ILQD
2020-08-04T11:44:56.267Z;ISIN;EZBLNWYF7VS4;1.3024573;360T;MONE;USD;N/A;1.02E7;GBP;2020-09-01T00:00:00.000Z;360T;1010000281382601972L2;false;TPAC,FULJ,ILQD
2020-08-04T11:36:14.983Z;ISIN;EZ2THRMZVKN0;22.7617;360T;MONE;MXN;N/A;2900000.0;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382601701L2;false;TPAC,FULJ,ILQD
2020-08-04T11:36:14.983Z;ISIN;EZ9855QVDYS8;22.758764;360T;MONE;MXN;N/A;2900000.0;MXN;2020-09-01T00:00:00.000Z;360T;1010000281382601701L1;false;TPAC,FULJ,ILQD
2020-08-04T11:33:08.442Z;ISIN;EZ9KT87TY6B8;344.9804;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-01T00:00:00.000Z;360T;1010000281382601478L2;false;TPAC,FULJ,ILQD
2020-08-04T11:33:08.442Z;ISIN;EZJJGBH37ZQ7;344.971;360T;MONE;HUF;N/A;7.0E8;HUF;2020-09-01T00:00:00.000Z;360T;1010000281382601478L1;false;TPAC,FULJ,ILQD
2020-08-04T11:32:08.898Z;ISIN;EZ4201SWNSM8;9.147015;360T;MONE;NOK;N/A;2.5E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382601198L1;false;TPAC,FULJ,ILQD
2020-08-04T11:32:08.898Z;ISIN;EZ5FSPV4TCL9;9.14695;360T;MONE;NOK;N/A;2.5E8;NOK;2020-09-01T00:00:00.000Z;360T;1010000281382601198L2;false;TPAC,FULJ,ILQD
2020-08-04T11:31:50.268Z;ISIN;EZ5FJ4BSLBG3;8.753313;360T;MONE;SEK;N/A;5.0E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382601137L1;false;TPAC,FULJ,ILQD
2020-08-04T11:31:50.268Z;ISIN;EZV25XYXFP11;8.753193;360T;MONE;SEK;N/A;5.0E8;SEK;2020-09-01T00:00:00.000Z;360T;1010000281382601137L2;false;TPAC,FULJ,ILQD
2020-08-04T11:30:54.033Z;ISIN;EZ6HSFJYPL73;1.34042;360T;MONE;CAD;N/A;9.5E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382601461L1;false;TPAC,FULJ,ILQD
2020-08-04T11:30:54.033Z;ISIN;EZ7QFR89CHT5;1.3404186;360T;MONE;CAD;N/A;9.5E7;CAD;2020-09-01T00:00:00.000Z;360T;1010000281382601461L2;false;TPAC,FULJ,ILQD
2020-08-04T11:28:36.619Z;ISIN;EZ6XC0PHHSH8;31.109;360T;MONE;THB;N/A;3000000.0;THB;2020-09-01T00:00:00.000Z;360T;1010000281382596010L2;false;TPAC,FULJ,ILQD
2020-08-04T11:28:36.619Z;ISIN;EZVHQW5ZKBW2;31.085;360T;MONE;THB;N/A;3000000.0;THB;2020-09-01T00:00:00.000Z;360T;1010000281382596010L1;false;TPAC,FULJ,ILQD
2020-08-04T11:27:41.703Z;ISIN;EZBKT2KT3BT2;6.9873;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-01T00:00:00.000Z;360T;1010000281382600061L2;false;TPAC,FULJ,ILQD
2020-08-04T11:27:41.703Z;ISIN;EZBF6HWWGSV2;6.986875;360T;MONE;CNY;N/A;5.0E8;CNY;2020-09-01T00:00:00.000Z;360T;1010000281382600061L1;false;TPAC,FULJ,ILQD
2020-08-04T11:27:35.753Z;ISIN;EZ67R3MB6N38;17.4279;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-01T00:00:00.000Z;360T;1010000281382600031L2;false;TPAC,FULJ,ILQD
2020-08-04T11:27:35.753Z;ISIN;EZJ2J2RGDFX1;17.42635;360T;MONE;ZAR;N/A;5.0E8;ZAR;2020-09-01T00:00:00.000Z;360T;1010000281382600031L1;false;TPAC,FULJ,ILQD
2020-08-04T11:24:31.293Z;ISIN;EZ2BQRFQY022;1.1767469;360T;MONE;USD;N/A;658000.0;USD;2020-09-01T00:00:00.000Z;360T;1010000281382602457;false;FULJ,ILQD
2020-08-04T11:24:04.962Z;ISIN;EZ1TS04GVJ50;0.9151027;360T;MONE;CHF;N/A;8.0E7;USD;2020-09-01T00:00:00.000Z;360T;1010000281382602418L2;false;TPAC,FULJ,ILQD
