Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-08-15T11:55:58.644Z;ISIN;EZJ3W3JCZHC0;135.7127;360T;MONE;JPY;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458858L2;false;TPAC,FULJ,ILQD
2022-08-15T11:55:58.644Z;ISIN;EZJJZK0H9LC4;135.725;360T;MONE;JPY;N/A;5.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458858L1;false;TPAC,FULJ,ILQD
2022-08-15T11:55:52.602Z;ISIN;EZ3ZL3Q97NN7;0.96311;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549451560L2;false;TPAC,FULJ,ILQD
2022-08-15T11:55:52.602Z;ISIN;EZ5G6GW37WK3;0.9631214;360T;MONE;CHF;N/A;3.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549451560L1;false;TPAC,FULJ,ILQD
2022-08-15T11:55:43.409Z;ISIN;EZSGR1RQ46D4;1.208388;360T;MONE;USD;N/A;3.5E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549456747L2;false;TPAC,FULJ,ILQD
2022-08-15T11:55:43.409Z;ISIN;EZ8R6WYD04F0;1.2083658;360T;MONE;USD;N/A;3.5E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549456747L1;false;TPAC,FULJ,ILQD
2022-08-15T11:55:27.786Z;ISIN;EZJ3W3JCZHC0;135.72962;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458840L2;false;TPAC,FULJ,ILQD
2022-08-15T11:55:27.786Z;ISIN;EZJJZK0H9LC4;135.74;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458840L1;false;TPAC,FULJ,ILQD
2022-08-15T11:54:54.598Z;ISIN;EZJ3W3JCZHC0;135.689;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458768L2;false;TPAC,FULJ,ILQD
2022-08-15T11:54:54.598Z;ISIN;EZJJZK0H9LC4;135.702;360T;MONE;JPY;N/A;2.5E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549458768L1;false;TPAC,FULJ,ILQD
2022-08-15T11:54:28.964Z;ISIN;EZSGR1RQ46D4;1.2082081;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549456656L2;false;TPAC,FULJ,ILQD
2022-08-15T11:54:28.964Z;ISIN;EZ8R6WYD04F0;1.2081862;360T;MONE;USD;N/A;3.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549456656L1;false;TPAC,FULJ,ILQD
2022-08-15T11:52:14.874Z;ISIN;EZMDGR178SY7;0.8435689;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549458321L2;false;TPAC,FULJ,ILQD
2022-08-15T11:52:14.874Z;ISIN;EZDYBLPC7J63;0.8435279;360T;MONE;GBP;N/A;400000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549458321L1;false;TPAC,FULJ,ILQD
2022-08-15T11:51:57.082Z;ISIN;EZLZKQM3W5P1;1.019004;360T;MONE;USD;N/A;9.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549452997L1;false;TPAC,FULJ,ILQD
2022-08-15T11:51:57.082Z;ISIN;EZVJ23522P12;1.019071;360T;MONE;USD;N/A;9.0E7;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549452997L2;false;TPAC,FULJ,ILQD
2022-08-15T11:51:40.534Z;ISIN;EZVJ23522P12;1.0189514;360T;MONE;USD;N/A;2.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549452578L2;false;TPAC,FULJ,ILQD
2022-08-15T11:51:40.534Z;ISIN;EZLZKQM3W5P1;1.0188845;360T;MONE;USD;N/A;2.0E8;USD;2022-09-12T00:00:00.000Z;360T;1010000281549452578L1;false;TPAC,FULJ,ILQD
2022-08-15T11:51:29.988Z;ISIN;EZVJ23522P12;1.019091;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549452156L2;false;TPAC,FULJ,ILQD
2022-08-15T11:51:29.988Z;ISIN;EZLZKQM3W5P1;1.019024;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549452156L1;false;TPAC,FULJ,ILQD
2022-08-15T11:51:19.256Z;ISIN;EZLZKQM3W5P1;1.019204;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549451986L1;false;TPAC,FULJ,ILQD
2022-08-15T11:51:19.256Z;ISIN;EZVJ23522P12;1.019271;360T;MONE;USD;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549451986L2;false;TPAC,FULJ,ILQD
2022-08-15T11:50:01.435Z;ISIN;EZMDGR178SY7;0.8438676;360T;MONE;GBP;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549451412L2;false;TPAC,FULJ,ILQD
2022-08-15T11:50:01.435Z;ISIN;EZDYBLPC7J63;0.843828;360T;MONE;GBP;N/A;1.0E8;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549451412L1;false;TPAC,FULJ,ILQD
2022-08-15T11:49:51.327Z;ISIN;EZVJ23522P12;1.0194615;360T;MONE;USD;N/A;3.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549459767L2;false;TPAC,FULJ,ILQD
2022-08-15T11:49:51.327Z;ISIN;EZLZKQM3W5P1;1.0193944;360T;MONE;USD;N/A;3.003E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549459767L1;false;TPAC,FULJ,ILQD
2022-08-15T11:47:32.980Z;ISIN;EZ5PHX9D4P30;1.0381229;360T;MONE;USD;N/A;550000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549459100L2;false;TPAC,FULJ,ILQD
2022-08-15T11:47:32.980Z;ISIN;EZ8NMXQD5XG8;1.01969;360T;MONE;USD;N/A;550000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549459100L1;false;TPAC,FULJ,ILQD
2022-08-15T11:45:14.082Z;ISIN;EZ3ZL3Q97NN7;0.9638;360T;MONE;CHF;N/A;4000000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549411001L2;false;TPAC,FULJ,ILQD
2022-08-15T11:45:14.082Z;ISIN;EZ5G6GW37WK3;0.9638138;360T;MONE;CHF;N/A;4000000.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549411001L1;false;TPAC,FULJ,ILQD
2022-08-15T11:44:45.159Z;ISIN;EZ17DQJPN0J2;0.9454596;360T;MONE;CHF;N/A;4000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549410993L1;false;TPAC,FULJ,ILQD
2022-08-15T11:44:45.159Z;ISIN;EZH3HGVQZRW0;0.94532;360T;MONE;CHF;N/A;4000000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549410993L2;false;TPAC,FULJ,ILQD
2022-08-15T11:44:29.129Z;ISIN;EZVJ23522P12;1.0194419;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549458261L2;false;TPAC,FULJ,ILQD
2022-08-15T11:44:29.129Z;ISIN;EZLZKQM3W5P1;1.0193749;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549458261L1;false;TPAC,FULJ,ILQD
2022-08-15T11:44:16.578Z;ISIN;EZLZKQM3W5P1;1.0194849;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549458250L1;false;TPAC,FULJ,ILQD
2022-08-15T11:44:16.578Z;ISIN;EZVJ23522P12;1.0195519;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549458250L2;false;TPAC,FULJ,ILQD
2022-08-15T11:40:32.811Z;ISIN;EZLZKQM3W5P1;1.0194849;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549457355L1;false;TPAC,FULJ,ILQD
2022-08-15T11:40:32.811Z;ISIN;EZVJ23522P12;1.019552;360T;MONE;USD;N/A;5.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549457355L2;false;TPAC,FULJ,ILQD
2022-08-15T11:30:06.323Z;ISIN;EZV6YT5XN0R3;1.02213;360T;MONE;USD;N/A;2.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549455383L2;false;TPAC,FULJ,ILQD
2022-08-15T11:30:06.323Z;ISIN;EZLZKQM3W5P1;1.0199843;360T;MONE;USD;N/A;2.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549455383L1;false;TPAC,FULJ,ILQD
2022-08-15T11:29:14.183Z;ISIN;EZV6YT5XN0R3;1.0220307;360T;MONE;USD;N/A;1.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549455304L2;false;TPAC,FULJ,ILQD
2022-08-15T11:29:14.183Z;ISIN;EZLZKQM3W5P1;1.0198843;360T;MONE;USD;N/A;1.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549455304L1;false;TPAC,FULJ,ILQD
2022-08-15T11:27:45.493Z;ISIN;EZ6DKKDRRL97;133.29192;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549452006L1;false;TPAC,FULJ,ILQD
2022-08-15T11:27:45.493Z;ISIN;EZ7JSZBWXVW4;133.283;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549452006L2;false;TPAC,FULJ,ILQD
2022-08-15T11:27:31.498Z;ISIN;EZ7JSZBWXVW4;133.277;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549451978L2;false;TPAC,FULJ,ILQD
2022-08-15T11:27:31.498Z;ISIN;EZ6DKKDRRL97;133.28592;360T;MONE;JPY;N/A;5.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549451978L1;false;TPAC,FULJ,ILQD
2022-08-15T11:25:44.516Z;ISIN;EZ5G6GW37WK3;0.964513;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549451687L1;false;TPAC,FULJ,ILQD
2022-08-15T11:25:44.516Z;ISIN;EZJ9YXQD0ND9;0.964509;360T;MONE;CHF;N/A;4.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549451687L2;false;TPAC,FULJ,ILQD
2022-08-15T11:19:38.125Z;ISIN;EZV6YT5XN0R3;1.0225077;360T;MONE;USD;N/A;2.225E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549448252L2;false;TPAC,FULJ,ILQD
2022-08-15T11:19:38.125Z;ISIN;EZV6YT5XN0R3;1.0225077;360T;MONE;USD;N/A;4920000.0;USD;2022-09-12T00:00:00.000Z;360T;1010000281549448252L1;false;TPAC,FULJ,ILQD
2022-08-15T11:18:11.248Z;ISIN;EZZN5TG0DZJ8;1.3193387;360T;MONE;CAD;N/A;1665000.0;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549448077L1;false;TPAC,FULJ,ILQD
2022-08-15T11:18:11.172Z;ISIN;EZ76KDYLN2S8;8.0089581;360T;MONE;HKD;N/A;8988000.0;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549448014L1;false;TPAC,FULJ,ILQD
2022-08-15T11:18:11.062Z;ISIN;EZBTBLZCWC28;136.029;360T;MONE;JPY;N/A;2.618E8;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549447830L1;false;TPAC,FULJ,ILQD
2022-08-15T11:17:05.294Z;ISIN;EZTV8PLKG9Z4;1.31643;360T;MONE;CAD;N/A;2.3E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549450681L1;false;TPAC,FULJ,ILQD
2022-08-15T11:17:05.294Z;ISIN;EZS0S89D7S66;1.3165197;360T;MONE;CAD;N/A;2.3E7;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549450681L2;false;TPAC,FULJ,ILQD
2022-08-15T11:09:29.020Z;ISIN;EZ13TBRPN693;1.0375162;360T;MONE;USD;N/A;1.0E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549447443;false;FULJ,ILQD
2022-08-15T11:08:04.187Z;ISIN;EZ4MJ124VZC0;9.868288;360T;MONE;NOK;N/A;1.12E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549448646L1;false;TPAC,FULJ,ILQD
2022-08-15T11:08:04.187Z;ISIN;EZP2SYHVBB24;9.868656;360T;MONE;NOK;N/A;1.12E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549448646L2;false;TPAC,FULJ,ILQD
2022-08-15T11:07:25.445Z;ISIN;EZNB1GGH61V4;7.4377102;360T;MONE;DKK;N/A;1.8E8;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549448151L1;false;TPAC,FULJ,ILQD
2022-08-15T11:07:25.445Z;ISIN;EZHP8H0Y8Y77;7.4376222;360T;MONE;DKK;N/A;1.8E8;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549448151L2;false;TPAC,FULJ,ILQD
2022-08-15T11:05:56.723Z;ISIN;EZVJ23522P12;1.0199215;360T;MONE;USD;N/A;7346140.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549439800L1;false;TPAC,FULJ,ILQD
2022-08-15T11:05:56.723Z;ISIN;EZ8NMXQD5XG8;1.01999;360T;MONE;USD;N/A;7346140.0;EUR;2022-09-12T00:00:00.000Z;360T;1010000281549439800L2;false;TPAC,FULJ,ILQD
2022-08-15T11:01:39.498Z;ISIN;EZXNM7J4Y7Z3;4.692592;360T;MONE;PLN;N/A;500000.0;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549448515L2;false;TPAC,FULJ,ILQD
2022-08-15T11:01:39.498Z;ISIN;EZSQLLR6Y8C0;4.6793;360T;MONE;PLN;N/A;500000.0;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549448515L1;false;TPAC,FULJ,ILQD
2022-08-15T11:01:19.843Z;ISIN;EZTV8PLKG9Z4;1.315606;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549448442L1;false;TPAC,FULJ,ILQD
2022-08-15T11:01:19.843Z;ISIN;EZS0S89D7S66;1.31581;360T;MONE;CAD;N/A;100000.0;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549448442L2;false;TPAC,FULJ,ILQD
2022-08-15T11:01:15.970Z;ISIN;EZMDGR178SY7;0.843974;360T;MONE;GBP;N/A;250000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549447954L2;false;TPAC,FULJ,ILQD
2022-08-15T11:01:15.970Z;ISIN;EZDYBLPC7J63;0.843915;360T;MONE;GBP;N/A;250000.0;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549447954L1;false;TPAC,FULJ,ILQD
2022-08-15T11:01:11.654Z;ISIN;EZLZKQM3W5P1;1.020017;360T;MONE;USD;N/A;1.5E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549447878L1;false;TPAC,FULJ,ILQD
2022-08-15T11:01:11.654Z;ISIN;EZ8NMXQD5XG8;1.02016;360T;MONE;USD;N/A;1.5E7;USD;2022-09-12T00:00:00.000Z;360T;1010000281549447878L2;false;TPAC,FULJ,ILQD
2022-08-15T11:01:07.043Z;ISIN;EZJ9YXQD0ND9;0.96471;360T;MONE;CHF;N/A;702919.78;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549447853L1;false;TPAC,FULJ,ILQD
2022-08-15T11:01:07.043Z;ISIN;EZ6CN8R2H1S4;0.9646246;360T;MONE;CHF;N/A;702919.78;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549447853L2;false;TPAC,FULJ,ILQD
2022-08-15T11:01:02.006Z;ISIN;EZ2TZC9N0RM0;136.04559;360T;MONE;JPY;N/A;8.9661779E7;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549447803L2;false;TPAC,FULJ,ILQD
2022-08-15T11:01:02.006Z;ISIN;EZT2QKP8ZJK8;136.05008;360T;MONE;JPY;N/A;8.9661779E7;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549447803L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:56.449Z;ISIN;EZP2SYHVBB24;9.8778567;360T;MONE;NOK;N/A;4652537.65;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549447750L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:56.449Z;ISIN;EZK3N3065LB8;9.8841922;360T;MONE;NOK;N/A;4652537.65;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549447750L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:51.322Z;ISIN;EZ775RHLW5V1;10.4907957;360T;MONE;SEK;N/A;1.803178822E7;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549447636L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:51.322Z;ISIN;EZWT3HWQGLS1;10.4881229;360T;MONE;SEK;N/A;1.803178822E7;SEK;2022-09-12T00:00:00.000Z;360T;1010000281549447636L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:46.751Z;ISIN;EZG23P7VZC78;1.317247;360T;MONE;CAD;N/A;1560396.48;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549447315L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:46.751Z;ISIN;EZS0S89D7S66;1.31598;360T;MONE;CAD;N/A;1560396.48;CAD;2022-09-12T00:00:00.000Z;360T;1010000281549447315L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:41.565Z;ISIN;EZ25C7M1Q025;1.4513126;360T;MONE;AUD;N/A;600000.0;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549447238L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:41.565Z;ISIN;EZ4FLCR8BD35;1.45026;360T;MONE;AUD;N/A;600000.0;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549447238L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:36.654Z;ISIN;EZRDVTXPTTD6;8.0003345;360T;MONE;HKD;N/A;1385828.95;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549447061L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:36.654Z;ISIN;EZ8NMT8C2542;7.9945965;360T;MONE;HKD;N/A;1385828.95;HKD;2022-09-12T00:00:00.000Z;360T;1010000281549447061L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:24.457Z;ISIN;EZP261QPGPG3;0.8444851;360T;MONE;GBP;N/A;3289481.96;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549446688L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:24.457Z;ISIN;EZMDGR178SY7;0.8439087;360T;MONE;GBP;N/A;3289481.96;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549446688L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:19.554Z;ISIN;EZVJ23522P12;1.02033;360T;MONE;USD;N/A;7570391.22;USD;2022-09-12T00:00:00.000Z;360T;1010000281549446512L1;false;TPAC,FULJ,ILQD
2022-08-15T11:00:19.554Z;ISIN;EZ8NHCPL97L2;1.0204663;360T;MONE;USD;N/A;7570391.22;USD;2022-09-12T00:00:00.000Z;360T;1010000281549446512L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:03.147Z;ISIN;EZ7JSZBWXVW4;133.36;360T;MONE;JPY;N/A;7.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549447376L2;false;TPAC,FULJ,ILQD
2022-08-15T11:00:03.147Z;ISIN;EZ6DKKDRRL97;133.36887;360T;MONE;JPY;N/A;7.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549447376L1;false;TPAC,FULJ,ILQD
2022-08-15T10:59:19.080Z;ISIN;EZ2SH8TT58J3;3.748109;360T;MONE;AED;N/A;461406.0;AED;2022-09-12T00:00:00.000Z;360T;1010000281549447212;false;FULJ,ILQD
2022-08-15T10:58:51.285Z;ISIN;EZF7M6C7C5J2;0.70345;360T;MONE;USD;N/A;1.5E8;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549447156L2;false;TPAC,FULJ,ILQD
2022-08-15T10:58:51.285Z;ISIN;EZGC8S07M640;0.7034385;360T;MONE;USD;N/A;1.5E8;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549447156L1;false;TPAC,FULJ,ILQD
2022-08-15T10:58:43.536Z;ISIN;EZQ97WZXWJN3;9.6719799;360T;MONE;NOK;N/A;2.0E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549446787L1;false;TPAC,FULJ,ILQD
2022-08-15T10:58:43.536Z;ISIN;EZX7XFVK1RY4;9.6714;360T;MONE;NOK;N/A;2.0E7;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549446787L2;false;TPAC,FULJ,ILQD
2022-08-15T10:54:35.282Z;ISIN;EZDL3PJ6CDZ4;0.9450623;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549444115L2;false;TPAC,FULJ,ILQD
2022-08-15T10:54:35.282Z;ISIN;EZH3HGVQZRW0;0.94555;360T;MONE;CHF;N/A;1.0E8;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549444115L1;false;TPAC,FULJ,ILQD
2022-08-15T10:54:03.792Z;ISIN;EZRKKG72H8X4;0.9647564;360T;MONE;CHF;N/A;7.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549444013L2;false;TPAC,FULJ,ILQD
2022-08-15T10:54:03.792Z;ISIN;EZ3ZL3Q97NN7;0.9648;360T;MONE;CHF;N/A;7.0E7;CHF;2022-09-12T00:00:00.000Z;360T;1010000281549444013L1;false;TPAC,FULJ,ILQD
2022-08-15T10:46:45.199Z;ISIN;EZCCWS8T70P7;7.502316;360T;MONE;HRK;N/A;2.45E7;HRK;2022-09-12T00:00:00.000Z;360T;1010000281549445300L1;false;TPAC,FULJ,ILQD
2022-08-15T10:46:45.199Z;ISIN;EZWL3S3YC3S3;7.5024;360T;MONE;HRK;N/A;2.45E7;HRK;2022-09-12T00:00:00.000Z;360T;1010000281549445300L2;false;TPAC,FULJ,ILQD
2022-08-15T10:35:09.156Z;ISIN;EZ8J41D89XH1;7.29493;360T;MONE;DKK;N/A;3.7E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549441368L2;false;TPAC,FULJ,ILQD
2022-08-15T10:35:09.156Z;ISIN;EZ9WSRP44535;7.295445;360T;MONE;DKK;N/A;3.7E7;DKK;2022-09-12T00:00:00.000Z;360T;1010000281549441368L1;false;TPAC,FULJ,ILQD
2022-08-15T10:34:41.605Z;ISIN;EZX58ZVLFW98;6.914148;360T;MONE;CNY;N/A;3.85E7;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549441126L1;false;TPAC,FULJ,ILQD
2022-08-15T10:34:41.605Z;ISIN;EZXGKCVZQQY7;6.91447;360T;MONE;CNY;N/A;3.85E7;CNY;2022-09-12T00:00:00.000Z;360T;1010000281549441126L2;false;TPAC,FULJ,ILQD
2022-08-15T10:32:18.135Z;ISIN;EZGC8S07M640;0.7026291;360T;MONE;USD;N/A;3.9E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549441023L1;false;TPAC,FULJ,ILQD
2022-08-15T10:32:18.135Z;ISIN;EZF7M6C7C5J2;0.70264;360T;MONE;USD;N/A;3.9E7;AUD;2022-09-12T00:00:00.000Z;360T;1010000281549441023L2;false;TPAC,FULJ,ILQD
2022-08-15T10:30:46.052Z;ISIN;EZ7YDMZ1DS77;3.1237;360T;MONE;TND;N/A;500000.0;TND;2022-09-12T00:00:00.000Z;360T;1010000281549441405L1;false;TPAC,FULJ,ILQD
2022-08-15T10:30:46.052Z;ISIN;EZB21K3NXNF8;3.1241;360T;MONE;TND;N/A;500000.0;TND;2022-09-12T00:00:00.000Z;360T;1010000281549441405L2;false;TPAC,FULJ,ILQD
2022-08-15T10:30:00.911Z;ISIN;EZW0YMJ8KW65;9.6984608;360T;MONE;NOK;N/A;2.2E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549440285L1;false;TPAC,FULJ,ILQD
2022-08-15T10:30:00.911Z;ISIN;EZX7XFVK1RY4;9.69814;360T;MONE;NOK;N/A;2.2E8;NOK;2022-09-12T00:00:00.000Z;360T;1010000281549440285L2;false;TPAC,FULJ,ILQD
2022-08-15T10:29:55.462Z;ISIN;EZMFD6NDWTL5;10.4052;360T;MONE;MAD;N/A;1000000.0;MAD;2022-09-12T00:00:00.000Z;360T;1010000281549441265L2;false;TPAC,FULJ,ILQD
2022-08-15T10:29:55.462Z;ISIN;EZPFQRLWM9S9;10.4054;360T;MONE;MAD;N/A;1000000.0;MAD;2022-09-12T00:00:00.000Z;360T;1010000281549441265L1;false;TPAC,FULJ,ILQD
2022-08-15T10:29:32.886Z;ISIN;EZX3HM1VDZZ8;0.6357183;360T;MONE;USD;N/A;2800000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549440213L1;false;TPAC,FULJ,ILQD
2022-08-15T10:29:32.886Z;ISIN;EZ6LHQVK6QC3;0.63572;360T;MONE;USD;N/A;2800000.0;NZD;2022-09-12T00:00:00.000Z;360T;1010000281549440213L2;false;TPAC,FULJ,ILQD
2022-08-15T10:29:10.264Z;ISIN;EZJ0VYRQFK81;4.5980983;360T;MONE;PLN;N/A;7.6E7;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549440057L1;false;TPAC,FULJ,ILQD
2022-08-15T10:29:10.264Z;ISIN;EZ66WP1RB1Y0;4.59872;360T;MONE;PLN;N/A;7.6E7;PLN;2022-09-12T00:00:00.000Z;360T;1010000281549440057L2;false;TPAC,FULJ,ILQD
2022-08-15T10:28:17.875Z;ISIN;EZBNGBCCRNN6;3.6721;360T;MONE;AED;N/A;4000000.0;AED;2022-09-12T00:00:00.000Z;360T;1010000281549439695L2;false;TPAC,FULJ,ILQD
2022-08-15T10:28:17.875Z;ISIN;EZ3GPTTRY8F1;3.6720992;360T;MONE;AED;N/A;4000000.0;AED;2022-09-12T00:00:00.000Z;360T;1010000281549439695L1;false;TPAC,FULJ,ILQD
2022-08-15T10:27:43.571Z;ISIN;EZP5QKH9B4Z6;16.380933;360T;MONE;ZAR;N/A;1.45E7;ZAR;2022-09-12T00:00:00.000Z;360T;1010000281549439526L1;false;TPAC,FULJ,ILQD
2022-08-15T10:27:43.571Z;ISIN;EZ95BSZ63M76;16.3825;360T;MONE;ZAR;N/A;1.45E7;ZAR;2022-09-12T00:00:00.000Z;360T;1010000281549439526L2;false;TPAC,FULJ,ILQD
2022-08-15T10:25:38.439Z;ISIN;EZVM2FZDSTW6;125.63862;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549434523L2;false;TPAC,FULJ,ILQD
2022-08-15T10:25:38.439Z;ISIN;EZ878N1GFL11;126.98189;360T;MONE;JPY;N/A;1.0E9;JPY;2022-09-12T00:00:00.000Z;360T;1010000281549434523L1;false;TPAC,FULJ,ILQD
2022-08-15T10:24:47.177Z;ISIN;EZDYBLPC7J63;0.8444679;360T;MONE;GBP;N/A;2.0E7;GBP;2022-09-12T00:00:00.000Z;360T;1010000281549438685L1;false;TPAC,FULJ,ILQD
