Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-02-12T09:25:18.258Z;ISIN;EZ6X4QJCV603;1.3426602;360T;MONE;CAD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998321L2;false;TPAC,FULJ,ILQD
2024-02-12T09:23:48.736Z;ISIN;EZT4HTNFBLK6;0.8560828;360T;MONE;GBP;N/A;1.5E8;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710026051L2;false;TPAC,FULJ,ILQD
2024-02-12T09:23:16.488Z;ISIN;EZ45F06FHCG0;7.757284;360T;MONE;SEK;N/A;4008686.28;CAD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710012328L2;false;TPAC,FULJ,ILQD
2024-02-12T09:21:28.203Z;ISIN;EZ1WJSDXYZ91;1.0932274;360T;MONE;USD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710025806L2;false;TPAC,FULJ,ILQD
2024-02-12T09:19:51.354Z;ISIN;EZ4NJ5Y092F7;1.1031834;360T;MONE;USD;N/A;1.4E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710020570L2;false;TPAC,FULJ,ILQD
2024-02-12T09:19:24.106Z;ISIN;EZJH4W074YJ3;0.3316122;360T;MONE;KWD;N/A;3000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998286L2;false;TPAC,FULJ,ILQD
2024-02-12T09:19:17.197Z;ISIN;EZBHM15PBB78;1.0807944;360T;MONE;USD;N/A;55000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710020127L2;false;TPAC,FULJ,ILQD
2024-02-12T09:18:50.522Z;ISIN;EZJH4W074YJ3;0.3313974;360T;MONE;KWD;N/A;3000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998271L2;false;TPAC,FULJ,ILQD
2024-02-12T09:17:22.754Z;ISIN;EZVPXBVJ9GP1;1.079096;360T;MONE;USD;N/A;3.01E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710021408;false;FULJ,ILQD
2024-02-12T09:16:28.433Z;ISIN;EZ3VKJ76YMX4;0.8551224;360T;MONE;GBP;N/A;1.0E8;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710023934L2;false;TPAC,FULJ,ILQD
2024-02-12T09:13:37.779Z;ISIN;EZT3X0NPLVR7;10.8184398;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998258L2;false;TPAC,FULJ,ILQD
2024-02-12T09:11:48.919Z;ISIN;EZSQD4F15BP8;0.9407927;360T;MONE;CHF;N/A;180000.0;CHF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710020013;false;FULJ,ILQD
2024-02-12T09:11:42.053Z;ISIN;EZ7713NRQC12;147.41379;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998242L2;false;TPAC,FULJ,ILQD
2024-02-12T09:10:20.305Z;ISIN;EZ8M27M74C86;4.015717;360T;MONE;PLN;N/A;2.0E7;PLN;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710021031L2;false;TPAC,FULJ,ILQD
2024-02-12T09:06:42.803Z;ISIN;EZGFCSD5PL01;0.0024321;360T;MONE;CHF;N/A;1.0E9;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710016631L2;false;TPAC,FULJ,ILQD
2024-02-12T09:04:27.945Z;ISIN;EZG34YBW51S5;0.0024343;360T;MONE;CHF;N/A;4.0E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710015096L2;false;TPAC,FULJ,ILQD
2024-02-12T09:03:43.783Z;ISIN;EZQZ9N3H2K12;1.0815042;360T;MONE;USD;N/A;1.885008954E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710017065L2;false;TPAC,FULJ,ILQD
2024-02-12T09:03:09.060Z;ISIN;EZR48LGG0H57;0.0024342;360T;MONE;CHF;N/A;4.0E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710015051L2;false;TPAC,FULJ,ILQD
2024-02-12T09:02:36.147Z;ISIN;EZ6LRBVBVQK6;1.0787727;360T;MONE;USD;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710016805L2;false;TPAC,FULJ,ILQD
2024-02-12T09:01:39.145Z;ISIN;EZT3X0NPLVR7;10.8198489;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998236L2;false;TPAC,FULJ,ILQD
2024-02-12T09:00:49.944Z;ISIN;EZ0DN97C7HV9;0.650085;360T;MONE;CHF;N/A;5000000.0;SGD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710014312L2;false;TPAC,FULJ,ILQD
2024-02-12T08:59:52.378Z;ISIN;EZMSZ18BCQY6;0.0837031;360T;MONE;CHF;N/A;4.5E7;SEK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710013870L2;false;TPAC,FULJ,ILQD
2024-02-12T08:59:26.949Z;ISIN;EZFM6WCJ0BZ3;3.65;360T;MONE;QAR;N/A;800000.0;QAR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709980127L2;false;TPAC,FULJ,ILQD
2024-02-12T08:58:45.794Z;ISIN;EZ79VTTKS805;0.11175451;360T;MONE;CHF;N/A;5.0E7;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710012413L2;false;TPAC,FULJ,ILQD
2024-02-12T08:57:19.820Z;ISIN;EZ8SX6RX0994;0.08283141;360T;MONE;CHF;N/A;4.5E7;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710011973L2;false;TPAC,FULJ,ILQD
2024-02-12T08:54:35.838Z;ISIN;EZ5V1J94NN99;1.0863981;360T;MONE;USD;N/A;3565.65;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710012761L2;false;TPAC,FULJ,ILQD
2024-02-12T08:52:29.761Z;ISIN;EZNJH3W5N078;0.8565151;360T;MONE;GBP;N/A;1.0E8;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710014505L2;false;TPAC,FULJ,ILQD
2024-02-12T08:51:24.853Z;ISIN;EZ3V1GJ2K2S2;0.8723145;360T;MONE;CHF;N/A;480000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710010650;false;FULJ,ILQD
2024-02-12T08:50:17.838Z;ISIN;EZJCJLGKPLF3;0.9426686;360T;MONE;CHF;N/A;4.5E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710009705L2;false;TPAC,FULJ,ILQD
2024-02-12T08:49:50.905Z;ISIN;EZVGZZS4JZJ2;0.8720219;360T;MONE;CHF;N/A;3.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710009606L2;false;TPAC,FULJ,ILQD
2024-02-12T08:49:31.561Z;ISIN;EZHYTG9X32K6;0.941065;360T;MONE;CHF;N/A;8.5E7;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710009480L2;false;TPAC,FULJ,ILQD
2024-02-12T08:48:22.710Z;ISIN;EZ4LGT2CPFB0;1.0854687;360T;MONE;USD;N/A;280000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710010158L2;false;TPAC,FULJ,ILQD
2024-02-12T08:48:12.169Z;ISIN;EZT3X0NPLVR7;10.8177991;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998227L2;false;TPAC,FULJ,ILQD
2024-02-12T08:45:43.056Z;ISIN;EZ5NTR241ZX8;1.0841;360T;MONE;USD;N/A;150000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710009727L2;false;TPAC,FULJ,ILQD
2024-02-12T08:43:03.303Z;ISIN;EZ67V0D7K4T9;1.0796365;360T;MONE;USD;N/A;80121.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710008835L2;false;TPAC,FULJ,ILQD
2024-02-12T08:39:34.469Z;ISIN;EZ3PK4N5LSD0;1.078591;360T;MONE;USD;N/A;40000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710008753L2;false;TPAC,FULJ,ILQD
2024-02-12T08:38:24.634Z;ISIN;EZ43DSY0PHC1;1.0797093;360T;MONE;USD;N/A;137500.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710008675L2;false;TPAC,FULJ,ILQD
2024-02-12T08:37:59.242Z;ISIN;EZ7PCCSTFGM3;0.854277;360T;MONE;GBP;N/A;2600000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710004456L2;false;TPAC,FULJ,ILQD
2024-02-12T08:36:34.205Z;ISIN;EZ3N97H2D1B7;160.62832;360T;MONE;JPY;N/A;9.0E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710008637L2;false;TPAC,FULJ,ILQD
2024-02-12T08:33:24.226Z;ISIN;EZPC9ZM99CK6;19.1368557;360T;MONE;ZAR;N/A;2.0E8;ZAR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36710008245L2;false;TPAC,FULJ,ILQD
2024-02-12T08:31:08.206Z;ISIN;EZT3X0NPLVR7;10.8182091;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998214L2;false;TPAC,FULJ,ILQD
2024-02-12T08:23:31.274Z;ISIN;EZ7713NRQC12;147.29662;360T;MONE;JPY;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998203L2;false;TPAC,FULJ,ILQD
2024-02-12T08:21:05.283Z;ISIN;EZT3X0NPLVR7;10.8246478;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998193L2;false;TPAC,FULJ,ILQD
2024-02-12T08:21:02.244Z;ISIN;EZMX9893T018;1.449925;360T;MONE;SGD;N/A;5500000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998905L2;false;TPAC,FULJ,ILQD
2024-02-12T08:19:02.984Z;ISIN;EZ9PM6WB30Z3;11.2597409;360T;MONE;SEK;N/A;100000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709979241L2;false;TPAC,FULJ,ILQD
2024-02-12T08:18:49.587Z;ISIN;EZ941Z82LTY6;11.3695496;360T;MONE;NOK;N/A;4.8E7;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998188L2;false;TPAC,FULJ,ILQD
2024-02-12T08:18:07.257Z;ISIN;EZQ8SGWL6SW2;11.3745135;360T;MONE;NOK;N/A;400000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709979238L2;false;TPAC,FULJ,ILQD
2024-02-12T08:17:49.959Z;ISIN;EZBL0NN55XS5;23.386424;360T;MONE;CZK;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998174L2;false;TPAC,FULJ,ILQD
2024-02-12T08:17:35.647Z;ISIN;EZV3HZFQB9M4;1.0793166;360T;MONE;USD;N/A;650000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709997825L1;false;TPAC,FULJ,ILQD
2024-02-12T08:17:27.561Z;ISIN;EZSSD0WK9SY1;387.14301;360T;MONE;HUF;N/A;2.0E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998160L2;false;TPAC,FULJ,ILQD
2024-02-12T08:17:16.639Z;ISIN;EZ9NHYKBKLW1;8.4388611;360T;MONE;HKD;N/A;2.0E7;HKD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709992562L2;false;TPAC,FULJ,ILQD
2024-02-12T08:17:03.764Z;ISIN;EZBL0NN55XS5;23.38706;360T;MONE;CZK;N/A;2.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998157L2;false;TPAC,FULJ,ILQD
2024-02-12T08:15:17.933Z;ISIN;EZB6XJ9VP4J5;4.020181;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998138L2;false;TPAC,FULJ,ILQD
2024-02-12T08:14:39.876Z;ISIN;EZ3PK4N5LSD0;1.0795464;360T;MONE;USD;N/A;325000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996741L4;false;TPAC,FULJ,ILQD
2024-02-12T08:14:39.876Z;ISIN;EZ3PK4N5LSD0;1.0795464;360T;MONE;USD;N/A;65170.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996741L6;false;TPAC,FULJ,ILQD
2024-02-12T08:14:39.876Z;ISIN;EZ3PK4N5LSD0;1.0795464;360T;MONE;USD;N/A;675000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996741L5;false;TPAC,FULJ,ILQD
2024-02-12T08:14:38.867Z;ISIN;EZB6XJ9VP4J5;4.018619;360T;MONE;PLN;N/A;2.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998110L2;false;TPAC,FULJ,ILQD
2024-02-12T08:14:18.342Z;ISIN;EZFGP3FQ6N60;388.2916;360T;MONE;HUF;N/A;5.77E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996723L3;false;TPAC,FULJ,ILQD
2024-02-12T08:14:18.342Z;ISIN;EZFGP3FQ6N60;388.2916;360T;MONE;HUF;N/A;1.155E9;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996723L4;false;TPAC,FULJ,ILQD
2024-02-12T08:14:17.385Z;ISIN;EZZ3TGDPT331;25.25207;360T;MONE;CZK;N/A;2605000.0;CZK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996717L5;false;TPAC,FULJ,ILQD
2024-02-12T08:14:17.385Z;ISIN;EZZ3TGDPT331;25.25207;360T;MONE;CZK;N/A;2383000.0;CZK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996717L6;false;TPAC,FULJ,ILQD
2024-02-12T08:14:17.385Z;ISIN;EZZ3TGDPT331;25.25207;360T;MONE;CZK;N/A;1300000.0;CZK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996717L4;false;TPAC,FULJ,ILQD
2024-02-12T08:11:58.194Z;ISIN;EZQFQ9VDHM25;160.4891;360T;MONE;JPY;N/A;5.0E7;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996696L2;false;TPAC,FULJ,ILQD
2024-02-12T08:11:56.757Z;ISIN;EZ9TCRQ01J65;0.854523;360T;MONE;GBP;N/A;1885000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996686L2;false;TPAC,FULJ,ILQD
2024-02-12T08:11:56.646Z;ISIN;EZ2W77VRT2J0;1.080281;360T;MONE;USD;N/A;2600000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709996540L2;false;TPAC,FULJ,ILQD
2024-02-12T08:10:26.189Z;ISIN;EZ2W77VRT2J0;1.080421;360T;MONE;USD;N/A;1500000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709995890L2;false;TPAC,FULJ,ILQD
2024-02-12T08:10:26.170Z;ISIN;EZ9TCRQ01J65;0.854363;360T;MONE;GBP;N/A;1180000.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709995883L2;false;TPAC,FULJ,ILQD
2024-02-12T08:07:09.461Z;ISIN;EZT3X0NPLVR7;10.826776;360T;MONE;MAD;N/A;1000000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709998092L2;false;TPAC,FULJ,ILQD
2024-02-12T08:05:50.670Z;ISIN;EZ4NKQJ4QM59;11.37968;360T;MONE;NOK;N/A;1.2E7;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709992708L2;false;TPAC,FULJ,ILQD
2024-02-12T08:04:28.427Z;ISIN;EZ5N2C665826;23.34907;360T;MONE;CZK;N/A;1.0E8;CZK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709987608L2;false;TPAC,FULJ,ILQD
2024-02-12T08:04:11.140Z;ISIN;EZ9TCRQ01J65;0.854763;360T;MONE;GBP;N/A;17500.0;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709995606L2;false;TPAC,FULJ,ILQD
2024-02-12T08:04:11.131Z;ISIN;EZ2W77VRT2J0;1.080802;360T;MONE;USD;N/A;20000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709995594L2;false;TPAC,FULJ,ILQD
2024-02-12T08:01:46.245Z;ISIN;EZ69T92B7NF9;358.87693;360T;MONE;HUF;N/A;8.0E8;HUF;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709987112L2;false;TPAC,FULJ,ILQD
2024-02-12T07:51:33.931Z;ISIN;EZ6L83C4FV41;11.378888;360T;MONE;NOK;N/A;1250000.0;NOK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709983812L2;false;TPAC,FULJ,ILQD
2024-02-12T07:48:52.022Z;ISIN;EZGGQHKW0X18;0.9396296;360T;MONE;CHF;N/A;150000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709986634L2;false;TPAC,FULJ,ILQD
2024-02-12T07:48:52.022Z;ISIN;EZ3014DG48F1;0.9433188;360T;MONE;CHF;N/A;150000.0;EUR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709986634L1;false;TPAC,FULJ,ILQD
2024-02-12T07:47:19.932Z;ISIN;EZFGYD5HR5T6;1.2637669;360T;MONE;USD;N/A;6.0E7;GBP;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709985173L2;false;TPAC,FULJ,ILQD
2024-02-12T07:46:04.604Z;ISIN;EZ3ZMWWCDFH3;1.0806812;360T;MONE;USD;N/A;1.0E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709984770L2;false;TPAC,FULJ,ILQD
2024-02-12T07:45:46.915Z;ISIN;EZ3ZMWWCDFH3;1.0807311;360T;MONE;USD;N/A;5000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709984468L2;false;TPAC,FULJ,ILQD
2024-02-12T07:39:23.504Z;ISIN;EZ31CLYMGKK8;3.7590333;360T;MONE;SAR;N/A;1000000.0;SAR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709983930L2;false;TPAC,FULJ,ILQD
2024-02-12T07:38:46.557Z;ISIN;EZ2J7V8VMZN5;1.0817938;360T;MONE;USD;N/A;2000000.0;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709981140L2;false;TPAC,FULJ,ILQD
2024-02-12T07:37:55.958Z;ISIN;EZBR0Z36PS37;3.7696513;360T;MONE;SAR;N/A;930000.0;SAR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709983697L2;false;TPAC,FULJ,ILQD
2024-02-12T07:36:36.785Z;ISIN;EZQTXJXZDKV5;33.365269;360T;MONE;TRY;N/A;3000000.0;TRY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709976545L2;false;TPAC,FULJ,ILQD
2024-02-12T07:36:04.994Z;ISIN;EZFYSF517Q90;3.7781459;360T;MONE;SAR;N/A;670000.0;SAR;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709983505L2;false;TPAC,FULJ,ILQD
2024-02-12T07:36:00.399Z;ISIN;EZJPDMS66P69;25.27025;360T;MONE;CZK;N/A;5.0E8;CZK;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709975828L2;false;TPAC,FULJ,ILQD
2024-02-12T07:35:57.435Z;ISIN;EZ4DK6WZNB19;1.451263;360T;MONE;SGD;N/A;200000.0;SGD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709975481L2;false;TPAC,FULJ,ILQD
2024-02-12T06:37:51.453Z;ISIN;EZ4XM8VNGBP8;1.08107;360T;MONE;USD;N/A;1.5E7;USD;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709927613L1;false;TPAC,FULJ,ILQD
2024-02-12T02:12:43.589Z;ISIN;EZ5YYQJ82DS7;149.12524;360T;MONE;JPY;N/A;7.65057E8;JPY;2024-03-11T00:00:00.000Z;360T;529900P0204W9HA8JP36709953941;false;FULJ,ILQD
