Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-04-10T12:37:17.010Z;ISIN;EZ8G9KDN5964;6.6292;360T;MONE;DKK;N/A;6.2E7;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319199306L2;false;TPAC,FULJ,ILQD
2019-04-10T12:37:17.010Z;ISIN;EZ7D7FVB0RL6;6.629783;360T;MONE;DKK;N/A;6.2E7;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319199306L1;false;TPAC,FULJ,ILQD
2019-04-10T12:36:04.710Z;ISIN;EZV0FY6VM3Z4;6.72483;360T;MONE;CNY;N/A;6000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319204498L2;false;TPAC,FULJ,ILQD
2019-04-10T12:36:04.710Z;ISIN;EZBF7NW2ZFW3;6.724963;360T;MONE;CNY;N/A;6000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319204498L1;false;TPAC,FULJ,ILQD
2019-04-10T12:30:03.047Z;ISIN;EZ9T1QS973T7;1.128471;360T;MONE;USD;N/A;150000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319199584;false;FULJ,ILQD
2019-04-10T12:29:45.248Z;ISIN;EZ6Y30LMWGY4;0.862541;360T;MONE;GBP;N/A;2800000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319185682;false;FULJ,ILQD
2019-04-10T12:29:21.242Z;ISIN;EZ6QKL1GQJ33;1.125693;360T;MONE;CHF;N/A;270000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319199451L2;false;TPAC,FULJ,ILQD
2019-04-10T12:29:21.242Z;ISIN;EZ7DZ0HS09M4;1.1278;360T;MONE;CHF;N/A;270000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319199451L1;false;TPAC,FULJ,ILQD
2019-04-10T12:28:28.307Z;ISIN;EZ7T7H5GD090;1.00032;360T;MONE;CHF;N/A;1400000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319199352L1;false;TPAC,FULJ,ILQD
2019-04-10T12:28:28.307Z;ISIN;EZ4MHF14QW80;0.983344;360T;MONE;CHF;N/A;1400000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319199352L2;false;TPAC,FULJ,ILQD
2019-04-10T12:27:16.557Z;ISIN;EZ8GLLH1H7S4;1.0004235;360T;MONE;CHF;N/A;3.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319199280L1;false;TPAC,FULJ,ILQD
2019-04-10T12:27:16.557Z;ISIN;EZ7C6DXZCT96;1.0003331;360T;MONE;CHF;N/A;3.5E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319199280L2;false;TPAC,FULJ,ILQD
2019-04-10T12:23:53.716Z;ISIN;EZ3669JVSMF4;1.30902;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319200128L2;false;TPAC,FULJ,ILQD
2019-04-10T12:23:53.716Z;ISIN;EZ1D5H4PVSC0;1.3089541;360T;MONE;USD;N/A;4000000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319200128L1;false;TPAC,FULJ,ILQD
2019-04-10T12:23:26.769Z;ISIN;EZ3669JVSMF4;1.309034;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319200096L2;false;TPAC,FULJ,ILQD
2019-04-10T12:23:26.769Z;ISIN;EZ1D5H4PVSC0;1.308968;360T;MONE;USD;N/A;2000000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319200096L1;false;TPAC,FULJ,ILQD
2019-04-10T12:17:28.293Z;ISIN;EZVLSRFC9J05;9.25612;360T;MONE;SEK;N/A;1.0E9;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319194458L1;false;TPAC,FULJ,ILQD
2019-04-10T12:17:28.293Z;ISIN;EZ9L12V6NNZ9;9.2538;360T;MONE;SEK;N/A;1.0E9;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319194458L2;false;TPAC,FULJ,ILQD
2019-04-10T12:17:15.079Z;ISIN;EZ7T7H5GD090;1.00013;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319199062L2;false;TPAC,FULJ,ILQD
2019-04-10T12:17:15.079Z;ISIN;EZ7C6DXZCT96;1.000225;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319199062L1;false;TPAC,FULJ,ILQD
2019-04-10T12:16:59.290Z;ISIN;EZ9L12V6NNZ9;9.253797;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319194373L2;false;TPAC,FULJ,ILQD
2019-04-10T12:16:59.290Z;ISIN;EZVLSRFC9J05;9.25612;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319194373L1;false;TPAC,FULJ,ILQD
2019-04-10T12:15:25.764Z;ISIN;EZ9L12V6NNZ9;9.254093;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319194110L2;false;TPAC,FULJ,ILQD
2019-04-10T12:15:25.764Z;ISIN;EZVLSRFC9J05;9.25642;360T;MONE;SEK;N/A;5.0E8;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319194110L1;false;TPAC,FULJ,ILQD
2019-04-10T12:12:20.581Z;ISIN;EZ4625981VY5;1.127671;360T;MONE;CHF;N/A;6000000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319197940;false;FULJ,ILQD
2019-04-10T12:10:29.320Z;ISIN;EZ45KTP4QTJ0;1.127725;360T;MONE;USD;N/A;2000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319196106L1;false;TPAC,FULJ,ILQD
2019-04-10T12:10:29.320Z;ISIN;EZ13J3F8V6J1;1.1307743;360T;MONE;USD;N/A;2000000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319196106L2;false;TPAC,FULJ,ILQD
2019-04-10T12:09:52.783Z;ISIN;EZ7T7H5GD090;1.0004;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319197765L2;false;TPAC,FULJ,ILQD
2019-04-10T12:09:52.783Z;ISIN;EZ7C6DXZCT96;1.000495;360T;MONE;CHF;N/A;2000000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319197765L1;false;TPAC,FULJ,ILQD
2019-04-10T12:08:48.604Z;ISIN;EZ1M79HD8HQ4;6.723865;360T;MONE;CNY;N/A;1000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319195485L2;false;TPAC,FULJ,ILQD
2019-04-10T12:08:48.604Z;ISIN;EZV0FY6VM3Z4;6.72374;360T;MONE;CNY;N/A;1000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319195485L1;false;TPAC,FULJ,ILQD
2019-04-10T12:08:42.024Z;ISIN;EZ6G6V7CNQT9;9.2569384;360T;MONE;SEK;N/A;3.5E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319190983L2;false;TPAC,FULJ,ILQD
2019-04-10T12:08:42.024Z;ISIN;EZ9YXK47XJL0;9.25756;360T;MONE;SEK;N/A;3.5E7;SEK;2019-05-08T00:00:00.000Z;360T;1010000281319190983L1;false;TPAC,FULJ,ILQD
2019-04-10T12:07:47.639Z;ISIN;EZQS0XH3NCB3;8.5023827;360T;MONE;NOK;N/A;1.6E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319190528L2;false;TPAC,FULJ,ILQD
2019-04-10T12:07:47.639Z;ISIN;EZ366NTXM1Y7;8.502645;360T;MONE;NOK;N/A;1.6E7;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319190528L1;false;TPAC,FULJ,ILQD
2019-04-10T12:07:05.716Z;ISIN;EZBC4K7TX6Y3;111.157;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319197571L2;false;TPAC,FULJ,ILQD
2019-04-10T12:07:05.716Z;ISIN;EZ2W1XG6MCD3;111.16535;360T;MONE;JPY;N/A;1.0E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319197571L1;false;TPAC,FULJ,ILQD
2019-04-10T12:06:53.364Z;ISIN;EZ1SQ8JPDW06;6.6204442;360T;MONE;DKK;N/A;5.0E7;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319190318L1;false;TPAC,FULJ,ILQD
2019-04-10T12:06:53.364Z;ISIN;EZ7D7FVB0RL6;6.6199276;360T;MONE;DKK;N/A;5.0E7;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319190318L2;false;TPAC,FULJ,ILQD
2019-04-10T12:06:24.457Z;ISIN;EZJ04VB3L008;1.128065;360T;MONE;USD;N/A;3.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319192554L2;false;TPAC,FULJ,ILQD
2019-04-10T12:06:24.457Z;ISIN;EZ3LJB4WP9X1;1.12778;360T;MONE;USD;N/A;3.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319192554L1;false;TPAC,FULJ,ILQD
2019-04-10T12:04:56.616Z;ISIN;EZBC4K7TX6Y3;111.158;360T;MONE;JPY;N/A;1.4E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319196224L2;false;TPAC,FULJ,ILQD
2019-04-10T12:04:56.616Z;ISIN;EZ2W1XG6MCD3;111.16622;360T;MONE;JPY;N/A;1.4E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319196224L1;false;TPAC,FULJ,ILQD
2019-04-10T12:03:05.021Z;ISIN;EZ2YQ69PGNJ3;3.750273;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-08T00:00:00.000Z;360T;1010000281319195737L1;false;TPAC,FULJ,ILQD
2019-04-10T12:03:05.021Z;ISIN;EZ2SKYXP4B16;3.750322;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-08T00:00:00.000Z;360T;1010000281319195737L2;false;TPAC,FULJ,ILQD
2019-04-10T12:01:55.375Z;ISIN;EZ9T1QS973T7;1.1277857;360T;MONE;USD;N/A;15000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319193391;false;FULJ,ILQD
2019-04-10T12:01:46.596Z;ISIN;EZ7C6DXZCT96;1.0002361;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319192086L2;false;TPAC,FULJ,ILQD
2019-04-10T12:01:46.596Z;ISIN;EZ8GLLH1H7S4;1.0003343;360T;MONE;CHF;N/A;5000000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319192086L1;false;TPAC,FULJ,ILQD
2019-04-10T12:00:34.086Z;ISIN;EZ6RJ8PTZ962;1.332597;360T;MONE;CAD;N/A;1.5E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319194804L1;false;TPAC,FULJ,ILQD
2019-04-10T12:00:34.086Z;ISIN;EZ357KYFFRM7;1.33257;360T;MONE;CAD;N/A;1.5E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319194804L2;false;TPAC,FULJ,ILQD
2019-04-10T12:00:27.549Z;ISIN;EZ3BRR74MDV7;64.58923;360T;MONE;RUB;N/A;3.5E8;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319195490L1;false;TPAC,FULJ,ILQD
2019-04-10T12:00:27.549Z;ISIN;EZ27FZ3F0Z54;64.59863;360T;MONE;RUB;N/A;3.5E8;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319195490L2;false;TPAC,FULJ,ILQD
2019-04-10T11:59:11.371Z;ISIN;EZ3LJB4WP9X1;1.12765;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319194123L2;false;TPAC,FULJ,ILQD
2019-04-10T11:59:11.371Z;ISIN;EZ9T1QS973T7;1.1274615;360T;MONE;USD;N/A;5.0E7;USD;2019-05-08T00:00:00.000Z;360T;1010000281319194123L1;false;TPAC,FULJ,ILQD
2019-04-10T11:58:06.015Z;ISIN;EZV0FY6VM3Z4;6.72418;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319194778L2;false;TPAC,FULJ,ILQD
2019-04-10T11:58:06.015Z;ISIN;EZBF7NW2ZFW3;6.724313;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319194778L1;false;TPAC,FULJ,ILQD
2019-04-10T11:55:33.662Z;ISIN;EZ5TL0FYS937;0.861689;360T;MONE;GBP;N/A;14500.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319193105;false;FULJ,ILQD
2019-04-10T11:55:07.747Z;ISIN;EZ8GLLH1H7S4;1.000424;360T;MONE;CHF;N/A;6.8E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319186056L1;false;TPAC,FULJ,ILQD
2019-04-10T11:55:07.747Z;ISIN;EZ7C6DXZCT96;1.000333;360T;MONE;CHF;N/A;6.8E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319186056L2;false;TPAC,FULJ,ILQD
2019-04-10T11:51:56.472Z;ISIN;EZ7C6DXZCT96;1.0002647;360T;MONE;CHF;N/A;1.15E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319194530L2;false;TPAC,FULJ,ILQD
2019-04-10T11:51:56.472Z;ISIN;EZ8GLLH1H7S4;1.0003592;360T;MONE;CHF;N/A;1.15E7;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319194530L1;false;TPAC,FULJ,ILQD
2019-04-10T11:37:41.678Z;ISIN;EZ3669JVSMF4;1.309233;360T;MONE;USD;N/A;1200000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319194038L2;false;TPAC,FULJ,ILQD
2019-04-10T11:37:41.678Z;ISIN;EZ1D5H4PVSC0;1.3091711;360T;MONE;USD;N/A;1200000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319194038L1;false;TPAC,FULJ,ILQD
2019-04-10T11:36:05.872Z;ISIN;EZVS94VB3070;125.5102;360T;MONE;JPY;N/A;1000000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319183526;false;FULJ,ILQD
2019-04-10T11:32:39.577Z;ISIN;EZ9T1QS973T7;1.1277314;360T;MONE;USD;N/A;42800.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319187922;false;FULJ,ILQD
2019-04-10T11:30:59.533Z;ISIN;EZ357KYFFRM7;1.3321;360T;MONE;CAD;N/A;5.8E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319187027L2;false;TPAC,FULJ,ILQD
2019-04-10T11:30:59.533Z;ISIN;EZ6RJ8PTZ962;1.332129;360T;MONE;CAD;N/A;5.8E7;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319187027L1;false;TPAC,FULJ,ILQD
2019-04-10T11:30:23.161Z;ISIN;EZ8Y7TRFTVW1;72.838;360T;MONE;RUB;N/A;2.5E7;RUB;2019-05-08T00:00:00.000Z;360T;1010000281319182641;false;FULJ,ILQD
2019-04-10T11:27:40.008Z;ISIN;EZ7T7H5GD090;1.0006;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319190892L1;false;TPAC,FULJ,ILQD
2019-04-10T11:27:40.008Z;ISIN;EZ871J7YM588;1.0003155;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319190892L2;false;TPAC,FULJ,ILQD
2019-04-10T11:27:28.826Z;ISIN;EZ871J7YM588;1.0000354;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319190634L2;false;TPAC,FULJ,ILQD
2019-04-10T11:27:28.826Z;ISIN;EZ7T7H5GD090;1.00032;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319190634L1;false;TPAC,FULJ,ILQD
2019-04-10T11:25:45.253Z;ISIN;EZ9T1QS973T7;1.1275325;360T;MONE;USD;N/A;29000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319186522;false;FULJ,ILQD
2019-04-10T11:23:36.602Z;ISIN;EZ3669JVSMF4;1.3093847;360T;MONE;USD;N/A;6.3E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319185321L1;false;TPAC,FULJ,ILQD
2019-04-10T11:23:36.602Z;ISIN;EZ30H7R7GSS3;1.30945;360T;MONE;USD;N/A;6.3E7;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319185321L2;false;TPAC,FULJ,ILQD
2019-04-10T11:19:37.150Z;ISIN;EZVPYDNSGYK7;7.4272383;360T;MONE;HRK;N/A;135000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319184163;false;FULJ,ILQD
2019-04-10T11:17:51.221Z;ISIN;EZ7TJXRVFHW1;0.863303;360T;MONE;GBP;N/A;600000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319189613L2;false;TPAC,FULJ,ILQD
2019-04-10T11:17:51.221Z;ISIN;EZBJH55FY4D2;0.861428;360T;MONE;GBP;N/A;600000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319189613L1;false;TPAC,FULJ,ILQD
2019-04-10T11:17:33.400Z;ISIN;EZ9T1QS973T7;1.12719;360T;MONE;USD;N/A;66667.63;USD;2019-05-08T00:00:00.000Z;360T;1010000281319184464;false;FULJ,ILQD
2019-04-10T11:16:30.827Z;ISIN;EZ9MCQV4V8Z1;7.5818;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319189453L1;false;TPAC,FULJ,ILQD
2019-04-10T11:16:30.827Z;ISIN;EZ7FC1SF2L66;7.592833;360T;MONE;CNY;N/A;5000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319189453L2;false;TPAC,FULJ,ILQD
2019-04-10T11:15:44.173Z;ISIN;EZ9T1QS973T7;1.1272;360T;MONE;USD;N/A;133250.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319186382;false;FULJ,ILQD
2019-04-10T11:15:14.990Z;ISIN;EZ45KTP4QTJ0;1.127364;360T;MONE;USD;N/A;135000.0;USD;2019-05-08T00:00:00.000Z;360T;1010000281319188683;false;FULJ,ILQD
2019-04-10T11:14:33.082Z;ISIN;EZF64W87SH30;1.1301361;360T;MONE;USD;N/A;250000.0;EUR;2019-05-08T00:00:00.000Z;360T;1010000281319188666;false;FULJ,ILQD
2019-04-10T11:13:22.709Z;ISIN;EZB936VCGTQ5;1.127989;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188505L2;false;TPAC,FULJ,ILQD
2019-04-10T11:13:22.709Z;ISIN;EZ4109MZ2VJ9;1.128072;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188505L1;false;TPAC,FULJ,ILQD
2019-04-10T11:12:17.882Z;ISIN;EZBW75NZZT42;1.1256;360T;MONE;CHF;N/A;350000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188422L2;false;TPAC,FULJ,ILQD
2019-04-10T11:12:17.882Z;ISIN;EZ7J7W0THJL2;1.126004;360T;MONE;CHF;N/A;350000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188422L1;false;TPAC,FULJ,ILQD
2019-04-10T11:12:03.355Z;ISIN;EZ3LM2LTCZQ0;125.4699;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319183463L2;false;TPAC,FULJ,ILQD
2019-04-10T11:12:03.355Z;ISIN;EZ9PG0T0T474;125.411;360T;MONE;JPY;N/A;1.4522222E9;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319183463L1;false;TPAC,FULJ,ILQD
2019-04-10T11:11:58.061Z;ISIN;EZ9PG0T0T474;125.414;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319183458L1;false;TPAC,FULJ,ILQD
2019-04-10T11:11:58.061Z;ISIN;EZ8SVWZD52X6;125.4466;360T;MONE;JPY;N/A;4.008125E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319183458L2;false;TPAC,FULJ,ILQD
2019-04-10T11:10:20.166Z;ISIN;EZ7SPWJSNDH9;1.125278;360T;MONE;CHF;N/A;300000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188413L2;false;TPAC,FULJ,ILQD
2019-04-10T11:10:20.166Z;ISIN;EZ7DZ0HS09M4;1.12815;360T;MONE;CHF;N/A;300000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188413L1;false;TPAC,FULJ,ILQD
2019-04-10T11:09:57.234Z;ISIN;EZVB1MY0NKS3;125.39186;360T;MONE;JPY;N/A;6.0E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319181878L1;false;TPAC,FULJ,ILQD
2019-04-10T11:09:57.234Z;ISIN;EZ7WNGMXN410;125.39621;360T;MONE;JPY;N/A;6.0E7;JPY;2019-05-08T00:00:00.000Z;360T;1010000281319181878L2;false;TPAC,FULJ,ILQD
2019-04-10T11:09:56.707Z;ISIN;EZ5LTFYZXZJ7;1.127083;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188394L2;false;TPAC,FULJ,ILQD
2019-04-10T11:09:56.707Z;ISIN;EZ7DZ0HS09M4;1.12813;360T;MONE;CHF;N/A;500000.0;CHF;2019-05-08T00:00:00.000Z;360T;1010000281319188394L1;false;TPAC,FULJ,ILQD
2019-04-10T11:09:21.221Z;ISIN;EZ7D7FVB0RL6;6.6224875;360T;MONE;DKK;N/A;2.5E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319181645L2;false;TPAC,FULJ,ILQD
2019-04-10T11:09:21.221Z;ISIN;EZ1SQ8JPDW06;6.6230931;360T;MONE;DKK;N/A;2.5E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319181645L1;false;TPAC,FULJ,ILQD
2019-04-10T11:08:41.427Z;ISIN;EZMJZV0YGBR3;35.819;360T;MONE;THB;N/A;5.55E7;THB;2019-05-08T00:00:00.000Z;360T;1010000281319188337L1;false;TPAC,FULJ,ILQD
2019-04-10T11:08:41.427Z;ISIN;EZV0LZ9XPRZ4;36.1047;360T;MONE;THB;N/A;5.55E7;THB;2019-05-08T00:00:00.000Z;360T;1010000281319188337L2;false;TPAC,FULJ,ILQD
2019-04-10T11:07:49.568Z;ISIN;EZ6N4R9JR0H2;25.61693;360T;MONE;CZK;N/A;1.35E7;CZK;2019-05-08T00:00:00.000Z;360T;1010000281319181700;false;FULJ,ILQD
2019-04-10T11:03:08.677Z;ISIN;EZ1SQ8JPDW06;6.6222923;360T;MONE;DKK;N/A;2.5E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319181437L1;false;TPAC,FULJ,ILQD
2019-04-10T11:03:08.677Z;ISIN;EZ7D7FVB0RL6;6.6216875;360T;MONE;DKK;N/A;2.5E8;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319181437L2;false;TPAC,FULJ,ILQD
2019-04-10T11:00:52.859Z;ISIN;EZQS0XH3NCB3;8.509813;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319181290L1;false;TPAC,FULJ,ILQD
2019-04-10T11:00:52.859Z;ISIN;EZ74WYHCTJ82;8.50948;360T;MONE;NOK;N/A;2.0E8;NOK;2019-05-08T00:00:00.000Z;360T;1010000281319181290L2;false;TPAC,FULJ,ILQD
2019-04-10T10:51:42.435Z;ISIN;EZ3H92WC8VV5;7.464998;360T;MONE;DKK;N/A;86805.0;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319174463;false;FULJ,ILQD
2019-04-10T10:49:33.184Z;ISIN;EZ7C6DXZCT96;1.000505;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319180676L1;false;TPAC,FULJ,ILQD
2019-04-10T10:49:33.184Z;ISIN;EZ7T7H5GD090;1.00041;360T;MONE;CHF;N/A;1.0E8;USD;2019-05-08T00:00:00.000Z;360T;1010000281319180676L2;false;TPAC,FULJ,ILQD
2019-04-10T10:45:18.901Z;ISIN;EZ5TL0FYS937;0.8618653;360T;MONE;GBP;N/A;5000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319181284;false;FULJ,ILQD
2019-04-10T10:43:11.204Z;ISIN;EZNN4KQD7359;1.33243;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319179574L2;false;TPAC,FULJ,ILQD
2019-04-10T10:43:11.204Z;ISIN;EZ357KYFFRM7;1.33246;360T;MONE;CAD;N/A;1.0E8;CAD;2019-05-08T00:00:00.000Z;360T;1010000281319179574L1;false;TPAC,FULJ,ILQD
2019-04-10T10:42:18.259Z;ISIN;EZ5TL0FYS937;0.8618554;360T;MONE;GBP;N/A;30500.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319180510;false;FULJ,ILQD
2019-04-10T10:41:57.032Z;ISIN;EZ39DSHBYJB6;7.5814945;360T;MONE;CNY;N/A;9000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319179554L1;false;TPAC,FULJ,ILQD
2019-04-10T10:41:57.032Z;ISIN;EZ9MCQV4V8Z1;7.58195;360T;MONE;CNY;N/A;9000000.0;CNY;2019-05-08T00:00:00.000Z;360T;1010000281319179554L2;false;TPAC,FULJ,ILQD
2019-04-10T10:41:28.518Z;ISIN;EZRV7D9LQ1Y6;15.762654;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319179536L1;false;TPAC,FULJ,ILQD
2019-04-10T10:41:28.518Z;ISIN;EZ4QPNHZXPQ2;15.7658;360T;MONE;ZAR;N/A;2.2E7;ZAR;2019-05-08T00:00:00.000Z;360T;1010000281319179536L2;false;TPAC,FULJ,ILQD
2019-04-10T10:41:00.430Z;ISIN;EZ8FW76J85X9;3.797527;360T;MONE;PLN;N/A;1.33E8;PLN;2019-05-08T00:00:00.000Z;360T;1010000281319179393L2;false;TPAC,FULJ,ILQD
2019-04-10T10:41:00.430Z;ISIN;EZVQ986KGLN8;3.798123;360T;MONE;PLN;N/A;1.33E8;PLN;2019-05-08T00:00:00.000Z;360T;1010000281319179393L1;false;TPAC,FULJ,ILQD
2019-04-10T10:40:39.431Z;ISIN;EZ8L19VRYTS9;0.8618605;360T;MONE;GBP;N/A;50000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319179355L2;false;TPAC,FULJ,ILQD
2019-04-10T10:40:39.431Z;ISIN;EZ5TL0FYS937;0.861832;360T;MONE;GBP;N/A;50000.0;GBP;2019-05-08T00:00:00.000Z;360T;1010000281319179355L1;false;TPAC,FULJ,ILQD
2019-04-10T10:40:00.162Z;ISIN;EZ5VHPPP1FH9;3.7503;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-08T00:00:00.000Z;360T;1010000281319179602L2;false;TPAC,FULJ,ILQD
2019-04-10T10:40:00.162Z;ISIN;EZ2YQ69PGNJ3;3.750273;360T;MONE;SAR;N/A;1000000.0;SAR;2019-05-08T00:00:00.000Z;360T;1010000281319179602L1;false;TPAC,FULJ,ILQD
2019-04-10T10:39:56.949Z;ISIN;EZ7D7FVB0RL6;6.621488;360T;MONE;DKK;N/A;1000000.0;DKK;2019-05-08T00:00:00.000Z;360T;1010000281319178678L1;false;TPAC,FULJ,ILQD
