Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-29T10:36:52.282Z;ISIN;EZ19X82C6CN4;8.6974407;360T;MONE;NOK;N/A;1.17E8;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470895755L1;false;TPAC,FULJ,ILQD
2021-09-29T10:36:52.282Z;ISIN;EZ5L7DGFK221;8.69739;360T;MONE;NOK;N/A;1.17E8;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470895755L2;false;TPAC,FULJ,ILQD
2021-09-29T10:36:51.993Z;ISIN;EZ5DWBQXV6G3;20.2988501;360T;MONE;MXN;N/A;7000000.0;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470896423L1;false;TPAC,FULJ,ILQD
2021-09-29T10:36:51.993Z;ISIN;EZ2056DK6JT9;20.3018214;360T;MONE;MXN;N/A;7000000.0;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470896423L2;false;TPAC,FULJ,ILQD
2021-09-29T10:36:45.326Z;ISIN;EZ3707FH7KW3;8.7437128;360T;MONE;SEK;N/A;7.0E7;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470896226L1;false;TPAC,FULJ,ILQD
2021-09-29T10:36:45.326Z;ISIN;EZ3DN0BBMRX4;8.743655;360T;MONE;SEK;N/A;7.0E7;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470896226L2;false;TPAC,FULJ,ILQD
2021-09-29T10:36:17.899Z;ISIN;EZ22P98QS9G6;0.862589;360T;MONE;GBP;N/A;6600000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470895424L1;false;TPAC,FULJ,ILQD
2021-09-29T10:36:17.899Z;ISIN;EZ1L17R4MPB1;0.862819;360T;MONE;GBP;N/A;6600000.0;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470895424L2;false;TPAC,FULJ,ILQD
2021-09-29T10:36:11.023Z;ISIN;EZ4YC07MQHX8;1.1661703;360T;MONE;USD;N/A;8000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470895271L1;false;TPAC,FULJ,ILQD
2021-09-29T10:36:11.023Z;ISIN;EZ3SZVX1Z728;1.1665341;360T;MONE;USD;N/A;8000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470895271L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:57.122Z;ISIN;EZ4YC07MQHX8;1.1661582;360T;MONE;USD;N/A;25696.84;USD;2021-10-27T00:00:00.000Z;360T;1010000281470892977;false;FULJ,ILQD
2021-09-29T10:35:56.541Z;ISIN;EZ978BW0TLN1;1.0826462;360T;MONE;CHF;N/A;84707.61;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470895036L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:56.541Z;ISIN;EZ1T0YBBCNW6;1.0827231;360T;MONE;CHF;N/A;84707.61;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470895036L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:51.156Z;ISIN;EZ95T3BV2ZM9;10.145871;360T;MONE;NOK;N/A;6500000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470894972L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:51.156Z;ISIN;EZ72RZ6YN366;10.142121;360T;MONE;NOK;N/A;6500000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470894972L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:46.136Z;ISIN;EZ4YWQ7GVLW0;7.4357392;360T;MONE;DKK;N/A;4478104.99;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470894825L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:46.136Z;ISIN;EZ37J86ND5C8;7.4360622;360T;MONE;DKK;N/A;4478104.99;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470894825L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:40.236Z;ISIN;EZ3QP059XB56;10.2008048;360T;MONE;SEK;N/A;5484955.22;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470894767L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:40.236Z;ISIN;EZ76TC6CSFC1;10.1991575;360T;MONE;SEK;N/A;5484955.22;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470894767L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:33.231Z;ISIN;EZ177HX9GQY7;1.6107507;360T;MONE;AUD;N/A;200881.3;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470894591L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:33.231Z;ISIN;EZ5SR0QS76L1;1.6104112;360T;MONE;AUD;N/A;200881.3;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470894591L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:26.361Z;ISIN;EZBFD3BSLZD5;4.627711;360T;MONE;PLN;N/A;5.8E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470894858L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:26.361Z;ISIN;EZST2F15YLH9;4.628195;360T;MONE;PLN;N/A;5.8E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470894858L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:20.621Z;ISIN;EZ2G1BFNMLW5;9.080873;360T;MONE;HKD;N/A;3481889.58;HKD;2021-10-27T00:00:00.000Z;360T;1010000281470894432L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:20.621Z;ISIN;EZ6LFKN2HRS2;9.0785637;360T;MONE;HKD;N/A;3481889.58;HKD;2021-10-27T00:00:00.000Z;360T;1010000281470894432L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:16.233Z;ISIN;EZ7G8KQRQ5J0;0.862693;360T;MONE;GBP;N/A;4365764.88;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470894424L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:16.233Z;ISIN;EZ1L17R4MPB1;0.862909;360T;MONE;GBP;N/A;4365764.88;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470894424L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:11.583Z;ISIN;EZ94V73VTCN3;1.16622;360T;MONE;USD;N/A;1.14132303E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470894160L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:11.583Z;ISIN;EZ87VDX4LDY8;1.1661821;360T;MONE;USD;N/A;1.14132303E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470894160L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:07.214Z;ISIN;EZ8S08N7M1T6;25.45807;360T;MONE;CZK;N/A;2500000.0;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470894077L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:07.214Z;ISIN;EZ2J4L9NN9Z6;25.47873;360T;MONE;CZK;N/A;2500000.0;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470894077L2;false;TPAC,FULJ,ILQD
2021-09-29T10:35:00.347Z;ISIN;EZBW56R6DL71;84.8451;360T;MONE;RUB;N/A;735723.15;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470894068L1;false;TPAC,FULJ,ILQD
2021-09-29T10:35:00.347Z;ISIN;EZ3NYM70P572;85.076845;360T;MONE;RUB;N/A;735723.15;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470894068L2;false;TPAC,FULJ,ILQD
2021-09-29T10:34:33.501Z;ISIN;EZ50LF3V5ND0;6.37664;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470894315L2;false;TPAC,FULJ,ILQD
2021-09-29T10:34:33.501Z;ISIN;EZ30DJHH20D6;6.37673;360T;MONE;DKK;N/A;1.2E7;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470894315L1;false;TPAC,FULJ,ILQD
2021-09-29T10:33:06.870Z;ISIN;EZ898206WZP1;0.928642;360T;MONE;CHF;N/A;3.0E8;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470893844L1;false;TPAC,FULJ,ILQD
2021-09-29T10:33:06.870Z;ISIN;EZ6MCLV9HGR3;0.92861;360T;MONE;CHF;N/A;3.0E8;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470893844L2;false;TPAC,FULJ,ILQD
2021-09-29T10:31:15.552Z;ISIN;EZ4YXRMVQHC1;0.30138;360T;MONE;KWD;N/A;1000000.0;KWD;2021-10-27T00:00:00.000Z;360T;1010000281470893125L2;false;TPAC,FULJ,ILQD
2021-09-29T10:31:15.552Z;ISIN;EZ6KKYSS05F4;0.301367;360T;MONE;KWD;N/A;1000000.0;KWD;2021-10-27T00:00:00.000Z;360T;1010000281470893125L1;false;TPAC,FULJ,ILQD
2021-09-29T10:30:53.420Z;ISIN;EZDGJ2TZCT60;2.8148;360T;MONE;TND;N/A;1000000.0;TND;2021-10-27T00:00:00.000Z;360T;1010000281470893083L2;false;TPAC,FULJ,ILQD
2021-09-29T10:30:53.420Z;ISIN;EZG0XLLSB139;2.8144;360T;MONE;TND;N/A;1000000.0;TND;2021-10-27T00:00:00.000Z;360T;1010000281470893083L1;false;TPAC,FULJ,ILQD
2021-09-29T10:28:52.128Z;ISIN;EZ5GBYRX4VR1;3.968505;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470892457L1;false;TPAC,FULJ,ILQD
2021-09-29T10:28:52.128Z;ISIN;EZ1DQS6CJ5N0;3.9685;360T;MONE;PLN;N/A;3000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470892457L2;false;TPAC,FULJ,ILQD
2021-09-29T10:27:21.268Z;ISIN;EZ94V73VTCN3;1.16586;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470892635L2;false;TPAC,FULJ,ILQD
2021-09-29T10:27:21.268Z;ISIN;EZ87VDX4LDY8;1.1658218;360T;MONE;USD;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470892635L1;false;TPAC,FULJ,ILQD
2021-09-29T10:27:12.185Z;ISIN;EZ5SR0QS76L1;1.61019;360T;MONE;AUD;N/A;3.9E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470891497L1;false;TPAC,FULJ,ILQD
2021-09-29T10:27:12.185Z;ISIN;EZ6C2C1TGHY5;1.6103283;360T;MONE;AUD;N/A;3.9E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470891497L2;false;TPAC,FULJ,ILQD
2021-09-29T10:26:20.988Z;ISIN;EZ9DNF2MRNM8;1.166497;360T;MONE;USD;N/A;29553.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470891154L2;false;TPAC,FULJ,ILQD
2021-09-29T10:26:20.988Z;ISIN;EZ4YC07MQHX8;1.165818;360T;MONE;USD;N/A;29553.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470891154L1;false;TPAC,FULJ,ILQD
2021-09-29T10:25:17.650Z;ISIN;EZ4YC07MQHX8;1.1656966;360T;MONE;USD;N/A;27488.33;USD;2021-10-27T00:00:00.000Z;360T;1010000281470890385;false;FULJ,ILQD
2021-09-29T10:24:39.050Z;ISIN;EZ87VDX4LDY8;1.1657425;360T;MONE;USD;N/A;3300000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470892330L1;false;TPAC,FULJ,ILQD
2021-09-29T10:24:39.050Z;ISIN;EZ9DNF2MRNM8;1.1664015;360T;MONE;USD;N/A;3300000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470892330L2;false;TPAC,FULJ,ILQD
2021-09-29T10:24:33.525Z;ISIN;EZ1Z209B81F7;17.590463;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470891862L2;false;TPAC,FULJ,ILQD
2021-09-29T10:24:33.525Z;ISIN;EZ35SKZT1PR0;17.568223;360T;MONE;ZAR;N/A;3.5E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470891862L1;false;TPAC,FULJ,ILQD
2021-09-29T10:24:16.703Z;ISIN;EZ8C66PP9N59;6.47089;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470883782L2;false;TPAC,FULJ,ILQD
2021-09-29T10:24:16.703Z;ISIN;EZ5QDB0ZV7V9;6.466435;360T;MONE;CNY;N/A;5.0E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470883782L1;false;TPAC,FULJ,ILQD
2021-09-29T10:24:02.853Z;ISIN;EZ4RX5Y0HQY2;1.26855;360T;MONE;CAD;N/A;3.4E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470762033L2;false;TPAC,FULJ,ILQD
2021-09-29T10:24:02.853Z;ISIN;EZ4D93NRPGX2;1.2685543;360T;MONE;CAD;N/A;3.4E7;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470762033L1;false;TPAC,FULJ,ILQD
2021-09-29T10:22:53.931Z;ISIN;EZ94V73VTCN3;1.16569;360T;MONE;USD;N/A;4.76E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470892070L1;false;TPAC,FULJ,ILQD
2021-09-29T10:22:53.931Z;ISIN;EZ8RP4N7TWT1;1.1673635;360T;MONE;USD;N/A;4.76E7;USD;2021-10-27T00:00:00.000Z;360T;1010000281470892070L2;false;TPAC,FULJ,ILQD
2021-09-29T10:19:22.039Z;ISIN;EZ9DNF2MRNM8;1.166989;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470888821L2;false;TPAC,FULJ,ILQD
2021-09-29T10:19:22.039Z;ISIN;EZ87VDX4LDY8;1.166334;360T;MONE;USD;N/A;5.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470888821L1;false;TPAC,FULJ,ILQD
2021-09-29T10:18:57.392Z;ISIN;EZ2P4ZQLJCM4;1.0823731;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470889226L2;false;TPAC,FULJ,ILQD
2021-09-29T10:18:57.392Z;ISIN;EZ4G6YYN4WD6;1.08256;360T;MONE;CHF;N/A;1.0E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470889226L1;false;TPAC,FULJ,ILQD
2021-09-29T10:18:52.678Z;ISIN;EZ4YC07MQHX8;1.1663094;360T;MONE;USD;N/A;20000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470890695;false;FULJ,ILQD
2021-09-29T10:18:49.508Z;ISIN;EZ22P98QS9G6;0.8621876;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470883093L1;false;TPAC,FULJ,ILQD
2021-09-29T10:18:49.508Z;ISIN;EZ7G8KQRQ5J0;0.8622024;360T;MONE;GBP;N/A;1.0E8;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470883093L2;false;TPAC,FULJ,ILQD
2021-09-29T10:18:30.855Z;ISIN;EZ8S2HKXBXP1;129.9649;360T;MONE;JPY;N/A;5.0E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470833323;false;FULJ,ILQD
2021-09-29T10:15:28.160Z;ISIN;EZ4YC07MQHX8;1.1661152;360T;MONE;USD;N/A;158000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470888313;false;FULJ,ILQD
2021-09-29T10:14:47.218Z;ISIN;EZ4YC07MQHX8;1.1660019;360T;MONE;USD;N/A;29400.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470888161;false;FULJ,ILQD
2021-09-29T10:14:37.940Z;ISIN;EZ4YC07MQHX8;1.16597;360T;MONE;USD;N/A;100000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470889872;false;FULJ,ILQD
2021-09-29T10:14:30.169Z;ISIN;EZ5RJHLTK879;3.96944;360T;MONE;PLN;N/A;8.5E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470889867L1;false;TPAC,FULJ,ILQD
2021-09-29T10:14:30.169Z;ISIN;EZ1YDJX76ZJ0;3.969382;360T;MONE;PLN;N/A;8.5E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470889867L2;false;TPAC,FULJ,ILQD
2021-09-29T10:14:28.285Z;ISIN;EZ7G2M4DWS03;1.1672396;360T;MONE;USD;N/A;3000000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470890400;false;FULJ,ILQD
2021-09-29T10:14:04.598Z;ISIN;EZ5RJHLTK879;3.9685;360T;MONE;PLN;N/A;8.5E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470889790L1;false;TPAC,FULJ,ILQD
2021-09-29T10:14:04.598Z;ISIN;EZ1YDJX76ZJ0;3.968396;360T;MONE;PLN;N/A;8.5E7;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470889790L2;false;TPAC,FULJ,ILQD
2021-09-29T10:12:16.632Z;ISIN;EZ8T722NB4M8;130.3008;360T;MONE;JPY;N/A;5.329008E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470887750;false;FULJ,ILQD
2021-09-29T10:12:02.260Z;ISIN;EZ87VDX4LDY8;1.1661431;360T;MONE;USD;N/A;400000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470864171;false;FULJ,ILQD
2021-09-29T10:11:58.122Z;ISIN;EZSN6L7ZJ828;1.0570914;360T;MONE;NZD;N/A;1.0E7;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470888732L2;false;TPAC,FULJ,ILQD
2021-09-29T10:11:58.122Z;ISIN;EZRQS377MQR4;1.0498407;360T;MONE;NZD;N/A;1.0E7;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470888732L1;false;TPAC,FULJ,ILQD
2021-09-29T10:10:21.740Z;ISIN;EZHCS1XK7503;7.54941;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-27T00:00:00.000Z;360T;1010000281470885185L2;false;TPAC,FULJ,ILQD
2021-09-29T10:10:21.740Z;ISIN;EZK0T262WSJ2;7.5432667;360T;MONE;CNY;N/A;1.1E7;CNY;2021-10-27T00:00:00.000Z;360T;1010000281470885185L1;false;TPAC,FULJ,ILQD
2021-09-29T10:10:02.727Z;ISIN;EZB0JPN80SB9;7.435856;360T;MONE;DKK;N/A;20000.0;DKK;2021-10-27T00:00:00.000Z;360T;1010000281470884571;false;FULJ,ILQD
2021-09-29T10:09:46.670Z;ISIN;EZMZ8T4ZCQX5;21.836;360T;MONE;CZK;N/A;4000000.0;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470885068L2;false;TPAC,FULJ,ILQD
2021-09-29T10:09:46.670Z;ISIN;EZ6Z2KZ6SWC5;21.837;360T;MONE;CZK;N/A;4000000.0;CZK;2021-10-27T00:00:00.000Z;360T;1010000281470885068L1;false;TPAC,FULJ,ILQD
2021-09-29T10:09:32.804Z;ISIN;EZ6PRHYXVMJ3;8.869885;360T;MONE;TRY;N/A;3000000.0;TRY;2021-10-27T00:00:00.000Z;360T;1010000281470887312L2;false;TPAC,FULJ,ILQD
2021-09-29T10:09:32.804Z;ISIN;EZ4CJG4WX6X3;8.8657;360T;MONE;TRY;N/A;3000000.0;TRY;2021-10-27T00:00:00.000Z;360T;1010000281470887312L1;false;TPAC,FULJ,ILQD
2021-09-29T10:09:16.943Z;ISIN;EZ5RJHLTK879;3.9687;360T;MONE;PLN;N/A;9000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470884830L2;false;TPAC,FULJ,ILQD
2021-09-29T10:09:16.943Z;ISIN;EZ1DQS6CJ5N0;3.968724;360T;MONE;PLN;N/A;9000000.0;PLN;2021-10-27T00:00:00.000Z;360T;1010000281470884830L1;false;TPAC,FULJ,ILQD
2021-09-29T10:08:32.821Z;ISIN;EZ1S6JBTLTT1;1.0838813;360T;MONE;CHF;N/A;15000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470883947;false;FULJ,ILQD
2021-09-29T10:08:29.823Z;ISIN;EZ2056DK6JT9;20.297246;360T;MONE;MXN;N/A;6000000.0;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470885835L1;false;TPAC,FULJ,ILQD
2021-09-29T10:08:29.823Z;ISIN;EZ7RD5Y6XHL7;20.30064;360T;MONE;MXN;N/A;6000000.0;MXN;2021-10-27T00:00:00.000Z;360T;1010000281470885835L2;false;TPAC,FULJ,ILQD
2021-09-29T10:08:29.052Z;ISIN;EZ4YC07MQHX8;1.166148;360T;MONE;USD;N/A;55040.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470883511;false;FULJ,ILQD
2021-09-29T10:07:49.805Z;ISIN;EZ4YC07MQHX8;1.1662451;360T;MONE;USD;N/A;100000.0;USD;2021-10-27T00:00:00.000Z;360T;1010000281470885493;false;FULJ,ILQD
2021-09-29T10:07:12.024Z;ISIN;EZ2XZ93QQ530;85.290248;360T;MONE;RUB;N/A;5.0E7;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470884767L2;false;TPAC,FULJ,ILQD
2021-09-29T10:07:12.024Z;ISIN;EZBW56R6DL71;84.86991;360T;MONE;RUB;N/A;5.0E7;RUB;2021-10-27T00:00:00.000Z;360T;1010000281470884767L1;false;TPAC,FULJ,ILQD
2021-09-29T10:06:55.942Z;ISIN;EZ4FQDFNWXY4;0.69396;360T;MONE;USD;N/A;2000000.0;NZD;2021-10-27T00:00:00.000Z;360T;1010000281470885340L2;false;TPAC,FULJ,ILQD
2021-09-29T10:06:55.942Z;ISIN;EZ6KM432BS13;0.6939652;360T;MONE;USD;N/A;2000000.0;NZD;2021-10-27T00:00:00.000Z;360T;1010000281470885340L1;false;TPAC,FULJ,ILQD
2021-09-29T10:06:47.902Z;ISIN;EZ1T0YBBCNW6;1.0837821;360T;MONE;CHF;N/A;550000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470887612L2;false;TPAC,FULJ,ILQD
2021-09-29T10:06:47.902Z;ISIN;EZ1T0YBBCNW6;1.0837821;360T;MONE;CHF;N/A;260000.0;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470887612L1;false;TPAC,FULJ,ILQD
2021-09-29T10:06:37.051Z;ISIN;EZ9CTTBB0YZ7;0.7243623;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470885237L1;false;TPAC,FULJ,ILQD
2021-09-29T10:06:37.051Z;ISIN;EZ4B0SQS9QS5;0.72437;360T;MONE;USD;N/A;8000000.0;AUD;2021-10-27T00:00:00.000Z;360T;1010000281470885237L2;false;TPAC,FULJ,ILQD
2021-09-29T10:06:04.579Z;ISIN;EZ6LYDT4QKT2;15.09142;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470885143L2;false;TPAC,FULJ,ILQD
2021-09-29T10:06:04.579Z;ISIN;EZ9S94XGZ9Y5;15.089368;360T;MONE;ZAR;N/A;1.2E7;ZAR;2021-10-27T00:00:00.000Z;360T;1010000281470885143L1;false;TPAC,FULJ,ILQD
2021-09-29T10:05:31.678Z;ISIN;EZ87YWGG9SK5;111.312;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470884815L2;false;TPAC,FULJ,ILQD
2021-09-29T10:05:31.678Z;ISIN;EZ49W16WBWH0;111.31455;360T;MONE;JPY;N/A;2.0E8;JPY;2021-10-27T00:00:00.000Z;360T;1010000281470884815L1;false;TPAC,FULJ,ILQD
2021-09-29T10:04:53.839Z;ISIN;EZ4D93NRPGX2;1.2680129;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470884735L1;false;TPAC,FULJ,ILQD
2021-09-29T10:04:53.839Z;ISIN;EZ4RX5Y0HQY2;1.26802;360T;MONE;CAD;N/A;1000000.0;CAD;2021-10-27T00:00:00.000Z;360T;1010000281470884735L2;false;TPAC,FULJ,ILQD
2021-09-29T10:04:04.468Z;ISIN;EZ3DN0BBMRX4;8.744041;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470884565L1;false;TPAC,FULJ,ILQD
2021-09-29T10:04:04.468Z;ISIN;EZBKN9G8R3K9;8.7439;360T;MONE;SEK;N/A;6000000.0;SEK;2021-10-27T00:00:00.000Z;360T;1010000281470884565L2;false;TPAC,FULJ,ILQD
2021-09-29T10:03:26.925Z;ISIN;EZ87VDX4LDY8;1.1665026;360T;MONE;USD;N/A;404658.21;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470359370L1L1;false;TPAC,FULJ,ILQD
2021-09-29T10:03:26.925Z;ISIN;EZ4YC07MQHX8;1.1664825;360T;MONE;USD;N/A;7570.94;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470359370L2;false;TPAC,FULJ,ILQD
2021-09-29T10:03:26.925Z;ISIN;EZ9PTPP4ZCR4;1.1669579;360T;MONE;USD;N/A;227563.06;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470359370L1L2;false;TPAC,FULJ,ILQD
2021-09-29T10:03:24.851Z;ISIN;EZT5ZGSM9GJ1;7.493356;360T;MONE;HRK;N/A;661525.0;HRK;2021-10-27T00:00:00.000Z;360T;1010000281470880356;false;FULJ,ILQD
2021-09-29T10:03:21.976Z;ISIN;EZ5L7DGFK221;8.69;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470884331L2;false;TPAC,FULJ,ILQD
2021-09-29T10:03:21.976Z;ISIN;EZ19X82C6CN4;8.690045;360T;MONE;NOK;N/A;5000000.0;NOK;2021-10-27T00:00:00.000Z;360T;1010000281470884331L1;false;TPAC,FULJ,ILQD
2021-09-29T10:02:44.137Z;ISIN;EZ6MCLV9HGR3;0.92886;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470884087L2;false;TPAC,FULJ,ILQD
2021-09-29T10:02:44.137Z;ISIN;EZ898206WZP1;0.928891;360T;MONE;CHF;N/A;3.5E7;CHF;2021-10-27T00:00:00.000Z;360T;1010000281470884087L1;false;TPAC,FULJ,ILQD
2021-09-29T10:02:21.585Z;ISIN;EZ1SXB5F9793;0.8571118;360T;MONE;EUR;N/A;1.3E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470882932L2;false;TPAC,FULJ,ILQD
2021-09-29T10:02:21.585Z;ISIN;EZ87VDX4LDY8;0.8572379;360T;MONE;EUR;N/A;1.3E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470882932L1;false;TPAC,FULJ,ILQD
2021-09-29T10:02:21.585Z;ISIN;EZ1SXB5F9793;0.8571108;360T;MONE;EUR;N/A;1.3E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470882913L2;false;TPAC,FULJ,ILQD
2021-09-29T10:02:21.585Z;ISIN;EZ87VDX4LDY8;0.8572379;360T;MONE;EUR;N/A;1.3E7;EUR;2021-10-27T00:00:00.000Z;360T;1010000281470882913L1;false;TPAC,FULJ,ILQD
2021-09-29T10:02:12.690Z;ISIN;EZ5XT657QM69;1.35268;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470883508L2;false;TPAC,FULJ,ILQD
2021-09-29T10:02:12.690Z;ISIN;EZ8MQNC02BS6;1.3526633;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470883508L1;false;TPAC,FULJ,ILQD
2021-09-29T10:02:12.690Z;ISIN;EZ5XT657QM69;1.35268;360T;MONE;USD;N/A;2.0E7;GBP;2021-10-27T00:00:00.000Z;360T;1010000281470883611L2;false;TPAC,FULJ,ILQD
