Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-10-23T10:35:52.607Z;ISIN;EZFN0PRTJRP8;1.21472;360T;MONE;USD;N/A;1.5E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673729133L1;false;TPAC,FULJ,ILQD
2023-10-23T10:35:52.607Z;ISIN;EZW46NS9G9T9;1.214766;360T;MONE;USD;N/A;1.5E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673729133L2;false;TPAC,FULJ,ILQD
2023-10-23T10:31:39.962Z;ISIN;EZS7QH256HJ4;1.059195;360T;MONE;USD;N/A;750000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673728732;false;FULJ,ILQD
2023-10-23T10:31:29.056Z;ISIN;EZ72BV0MRH85;0.889531;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625128L2;false;TPAC,FULJ,ILQD
2023-10-23T10:31:29.056Z;ISIN;EZBW1YMW56Q3;0.89261;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625128L1;false;TPAC,FULJ,ILQD
2023-10-23T10:30:34.507Z;ISIN;EZLLF944G100;4.9728;360T;MONE;RON;N/A;2.0E7;RON;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673729848L2;false;TPAC,FULJ,ILQD
2023-10-23T10:30:34.507Z;ISIN;EZ5JK4Y8BL51;4.972518;360T;MONE;RON;N/A;2.0E7;RON;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673729848L1;false;TPAC,FULJ,ILQD
2023-10-23T10:29:41.026Z;ISIN;EZ8LP8DKVX14;0.889372;360T;MONE;CHF;N/A;190000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673721714;false;FULJ,ILQD
2023-10-23T10:28:47.201Z;ISIN;EZXZYT592048;11.0448358;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722398L1;false;TPAC,FULJ,ILQD
2023-10-23T10:28:47.201Z;ISIN;EZJ5Q3ZPW6C7;11.0444345;360T;MONE;SEK;N/A;2.5E7;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722398L2;false;TPAC,FULJ,ILQD
2023-10-23T10:25:54.645Z;ISIN;EZK6MWC6HTK9;4.2093289;360T;MONE;PLN;N/A;5000000.0;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722210L2;false;TPAC,FULJ,ILQD
2023-10-23T10:25:54.645Z;ISIN;EZM48MVYJ5P3;4.208;360T;MONE;PLN;N/A;5000000.0;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722210L1;false;TPAC,FULJ,ILQD
2023-10-23T10:25:10.616Z;ISIN;EZNTDGZV7WJ0;4.2099901;360T;MONE;PLN;N/A;2.8E7;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722162L2;false;TPAC,FULJ,ILQD
2023-10-23T10:25:10.616Z;ISIN;EZM48MVYJ5P3;4.2082;360T;MONE;PLN;N/A;2.8E7;PLN;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722162L1;false;TPAC,FULJ,ILQD
2023-10-23T10:24:13.366Z;ISIN;EZBW1YMW56Q3;0.8925;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625118L1;false;TPAC,FULJ,ILQD
2023-10-23T10:24:13.366Z;ISIN;EZP5GG19PW05;0.8918495;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625118L2;false;TPAC,FULJ,ILQD
2023-10-23T10:22:57.483Z;ISIN;EZY2J2WMLCK5;158.82673;360T;MONE;JPY;N/A;2500000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722983L1;false;TPAC,FULJ,ILQD
2023-10-23T10:22:57.483Z;ISIN;EZY2J2WMLCK5;158.82673;360T;MONE;JPY;N/A;350000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673722983L2;false;TPAC,FULJ,ILQD
2023-10-23T10:22:12.351Z;ISIN;EZKMCJ6C1YZ7;0.9457291;360T;MONE;CHF;N/A;3.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673716181L2;false;TPAC,FULJ,ILQD
2023-10-23T10:22:12.351Z;ISIN;EZM1C57KYNL5;0.945911;360T;MONE;CHF;N/A;3.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673716181L1;false;TPAC,FULJ,ILQD
2023-10-23T10:20:40.452Z;ISIN;EZP2B498GZ49;158.9378;360T;MONE;JPY;N/A;1.18E8;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673717854L1;false;TPAC,FULJ,ILQD
2023-10-23T10:20:40.452Z;ISIN;EZB0R53DZST1;158.8814;360T;MONE;JPY;N/A;1.18E8;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673717854L2;false;TPAC,FULJ,ILQD
2023-10-23T10:16:40.395Z;ISIN;EZ7Y0TZKSY56;1.0686484;360T;MONE;USD;N/A;18600.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673721747;false;FULJ,ILQD
2023-10-23T10:16:14.834Z;ISIN;EZ6T3H6J8HD9;1.0665044;360T;MONE;USD;N/A;19200.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673721728;false;FULJ,ILQD
2023-10-23T10:15:54.650Z;ISIN;EZ899CZC4TX4;0.7285914;360T;MONE;USD;N/A;3100000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706932L1;false;TPAC,FULJ,ILQD
2023-10-23T10:15:54.650Z;ISIN;EZSLL2SMGW38;0.7286091;360T;MONE;USD;N/A;3100000.0;CAD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706932L2;false;TPAC,FULJ,ILQD
2023-10-23T10:15:47.629Z;ISIN;EZDKVLB881K0;1.0732731;360T;MONE;USD;N/A;25600.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673721661;false;FULJ,ILQD
2023-10-23T10:15:44.654Z;ISIN;EZBX4J7P5L10;1.0637803;360T;MONE;USD;N/A;5.085E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706820L2;false;TPAC,FULJ,ILQD
2023-10-23T10:15:44.654Z;ISIN;EZZYH1HRN2G0;1.05959;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706820L1;false;TPAC,FULJ,ILQD
2023-10-23T10:15:18.423Z;ISIN;EZ99LF7KVNG9;0.892312;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625105L1;false;TPAC,FULJ,ILQD
2023-10-23T10:15:18.423Z;ISIN;EZBW1YMW56Q3;0.89222;360T;MONE;CHF;N/A;4.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625105L2;false;TPAC,FULJ,ILQD
2023-10-23T10:15:18.423Z;ISIN;EZBW1YMW56Q3;0.89222;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625094L2;false;TPAC,FULJ,ILQD
2023-10-23T10:15:18.423Z;ISIN;EZ99LF7KVNG9;0.8923119;360T;MONE;CHF;N/A;1.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673625094L1;false;TPAC,FULJ,ILQD
2023-10-23T10:15:14.471Z;ISIN;EZ0F9C784PL0;1.07094;360T;MONE;USD;N/A;27500.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673721526;false;FULJ,ILQD
2023-10-23T10:13:12.569Z;ISIN;EZ0MBZ0DS0P0;7.323803;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673716747L1;false;TPAC,FULJ,ILQD
2023-10-23T10:13:12.569Z;ISIN;EZQJ7K933C78;7.32423;360T;MONE;CNY;N/A;3.0E7;CNY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673716747L2;false;TPAC,FULJ,ILQD
2023-10-23T10:13:09.823Z;ISIN;EZMC5Q7G1XY0;0.94541;360T;MONE;CHF;N/A;7.543046747E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642793L1;false;TPAC,FULJ,ILQD
2023-10-23T10:13:09.823Z;ISIN;EZVF6QWV9919;0.9450449;360T;MONE;CHF;N/A;7.543046747E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642793L2;false;TPAC,FULJ,ILQD
2023-10-23T10:12:54.502Z;ISIN;EZKQBDT4KGP1;1.0594697;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706861L2;false;TPAC,FULJ,ILQD
2023-10-23T10:12:54.502Z;ISIN;EZ0KN2PBTMT8;1.0594289;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706861L1;false;TPAC,FULJ,ILQD
2023-10-23T10:12:16.128Z;ISIN;EZN4PY6YKCG1;3.6729429;360T;MONE;AED;N/A;3000000.0;AED;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673716691L1;false;TPAC,FULJ,ILQD
2023-10-23T10:12:16.128Z;ISIN;EZ62DLZ6LVL1;3.6728132;360T;MONE;AED;N/A;3000000.0;AED;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673716691L2;false;TPAC,FULJ,ILQD
2023-10-23T10:12:05.548Z;ISIN;EZMC5Q7G1XY0;0.9453;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642785L1;false;TPAC,FULJ,ILQD
2023-10-23T10:12:05.548Z;ISIN;EZVF6QWV9919;0.9449315;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642785L2;false;TPAC,FULJ,ILQD
2023-10-23T10:11:48.751Z;ISIN;EZ0KN2PBTMT8;1.059219;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706750L1;false;TPAC,FULJ,ILQD
2023-10-23T10:11:48.751Z;ISIN;EZKQBDT4KGP1;1.0592596;360T;MONE;USD;N/A;5.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706750L2;false;TPAC,FULJ,ILQD
2023-10-23T10:11:36.835Z;ISIN;EZ8ML806GCH3;1.059635;360T;MONE;USD;N/A;27000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673719128;false;FULJ,ILQD
2023-10-23T10:11:30.331Z;ISIN;EZVF6QWV9919;0.944852;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642772L2;false;TPAC,FULJ,ILQD
2023-10-23T10:11:30.331Z;ISIN;EZMC5Q7G1XY0;0.94522;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642772L1;false;TPAC,FULJ,ILQD
2023-10-23T10:10:31.194Z;ISIN;EZVF6QWV9919;0.944962;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642767L2;false;TPAC,FULJ,ILQD
2023-10-23T10:10:31.194Z;ISIN;EZMC5Q7G1XY0;0.94533;360T;MONE;CHF;N/A;1.0E8;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673642767L1;false;TPAC,FULJ,ILQD
2023-10-23T10:08:55.598Z;ISIN;EZ9N1SM8J554;1.0609063;360T;MONE;USD;N/A;500000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673717861L2;false;TPAC,FULJ,ILQD
2023-10-23T10:08:55.598Z;ISIN;EZZYH1HRN2G0;1.05937;360T;MONE;USD;N/A;500000.0;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673717861L1;false;TPAC,FULJ,ILQD
2023-10-23T10:07:16.581Z;ISIN;EZ6C5M4ZSMK5;30.899069;360T;MONE;TRY;N/A;6500000.0;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673710774;false;FULJ,ILQD
2023-10-23T10:07:08.280Z;ISIN;EZ2QK1GT3L22;3.7511;360T;MONE;SAR;N/A;2000000.0;SAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673718051L1;false;TPAC,FULJ,ILQD
2023-10-23T10:07:08.280Z;ISIN;EZKFDN29QGV3;3.7514172;360T;MONE;SAR;N/A;2000000.0;SAR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673718051L2;false;TPAC,FULJ,ILQD
2023-10-23T10:06:49.942Z;ISIN;EZZJ12L26WB9;1.0607037;360T;MONE;USD;N/A;570735.75;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673720874L2;false;TPAC,FULJ,ILQD
2023-10-23T10:06:49.942Z;ISIN;EZKQBDT4KGP1;1.0593898;360T;MONE;USD;N/A;570735.75;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673720874L1;false;TPAC,FULJ,ILQD
2023-10-23T10:06:03.764Z;ISIN;EZ69TB5K2R58;29.816411;360T;MONE;TRY;N/A;7000000.0;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673709167;false;FULJ,ILQD
2023-10-23T10:05:48.610Z;ISIN;EZZYH1HRN2G0;1.05928;360T;MONE;USD;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591403L1;false;TPAC,FULJ,ILQD
2023-10-23T10:05:48.610Z;ISIN;EZN0KMH110P4;1.0774856;360T;MONE;USD;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591403L2;false;TPAC,FULJ,ILQD
2023-10-23T10:05:31.142Z;ISIN;EZ4X2GQ5QWS4;38.69904;360T;MONE;THB;N/A;7000000.0;THB;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673707455;false;FULJ,ILQD
2023-10-23T10:05:07.324Z;ISIN;EZVTXGDZQF37;38.7295;360T;MONE;THB;N/A;4.0E7;THB;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706456;false;FULJ,ILQD
2023-10-23T10:04:37.913Z;ISIN;EZ7WQ8TW0R71;38.7489;360T;MONE;THB;N/A;2.9E7;THB;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673706413;false;FULJ,ILQD
2023-10-23T10:00:14.337Z;ISIN;EZ4V0606L4F9;11.6991368;360T;MONE;SEK;N/A;1759709.36;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673709846L2;false;TPAC,FULJ,ILQD
2023-10-23T10:00:14.337Z;ISIN;EZ4LHLRHHCV2;11.69707;360T;MONE;SEK;N/A;1759709.36;SEK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673709846L1;false;TPAC,FULJ,ILQD
2023-10-23T09:56:24.040Z;ISIN;EZ3C0Z2G2ND7;0.943441;360T;MONE;CHF;N/A;24934.45;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673700213;false;FULJ,ILQD
2023-10-23T09:55:14.096Z;ISIN;EZF46X1BT8K3;38.7296;360T;MONE;THB;N/A;4.6E7;THB;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673705111L2;false;TPAC,FULJ,ILQD
2023-10-23T09:55:14.096Z;ISIN;EZ8BH61M0KR8;38.688;360T;MONE;THB;N/A;4.6E7;THB;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673705111L1;false;TPAC,FULJ,ILQD
2023-10-23T09:54:21.864Z;ISIN;EZ8RKT1CCW33;4.30136;360T;MONE;ILS;N/A;4500000.0;ILS;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673704667L1;false;TPAC,FULJ,ILQD
2023-10-23T09:54:21.864Z;ISIN;EZMP6NFV46W6;4.301258;360T;MONE;ILS;N/A;4500000.0;ILS;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673704667L2;false;TPAC,FULJ,ILQD
2023-10-23T09:53:33.913Z;ISIN;EZFCP7N20SX0;29.719403;360T;MONE;TRY;N/A;4.7E7;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673703805L1;false;TPAC,FULJ,ILQD
2023-10-23T09:53:33.913Z;ISIN;EZNNB9XYTRD2;29.75342;360T;MONE;TRY;N/A;4.7E7;TRY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673703805L2;false;TPAC,FULJ,ILQD
2023-10-23T09:53:16.432Z;ISIN;EZXKCWX3B489;0.872071;360T;MONE;GBP;N/A;1.7E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673703703L1;false;TPAC,FULJ,ILQD
2023-10-23T09:53:16.432Z;ISIN;EZ59X3VQ1846;0.8721;360T;MONE;GBP;N/A;1.7E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673703703L2;false;TPAC,FULJ,ILQD
2023-10-23T09:53:14.292Z;ISIN;EZ6SVHWGMN87;149.963;360T;MONE;JPY;N/A;2.5E10;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673705764L2;false;TPAC,FULJ,ILQD
2023-10-23T09:53:14.292Z;ISIN;EZWVL3XB0SX8;149.98638;360T;MONE;JPY;N/A;2.5E10;JPY;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673705764L1;false;TPAC,FULJ,ILQD
2023-10-23T09:52:48.596Z;ISIN;EZ7144C4Z1C9;0.8719913;360T;MONE;GBP;N/A;1.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673703321L1;false;TPAC,FULJ,ILQD
2023-10-23T09:52:48.596Z;ISIN;EZXKCWX3B489;0.872021;360T;MONE;GBP;N/A;1.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673703321L2;false;TPAC,FULJ,ILQD
2023-10-23T09:51:20.798Z;ISIN;EZ5FTT8P3RK6;7.8249394;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673707694L2;false;TPAC,FULJ,ILQD
2023-10-23T09:51:20.798Z;ISIN;EZDJJ3WHJ9Y9;7.82583;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673707694L1;false;TPAC,FULJ,ILQD
2023-10-23T09:51:11.496Z;ISIN;EZDJJ3WHJ9Y9;7.82572;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673707678L1;false;TPAC,FULJ,ILQD
2023-10-23T09:51:11.496Z;ISIN;EZ40VND6JBH4;7.8256174;360T;MONE;HKD;N/A;2.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673707678L2;false;TPAC,FULJ,ILQD
2023-10-23T09:45:42.943Z;ISIN;EZKQBDT4KGP1;1.0598696;360T;MONE;USD;N/A;3.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591398L1;false;TPAC,FULJ,ILQD
2023-10-23T09:45:42.943Z;ISIN;EZZYH1HRN2G0;1.05991;360T;MONE;USD;N/A;3.0E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673591398L2;false;TPAC,FULJ,ILQD
2023-10-23T09:45:33.536Z;ISIN;EZ6SVHWGMN87;149.942;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673705631L1;false;TPAC,FULJ,ILQD
2023-10-23T09:45:33.536Z;ISIN;EZRGHLL1DMD3;143.45747;360T;MONE;JPY;N/A;2.5E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673705631L2;false;TPAC,FULJ,ILQD
2023-10-23T09:45:21.934Z;ISIN;EZ9C09W3SLX9;0.8728791;360T;MONE;GBP;N/A;1145051.75;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676685L2;false;TPAC,FULJ,ILQD
2023-10-23T09:45:21.934Z;ISIN;EZ9C09W3SLX9;0.8728791;360T;MONE;GBP;N/A;61312.1;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676685L1;false;TPAC,FULJ,ILQD
2023-10-23T09:44:53.961Z;ISIN;EZ7144C4Z1C9;0.871712;360T;MONE;GBP;N/A;1593185.15;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676675L1;false;TPAC,FULJ,ILQD
2023-10-23T09:44:53.961Z;ISIN;EZ9C09W3SLX9;0.872838;360T;MONE;GBP;N/A;406491.1;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676675L2L2;false;TPAC,FULJ,ILQD
2023-10-23T09:44:53.961Z;ISIN;EZ7144C4Z1C9;0.871712;360T;MONE;GBP;N/A;106961.38;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676675L2L1;false;TPAC,FULJ,ILQD
2023-10-23T09:43:56.318Z;ISIN;EZ8LPNFZWCR6;0.6313715;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673700243L2;false;TPAC,FULJ,ILQD
2023-10-23T09:43:56.318Z;ISIN;EZSLK30MWHT9;0.62997;360T;MONE;USD;N/A;5.0E7;AUD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673700243L1;false;TPAC,FULJ,ILQD
2023-10-23T09:43:23.149Z;ISIN;EZQYTBRPW1W0;0.8921966;360T;MONE;CHF;N/A;2.0E8;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673701552L2;false;TPAC,FULJ,ILQD
2023-10-23T09:43:23.149Z;ISIN;EZBW1YMW56Q3;0.89275;360T;MONE;CHF;N/A;2.0E8;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673701552L1;false;TPAC,FULJ,ILQD
2023-10-23T09:42:53.247Z;ISIN;EZ0KN2PBTMT8;1.0603592;360T;MONE;USD;N/A;3.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673699051L1;false;TPAC,FULJ,ILQD
2023-10-23T09:42:53.247Z;ISIN;EZKQBDT4KGP1;1.0603996;360T;MONE;USD;N/A;3.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673699051L2;false;TPAC,FULJ,ILQD
2023-10-23T09:42:25.097Z;ISIN;EZ8WDSTV2422;1.2166307;360T;MONE;USD;N/A;1356905.04;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676663L2;false;TPAC,FULJ,ILQD
2023-10-23T09:42:25.097Z;ISIN;EZ8WDSTV2422;1.2166307;360T;MONE;USD;N/A;307533.41;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676663L3;false;TPAC,FULJ,ILQD
2023-10-23T09:42:25.097Z;ISIN;EZ38BDCMGPX0;1.2165865;360T;MONE;USD;N/A;3284031.72;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676663L1;false;TPAC,FULJ,ILQD
2023-10-23T09:42:23.422Z;ISIN;EZN3V4GZNJM9;11.811276;360T;MONE;NOK;N/A;5.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673701675L2;false;TPAC,FULJ,ILQD
2023-10-23T09:42:23.422Z;ISIN;EZQNVBGM0WX6;11.809178;360T;MONE;NOK;N/A;5.0E7;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673701675L1;false;TPAC,FULJ,ILQD
2023-10-23T09:41:59.593Z;ISIN;EZKQBDT4KGP1;1.0605095;360T;MONE;USD;N/A;1.503308181E7;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676653L1;false;TPAC,FULJ,ILQD
2023-10-23T09:41:59.593Z;ISIN;EZ6LGSJ6ZSV4;1.0620446;360T;MONE;USD;N/A;209005.06;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676653L3;false;TPAC,FULJ,ILQD
2023-10-23T09:41:59.593Z;ISIN;EZ6LGSJ6ZSV4;1.0620446;360T;MONE;USD;N/A;49720.57;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676653L4;false;TPAC,FULJ,ILQD
2023-10-23T09:41:59.593Z;ISIN;EZS5YKMHLKW2;1.0617418;360T;MONE;USD;N/A;1186463.66;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673676653L2;false;TPAC,FULJ,ILQD
2023-10-23T09:41:20.346Z;ISIN;EZ0KN2PBTMT8;1.0605093;360T;MONE;USD;N/A;3.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673698568L1;false;TPAC,FULJ,ILQD
2023-10-23T09:41:20.346Z;ISIN;EZKQBDT4KGP1;1.0605498;360T;MONE;USD;N/A;3.0E8;USD;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673698568L2;false;TPAC,FULJ,ILQD
2023-10-23T09:40:10.153Z;ISIN;EZ40NW408QW3;1.216234;360T;MONE;USD;N/A;2.0E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673701722L1;false;TPAC,FULJ,ILQD
2023-10-23T09:40:10.153Z;ISIN;EZFN0PRTJRP8;1.21624;360T;MONE;USD;N/A;2.0E8;GBP;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673701722L2;false;TPAC,FULJ,ILQD
2023-10-23T09:38:54.098Z;ISIN;EZ0GWFM05M49;11.13446;360T;MONE;NOK;N/A;2.9E7;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673698294L1;false;TPAC,FULJ,ILQD
2023-10-23T09:38:54.098Z;ISIN;EZZWYKR30YG8;11.1341504;360T;MONE;NOK;N/A;2.9E7;NOK;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673698294L2;false;TPAC,FULJ,ILQD
2023-10-23T09:38:41.454Z;ISIN;EZYW1PXHLJH5;0.9469094;360T;MONE;CHF;N/A;5500000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673697124L2;false;TPAC,FULJ,ILQD
2023-10-23T09:38:41.454Z;ISIN;EZM1C57KYNL5;0.94697;360T;MONE;CHF;N/A;5500000.0;CHF;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673697124L1;false;TPAC,FULJ,ILQD
2023-10-23T09:38:41.017Z;ISIN;EZP2B498GZ49;159.03176;360T;MONE;JPY;N/A;2700000.0;EUR;2023-11-20T00:00:00.000Z;360T;529900P0204W9HA8JP36673701093L1;false;TPAC,FULJ,ILQD
