Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-06-18T12:40:01.541Z;ISIN;EZ8PH33Y5LP4;4.456311;360T;MONE;PLN;N/A;1.7E7;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376361772L1;false;TPAC,FULJ,ILQD
2020-06-18T12:40:01.541Z;ISIN;EZ50PSTSK1D3;4.4565;360T;MONE;PLN;N/A;1.7E7;PLN;2020-07-16T00:00:00.000Z;360T;1010000281376361772L2;false;TPAC,FULJ,ILQD
2020-06-18T12:38:25.771Z;ISIN;EZ89ND8X4BC2;1.122849;360T;MONE;USD;N/A;1.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376361557L1;false;TPAC,FULJ,ILQD
2020-06-18T12:38:25.771Z;ISIN;EZ6829YYG4N5;1.12287;360T;MONE;USD;N/A;1.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376361557L2;false;TPAC,FULJ,ILQD
2020-06-18T12:38:01.261Z;ISIN;EZ6829YYG4N5;1.12292;360T;MONE;USD;N/A;1.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376361461L2;false;TPAC,FULJ,ILQD
2020-06-18T12:38:01.261Z;ISIN;EZ89ND8X4BC2;1.122899;360T;MONE;USD;N/A;1.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376361461L1;false;TPAC,FULJ,ILQD
2020-06-18T12:35:06.411Z;ISIN;EZV5Z1BQLTX2;1.12251;360T;MONE;USD;N/A;3242000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376358040L1;false;TPAC,FULJ,ILQD
2020-06-18T12:35:06.411Z;ISIN;EZ10MTZ292Q9;1.124827;360T;MONE;USD;N/A;3242000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376358040L2;false;TPAC,FULJ,ILQD
2020-06-18T12:34:06.202Z;ISIN;EZ6829YYG4N5;1.12246;360T;MONE;USD;N/A;4.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376359841L1;false;TPAC,FULJ,ILQD
2020-06-18T12:34:06.202Z;ISIN;EZ59D3SHSM79;1.122541;360T;MONE;USD;N/A;4.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376359841L2;false;TPAC,FULJ,ILQD
2020-06-18T12:33:02.399Z;ISIN;EZVT6VBDMX70;106.92816;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376360791L1;false;TPAC,FULJ,ILQD
2020-06-18T12:33:02.399Z;ISIN;EZ1MWBQ8GMK0;106.926;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376360791L2;false;TPAC,FULJ,ILQD
2020-06-18T12:32:19.695Z;ISIN;EZ89ND8X4BC2;1.122709;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376357396L1;false;TPAC,FULJ,ILQD
2020-06-18T12:32:19.695Z;ISIN;EZV5Z1BQLTX2;1.12279;360T;MONE;USD;N/A;1.5E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376357396L2;false;TPAC,FULJ,ILQD
2020-06-18T12:31:37.113Z;ISIN;EZVT6VBDMX70;106.87114;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376360784L1;false;TPAC,FULJ,ILQD
2020-06-18T12:31:37.113Z;ISIN;EZ7N80R8BJQ0;106.86814;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376360784L2;false;TPAC,FULJ,ILQD
2020-06-18T12:31:21.152Z;ISIN;EZ6829YYG4N5;1.1227779;360T;MONE;USD;N/A;5.4E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376359273L1;false;TPAC,FULJ,ILQD
2020-06-18T12:31:21.152Z;ISIN;EZV5Z1BQLTX2;1.12284;360T;MONE;USD;N/A;5.4E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376359273L2;false;TPAC,FULJ,ILQD
2020-06-18T12:30:40.385Z;ISIN;EZ89ND8X4BC2;1.122685;360T;MONE;USD;N/A;99915.89;USD;2020-07-16T00:00:00.000Z;360T;1010000281376357104;false;FULJ,ILQD
2020-06-18T12:30:19.366Z;ISIN;EZ94MJLKXNF9;7.946254;360T;MONE;CNY;N/A;1.04E8;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376359160L1;false;TPAC,FULJ,ILQD
2020-06-18T12:30:19.366Z;ISIN;EZ1XL3LTV972;7.94779;360T;MONE;CNY;N/A;1.04E8;CNY;2020-07-16T00:00:00.000Z;360T;1010000281376359160L2;false;TPAC,FULJ,ILQD
2020-06-18T12:30:18.333Z;ISIN;EZV5Z1BQLTX2;1.12285;360T;MONE;USD;N/A;5.3E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376359066L2;false;TPAC,FULJ,ILQD
2020-06-18T12:30:18.333Z;ISIN;EZ6829YYG4N5;1.1227879;360T;MONE;USD;N/A;5.3E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376359066L1;false;TPAC,FULJ,ILQD
2020-06-18T12:30:09.252Z;ISIN;EZ6829YYG4N5;1.1229998;360T;MONE;USD;N/A;3.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376360752L2;false;TPAC,FULJ,ILQD
2020-06-18T12:30:09.252Z;ISIN;EZ89ND8X4BC2;1.1229795;360T;MONE;USD;N/A;3.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376360752L1;false;TPAC,FULJ,ILQD
2020-06-18T12:30:04.606Z;ISIN;EZ72HKH66B69;7.455;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376360668L2;false;TPAC,FULJ,ILQD
2020-06-18T12:30:04.606Z;ISIN;EZ935VCXCZG8;7.4550568;360T;MONE;DKK;N/A;8000000.0;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376360668L1;false;TPAC,FULJ,ILQD
2020-06-18T12:29:14.062Z;ISIN;EZ6829YYG4N5;1.123168;360T;MONE;USD;N/A;5.5E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376359013L1;false;TPAC,FULJ,ILQD
2020-06-18T12:29:14.062Z;ISIN;EZV5Z1BQLTX2;1.12323;360T;MONE;USD;N/A;5.5E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376359013L2;false;TPAC,FULJ,ILQD
2020-06-18T12:28:02.024Z;ISIN;EZ6829YYG4N5;1.1230198;360T;MONE;USD;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376360083L2;false;TPAC,FULJ,ILQD
2020-06-18T12:28:02.024Z;ISIN;EZ89ND8X4BC2;1.1229995;360T;MONE;USD;N/A;2.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376360083L1;false;TPAC,FULJ,ILQD
2020-06-18T12:27:15.267Z;ISIN;EZ89ND8X4BC2;1.1229169;360T;MONE;USD;N/A;5.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376358744L1;false;TPAC,FULJ,ILQD
2020-06-18T12:27:15.267Z;ISIN;EZ6829YYG4N5;1.1229377;360T;MONE;USD;N/A;5.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376358744L2;false;TPAC,FULJ,ILQD
2020-06-18T12:26:24.003Z;ISIN;EZ896T480KQ8;4.83992;360T;MONE;RON;N/A;1.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376356314L1;false;TPAC,FULJ,ILQD
2020-06-18T12:26:24.003Z;ISIN;EZ1C71HGQWN7;4.846182;360T;MONE;RON;N/A;1.0E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376356314L2;false;TPAC,FULJ,ILQD
2020-06-18T12:25:17.463Z;ISIN;EZ62LTYVC829;1.123624;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376359204L2;false;TPAC,FULJ,ILQD
2020-06-18T12:25:17.463Z;ISIN;EZ59D3SHSM79;1.122881;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376359204L1;false;TPAC,FULJ,ILQD
2020-06-18T12:24:41.506Z;ISIN;EZ62LTYVC829;1.123604;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376358560L2;false;TPAC,FULJ,ILQD
2020-06-18T12:24:41.506Z;ISIN;EZ59D3SHSM79;1.122861;360T;MONE;USD;N/A;2.5E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376358560L1;false;TPAC,FULJ,ILQD
2020-06-18T12:24:24.640Z;ISIN;EZ1MWBQ8GMK0;106.926;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376359074L2;false;TPAC,FULJ,ILQD
2020-06-18T12:24:24.640Z;ISIN;EZVT6VBDMX70;106.92811;360T;MONE;JPY;N/A;5.0E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376359074L1;false;TPAC,FULJ,ILQD
2020-06-18T12:24:22.831Z;ISIN;EZ8CK9LH84Y5;1.122941;360T;MONE;USD;N/A;3.05025E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376358944L2;false;TPAC,FULJ,ILQD
2020-06-18T12:24:22.831Z;ISIN;EZ6829YYG4N5;1.122728;360T;MONE;USD;N/A;3.05025E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376358944L1;false;TPAC,FULJ,ILQD
2020-06-18T12:23:49.497Z;ISIN;EZ6829YYG4N5;1.122698;360T;MONE;USD;N/A;3.6938003E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376358893L1;false;TPAC,FULJ,ILQD
2020-06-18T12:23:49.497Z;ISIN;EZ5CL5DRFW23;1.122846;360T;MONE;USD;N/A;3.6938003E7;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376358893L2;false;TPAC,FULJ,ILQD
2020-06-18T12:21:14.820Z;ISIN;EZ35MM6SLN68;0.899844;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376358882L1;false;TPAC,FULJ,ILQD
2020-06-18T12:21:14.820Z;ISIN;EZ92M3MZ9XS1;0.8998583;360T;MONE;GBP;N/A;1.5E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376358882L2;false;TPAC,FULJ,ILQD
2020-06-18T12:13:58.147Z;ISIN;EZF4Z7ZLZCS9;9.4093408;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376357860L2;false;TPAC,FULJ,ILQD
2020-06-18T12:13:58.147Z;ISIN;EZ124L6JL4T6;9.409806;360T;MONE;SEK;N/A;2.0E7;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376357860L1;false;TPAC,FULJ,ILQD
2020-06-18T12:12:59.851Z;ISIN;EZ7H1B2PHFT2;346.12836;360T;MONE;HUF;N/A;6.0E8;HUF;2020-07-16T00:00:00.000Z;360T;1010000281376357443;false;FULJ,ILQD
2020-06-18T12:12:31.920Z;ISIN;EZ373WK39YM6;1.06662;360T;MONE;CHF;N/A;370000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376355071L1;false;TPAC,FULJ,ILQD
2020-06-18T12:12:31.920Z;ISIN;EZVN0ZY4SW34;1.065218;360T;MONE;CHF;N/A;370000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376355071L2;false;TPAC,FULJ,ILQD
2020-06-18T12:12:19.849Z;ISIN;EZ89ND8X4BC2;1.12187;360T;MONE;USD;N/A;100000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376357152;false;FULJ,ILQD
2020-06-18T12:10:35.883Z;ISIN;EZC6Z4LTXDQ1;22.537557;360T;MONE;MXN;N/A;5000000.0;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376350238;false;FULJ,ILQD
2020-06-18T12:02:59.933Z;ISIN;EZ7KKRGJXTL9;0.9499477;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376353247L1;false;TPAC,FULJ,ILQD
2020-06-18T12:02:59.933Z;ISIN;EZ50XY93NXY9;0.9499265;360T;MONE;CHF;N/A;5.0E7;USD;2020-07-16T00:00:00.000Z;360T;1010000281376353247L2;false;TPAC,FULJ,ILQD
2020-06-18T12:00:21.475Z;ISIN;EZ6829YYG4N5;1.1232987;360T;MONE;USD;N/A;1.0E8;USD;2020-07-16T00:00:00.000Z;360T;1010000281376353198L1;false;TPAC,FULJ,ILQD
2020-06-18T12:00:21.475Z;ISIN;EZV5Z1BQLTX2;1.12336;360T;MONE;USD;N/A;1.0E8;USD;2020-07-16T00:00:00.000Z;360T;1010000281376353198L2;false;TPAC,FULJ,ILQD
2020-06-18T12:00:17.400Z;ISIN;EZVK0KGB1BW3;1.125313;360T;MONE;USD;N/A;5700000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376354436;false;FULJ,ILQD
2020-06-18T11:56:36.909Z;ISIN;EZ92M3MZ9XS1;0.8993573;360T;MONE;GBP;N/A;6.0E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376352598L1;false;TPAC,FULJ,ILQD
2020-06-18T11:56:36.909Z;ISIN;EZ4KG12MSRR5;0.8994;360T;MONE;GBP;N/A;6.0E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376352598L2;false;TPAC,FULJ,ILQD
2020-06-18T11:56:05.395Z;ISIN;EZ89ND8X4BC2;1.123077;360T;MONE;USD;N/A;30500.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376351713;false;FULJ,ILQD
2020-06-18T11:53:47.908Z;ISIN;EZ9V6GBXM626;1.065241;360T;MONE;CHF;N/A;2200000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376351363L2;false;TPAC,FULJ,ILQD
2020-06-18T11:53:47.908Z;ISIN;EZ373WK39YM6;1.06663;360T;MONE;CHF;N/A;1527000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376351363L1;false;TPAC,FULJ,ILQD
2020-06-18T11:50:45.614Z;ISIN;EZ3KNN5PT8K3;1.522445;360T;MONE;CAD;N/A;7.5E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376351942L2;false;TPAC,FULJ,ILQD
2020-06-18T11:50:45.614Z;ISIN;EZ70XKC79Q56;1.522423;360T;MONE;CAD;N/A;7.5E7;CAD;2020-07-16T00:00:00.000Z;360T;1010000281376351942L1;false;TPAC,FULJ,ILQD
2020-06-18T11:50:09.905Z;ISIN;EZVPLRD5JS45;1.066848;360T;MONE;CHF;N/A;1.5E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376351835L2;false;TPAC,FULJ,ILQD
2020-06-18T11:50:09.905Z;ISIN;EZ8CJ6B9SMT7;1.066857;360T;MONE;CHF;N/A;1.5E7;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376351835L1;false;TPAC,FULJ,ILQD
2020-06-18T11:49:17.300Z;ISIN;EZ76CDHPV0Z4;1.567422;360T;MONE;SGD;N/A;2000000.0;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376351562L2;false;TPAC,FULJ,ILQD
2020-06-18T11:49:17.300Z;ISIN;EZ2R5KZQ9PQ5;1.56477;360T;MONE;SGD;N/A;2000000.0;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376351562L1;false;TPAC,FULJ,ILQD
2020-06-18T11:48:15.767Z;ISIN;EZ89ND8X4BC2;1.1235926;360T;MONE;USD;N/A;20000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376351650;false;FULJ,ILQD
2020-06-18T11:44:22.749Z;ISIN;EZ89ND8X4BC2;1.12398;360T;MONE;USD;N/A;100000.0;EUR;2020-07-16T00:00:00.000Z;360T;1010000281376349397;false;FULJ,ILQD
2020-06-18T11:36:09.791Z;ISIN;EZ5XL6SN5NY4;7.7502;360T;MONE;HKD;N/A;4000000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376349436L2;false;TPAC,FULJ,ILQD
2020-06-18T11:36:09.791Z;ISIN;EZ8Y15HP7017;7.750218;360T;MONE;HKD;N/A;4000000.0;HKD;2020-07-16T00:00:00.000Z;360T;1010000281376349436L1;false;TPAC,FULJ,ILQD
2020-06-18T11:24:23.801Z;ISIN;EZF4Z7ZLZCS9;9.35149;360T;MONE;SEK;N/A;1.57E8;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376348974L2;false;TPAC,FULJ,ILQD
2020-06-18T11:24:23.801Z;ISIN;EZ124L6JL4T6;9.35175;360T;MONE;SEK;N/A;1.57E8;SEK;2020-07-16T00:00:00.000Z;360T;1010000281376348974L1;false;TPAC,FULJ,ILQD
2020-06-18T11:22:28.483Z;ISIN;EZ58G437HQX0;34.985;360T;MONE;THB;N/A;150000.0;THB;2020-07-16T00:00:00.000Z;360T;1010000281376346683L1;false;TPAC,FULJ,ILQD
2020-06-18T11:22:28.483Z;ISIN;EZVJYGJGLG21;35.0171;360T;MONE;THB;N/A;150000.0;THB;2020-07-16T00:00:00.000Z;360T;1010000281376346683L2;false;TPAC,FULJ,ILQD
2020-06-18T11:21:40.557Z;ISIN;EZ6CMK2DGLX9;1.565726;360T;MONE;SGD;N/A;2500000.0;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376345286L2;false;TPAC,FULJ,ILQD
2020-06-18T11:21:40.557Z;ISIN;EZ2Z7F627HV0;1.56552;360T;MONE;SGD;N/A;2500000.0;SGD;2020-07-16T00:00:00.000Z;360T;1010000281376345286L1;false;TPAC,FULJ,ILQD
2020-06-18T11:21:27.934Z;ISIN;EZ845S95G2Q3;0.898971;360T;MONE;GBP;N/A;9820000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344923L2;false;TPAC,FULJ,ILQD
2020-06-18T11:21:27.934Z;ISIN;EZ35MM6SLN68;0.898587;360T;MONE;GBP;N/A;9820000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344923L1;false;TPAC,FULJ,ILQD
2020-06-18T11:21:12.440Z;ISIN;EZ5CL5DRFW23;1.124605;360T;MONE;USD;N/A;4000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376344862L2;false;TPAC,FULJ,ILQD
2020-06-18T11:21:12.440Z;ISIN;EZ6829YYG4N5;1.12446;360T;MONE;USD;N/A;4000000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376344862L1;false;TPAC,FULJ,ILQD
2020-06-18T11:21:00.008Z;ISIN;EZ92M3MZ9XS1;0.8985372;360T;MONE;GBP;N/A;2400000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344820L1;false;TPAC,FULJ,ILQD
2020-06-18T11:21:00.008Z;ISIN;EZ845S95G2Q3;0.8989285;360T;MONE;GBP;N/A;2400000.0;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376344820L2;false;TPAC,FULJ,ILQD
2020-06-18T11:20:38.992Z;ISIN;EZVPLRD5JS45;1.067143;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376344804L1;false;TPAC,FULJ,ILQD
2020-06-18T11:20:38.992Z;ISIN;EZ9QBKNZ35J8;1.066934;360T;MONE;CHF;N/A;100000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376344804L2;false;TPAC,FULJ,ILQD
2020-06-18T11:20:25.057Z;ISIN;EZ1RVLXCTCL1;10.657755;360T;MONE;NOK;N/A;3940392.81;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376344716L1;false;TPAC,FULJ,ILQD
2020-06-18T11:20:25.057Z;ISIN;EZ38GSNDP8M5;10.662384;360T;MONE;NOK;N/A;3940392.81;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376344716L2;false;TPAC,FULJ,ILQD
2020-06-18T11:20:14.565Z;ISIN;EZ1CTKSLD4T4;120.33589;360T;MONE;JPY;N/A;1.5E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376344326L1;false;TPAC,FULJ,ILQD
2020-06-18T11:20:14.565Z;ISIN;EZ4BNFSJRBT2;120.35989;360T;MONE;JPY;N/A;1.5E7;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376344326L2;false;TPAC,FULJ,ILQD
2020-06-18T11:19:48.562Z;ISIN;EZ6Y05254TR1;7.45575;360T;MONE;DKK;N/A;4.3E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376344177L2;false;TPAC,FULJ,ILQD
2020-06-18T11:19:48.562Z;ISIN;EZ935VCXCZG8;7.455778;360T;MONE;DKK;N/A;4.3E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376344177L1;false;TPAC,FULJ,ILQD
2020-06-18T11:19:13.513Z;ISIN;EZ89ND8X4BC2;1.1244057;360T;MONE;USD;N/A;130000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281376343115;false;FULJ,ILQD
2020-06-18T11:15:03.053Z;ISIN;EZ6829YYG4N5;1.12429;360T;MONE;USD;N/A;560000.0;USD;2020-07-16T00:00:00.000Z;360T;1010000281375917004;false;FULJ,ILQD
2020-06-18T11:14:46.257Z;ISIN;EZ2XTJKC1TK9;0.8974145;360T;MONE;GBP;N/A;1.4E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376343772L2;false;TPAC,FULJ,ILQD
2020-06-18T11:14:46.257Z;ISIN;EZ92M3MZ9XS1;0.8973581;360T;MONE;GBP;N/A;1.4E7;GBP;2020-07-16T00:00:00.000Z;360T;1010000281376343772L1;false;TPAC,FULJ,ILQD
2020-06-18T11:13:58.890Z;ISIN;EZ1MWBQ8GMK0;106.989;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376346318L2;false;TPAC,FULJ,ILQD
2020-06-18T11:13:58.890Z;ISIN;EZVT6VBDMX70;106.99116;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376346318L1;false;TPAC,FULJ,ILQD
2020-06-18T11:13:21.370Z;ISIN;EZ72TFZ6QQ78;120.294;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376345868L2;false;TPAC,FULJ,ILQD
2020-06-18T11:13:21.370Z;ISIN;EZ1CTKSLD4T4;120.28985;360T;MONE;JPY;N/A;2.0E8;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376345868L1;false;TPAC,FULJ,ILQD
2020-06-18T11:13:18.164Z;ISIN;EZVKYVVYD993;9.47688;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376345855L1;false;TPAC,FULJ,ILQD
2020-06-18T11:13:18.164Z;ISIN;EZ6G2RR3XKK3;9.47675;360T;MONE;NOK;N/A;5.0E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376345855L2;false;TPAC,FULJ,ILQD
2020-06-18T11:12:48.057Z;ISIN;EZ7KKRGJXTL9;0.949053;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376342015L1;false;TPAC,FULJ,ILQD
2020-06-18T11:12:48.057Z;ISIN;EZ50XY93NXY9;0.94903;360T;MONE;CHF;N/A;500000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376342015L2;false;TPAC,FULJ,ILQD
2020-06-18T11:12:43.841Z;ISIN;EZVT6VBDMX70;106.99115;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376345820L1;false;TPAC,FULJ,ILQD
2020-06-18T11:12:43.841Z;ISIN;EZ1MWBQ8GMK0;106.989;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376345820L2;false;TPAC,FULJ,ILQD
2020-06-18T11:12:05.460Z;ISIN;EZ89Q26X0QC8;9.476765;360T;MONE;NOK;N/A;1.2E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376341831L1;false;TPAC,FULJ,ILQD
2020-06-18T11:12:05.460Z;ISIN;EZVKYVVYD993;9.4768479;360T;MONE;NOK;N/A;1.2E7;NOK;2020-07-16T00:00:00.000Z;360T;1010000281376341831L2;false;TPAC,FULJ,ILQD
2020-06-18T11:11:25.321Z;ISIN;EZ63N4QYHCY4;6.6308178;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376341667L2;false;TPAC,FULJ,ILQD
2020-06-18T11:11:25.321Z;ISIN;EZ1QC4T07PG1;6.6310237;360T;MONE;DKK;N/A;1.0E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376341667L1;false;TPAC,FULJ,ILQD
2020-06-18T11:11:05.225Z;ISIN;EZ73385DVK45;6.6298636;360T;MONE;DKK;N/A;5.0E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376341290L2;false;TPAC,FULJ,ILQD
2020-06-18T11:11:05.225Z;ISIN;EZ1QC4T07PG1;6.6307937;360T;MONE;DKK;N/A;5.0E7;DKK;2020-07-16T00:00:00.000Z;360T;1010000281376341290L1;false;TPAC,FULJ,ILQD
2020-06-18T11:10:44.403Z;ISIN;EZBDGZ3VTR62;1.745046;360T;MONE;NZD;N/A;2500000.0;NZD;2020-07-16T00:00:00.000Z;360T;1010000281376343196L1;false;TPAC,FULJ,ILQD
2020-06-18T11:10:44.403Z;ISIN;EZVK52J3B389;1.745283;360T;MONE;NZD;N/A;2500000.0;NZD;2020-07-16T00:00:00.000Z;360T;1010000281376343196L2;false;TPAC,FULJ,ILQD
2020-06-18T11:09:21.837Z;ISIN;EZ6D76SG1219;1.635021;360T;MONE;AUD;N/A;1.325E7;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376343096L2;false;TPAC,FULJ,ILQD
2020-06-18T11:09:21.837Z;ISIN;EZ6STR5W9449;1.63485;360T;MONE;AUD;N/A;1.325E7;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376343096L1;false;TPAC,FULJ,ILQD
2020-06-18T11:08:04.199Z;ISIN;EZ8KCH81FSV7;22.3076202;360T;MONE;MXN;N/A;9.0E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376344554L1;false;TPAC,FULJ,ILQD
2020-06-18T11:08:04.199Z;ISIN;EZ6R2BGWYVY5;22.31696;360T;MONE;MXN;N/A;9.0E7;MXN;2020-07-16T00:00:00.000Z;360T;1010000281376344554L2;false;TPAC,FULJ,ILQD
2020-06-18T11:07:23.207Z;ISIN;EZ7N80R8BJQ0;106.94715;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376344531L2;false;TPAC,FULJ,ILQD
2020-06-18T11:07:23.207Z;ISIN;EZVT6VBDMX70;106.95013;360T;MONE;JPY;N/A;3.0E9;JPY;2020-07-16T00:00:00.000Z;360T;1010000281376344531L1;false;TPAC,FULJ,ILQD
2020-06-18T11:05:51.578Z;ISIN;EZVPLRD5JS45;1.0674906;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376344491L1;false;TPAC,FULJ,ILQD
2020-06-18T11:05:51.578Z;ISIN;EZ373WK39YM6;1.06747;360T;MONE;CHF;N/A;4000000.0;CHF;2020-07-16T00:00:00.000Z;360T;1010000281376344491L2;false;TPAC,FULJ,ILQD
2020-06-18T11:05:25.924Z;ISIN;EZ9CTGKTJ4T6;0.6884142;360T;MONE;USD;N/A;1.4E7;AUD;2020-07-16T00:00:00.000Z;360T;1010000281376344463L1;false;TPAC,FULJ,ILQD
