Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-19T13:10:45.702Z;ISIN;EZ2CMX075VK1;1.1790046;360T;MONE;USD;N/A;6.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454539414L1;false;TPAC,FULJ,ILQD
2021-07-19T13:10:45.702Z;ISIN;EZ3C60WSD1S1;1.1824718;360T;MONE;USD;N/A;6.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454539414L2;false;TPAC,FULJ,ILQD
2021-07-19T13:10:17.053Z;ISIN;EZV1C6BF8VV6;1.60799;360T;MONE;AUD;N/A;5.5E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454539400L2;false;TPAC,FULJ,ILQD
2021-07-19T13:10:17.053Z;ISIN;EZ44CDDTM744;1.604228;360T;MONE;AUD;N/A;5.5E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454539400L1;false;TPAC,FULJ,ILQD
2021-07-19T13:10:15.649Z;ISIN;EZ3TKQSPFBR5;0.860889;360T;MONE;GBP;N/A;1.6E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454539243L1;false;TPAC,FULJ,ILQD
2021-07-19T13:10:15.649Z;ISIN;EZ9GZD78DBS6;0.863192;360T;MONE;GBP;N/A;1.6E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454539243L2;false;TPAC,FULJ,ILQD
2021-07-19T13:09:40.002Z;ISIN;EZ1CPFCGJP20;8.694272;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454541725L1;false;TPAC,FULJ,ILQD
2021-07-19T13:09:40.002Z;ISIN;EZ7ZNRXYMQM2;8.6942;360T;MONE;SEK;N/A;3200000.0;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454541725L2;false;TPAC,FULJ,ILQD
2021-07-19T13:09:18.579Z;ISIN;EZ98S47HGPT9;19.999225;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454541578L1;false;TPAC,FULJ,ILQD
2021-07-19T13:09:18.579Z;ISIN;EZV7V3ZFN7Q8;20.0019;360T;MONE;MXN;N/A;1.2E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454541578L2;false;TPAC,FULJ,ILQD
2021-07-19T13:08:52.852Z;ISIN;EZV4W28QJ650;109.38113;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454541024L1;false;TPAC,FULJ,ILQD
2021-07-19T13:08:52.852Z;ISIN;EZ9W5NHGR0Z3;109.38;360T;MONE;JPY;N/A;1.1967E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454541024L2;false;TPAC,FULJ,ILQD
2021-07-19T13:08:22.938Z;ISIN;EZ7TX4R3PD22;0.91879;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454541016L2;false;TPAC,FULJ,ILQD
2021-07-19T13:08:22.938Z;ISIN;EZ9ZCT67R626;0.9188135;360T;MONE;CHF;N/A;7600000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454541016L1;false;TPAC,FULJ,ILQD
2021-07-19T13:07:43.714Z;ISIN;EZVH59HXL9W8;0.73477;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454540626L2;false;TPAC,FULJ,ILQD
2021-07-19T13:07:43.714Z;ISIN;EZ36HZRTPH33;0.7347675;360T;MONE;USD;N/A;1100000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454540626L1;false;TPAC,FULJ,ILQD
2021-07-19T13:07:17.934Z;ISIN;EZV21NP763M2;1.2754;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454540605L2;false;TPAC,FULJ,ILQD
2021-07-19T13:07:17.934Z;ISIN;EZ7TRKXFHW74;1.2753947;360T;MONE;CAD;N/A;2.45E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454540605L1;false;TPAC,FULJ,ILQD
2021-07-19T13:05:45.817Z;ISIN;EZ7DFX0J4845;1.1929637;360T;MONE;USD;N/A;4000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454527110L1;false;TPAC,FULJ,ILQD
2021-07-19T13:03:59.783Z;ISIN;EZ6P440WSYP0;1.1875999;360T;MONE;USD;N/A;5000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454525816L1;false;TPAC,FULJ,ILQD
2021-07-19T13:02:37.021Z;ISIN;EZG29GZD14R1;1.3695066;360T;MONE;USD;N/A;4.9E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454525080L2;false;TPAC,FULJ,ILQD
2021-07-19T13:02:37.021Z;ISIN;EZ8H9X10FJ69;1.3695033;360T;MONE;USD;N/A;4.9E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454525080L1;false;TPAC,FULJ,ILQD
2021-07-19T13:02:32.295Z;ISIN;EZF3ZBRHJ7V7;7.655027;360T;MONE;CNY;N/A;4900000.0;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454525013;false;FULJ,ILQD
2021-07-19T13:01:56.910Z;ISIN;EZ4BYHH30KW7;1.183284;360T;MONE;USD;N/A;1000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454524867L1;false;TPAC,FULJ,ILQD
2021-07-19T13:01:13.900Z;ISIN;EZK9F7KQ67W9;905.77;360T;MONE;CLP;N/A;3.5E9;CLP;2021-08-16T00:00:00.000Z;360T;1010000281454537665;false;FULJ,ILQD
2021-07-19T12:57:45.170Z;ISIN;EZ72QSY58R12;0.9192954;360T;MONE;CHF;N/A;1.5E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454535183L1;false;TPAC,FULJ,ILQD
2021-07-19T12:57:45.170Z;ISIN;EZ5B4T4JG1P2;0.919204;360T;MONE;CHF;N/A;1.5E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454535183L2;false;TPAC,FULJ,ILQD
2021-07-19T12:57:29.234Z;ISIN;EZBJ01HHX0R4;8.926247;360T;MONE;NOK;N/A;5800000.0;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454538341L1;false;TPAC,FULJ,ILQD
2021-07-19T12:57:29.234Z;ISIN;EZ60GGKRMB67;8.9262;360T;MONE;NOK;N/A;5800000.0;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454538341L2;false;TPAC,FULJ,ILQD
2021-07-19T12:57:17.883Z;ISIN;EZ9ZCT67R626;0.9193334;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454534227L2;false;TPAC,FULJ,ILQD
2021-07-19T12:57:17.883Z;ISIN;EZ72QSY58R12;0.9193557;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454534227L1;false;TPAC,FULJ,ILQD
2021-07-19T12:56:35.950Z;ISIN;EZV4W28QJ650;109.47398;360T;MONE;JPY;N/A;3.15E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454538007L1;false;TPAC,FULJ,ILQD
2021-07-19T12:56:35.950Z;ISIN;EZ9W5NHGR0Z3;109.473;360T;MONE;JPY;N/A;3.15E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454538007L2;false;TPAC,FULJ,ILQD
2021-07-19T12:55:40.951Z;ISIN;EZ5MSLZ3M733;1.1785494;360T;MONE;USD;N/A;45000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454536977;false;FULJ,ILQD
2021-07-19T12:55:17.951Z;ISIN;EZ7LDN1G1HY1;5.2088;360T;MONE;BRL;N/A;497000.0;BRL;2021-08-16T00:00:00.000Z;360T;1010000281454535640L4;false;TPAC,FULJ,ILQD
2021-07-19T12:55:17.951Z;ISIN;EZ3HJK9DQJD2;5.1892;360T;MONE;BRL;N/A;1.282E7;BRL;2021-08-16T00:00:00.000Z;360T;1010000281454535640L1;false;TPAC,FULJ,ILQD
2021-07-19T12:55:17.951Z;ISIN;EZ3HJK9DQJD2;5.1892;360T;MONE;BRL;N/A;502000.0;BRL;2021-08-16T00:00:00.000Z;360T;1010000281454535640L2;false;TPAC,FULJ,ILQD
2021-07-19T12:55:17.951Z;ISIN;EZ7LDN1G1HY1;5.2088;360T;MONE;BRL;N/A;1.252E7;BRL;2021-08-16T00:00:00.000Z;360T;1010000281454535640L3;false;TPAC,FULJ,ILQD
2021-07-19T12:54:58.508Z;ISIN;EZV4W28QJ650;109.50595;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454537270L1;false;TPAC,FULJ,ILQD
2021-07-19T12:54:58.508Z;ISIN;EZ9W5NHGR0Z3;109.505;360T;MONE;JPY;N/A;5.0E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454537270L2;false;TPAC,FULJ,ILQD
2021-07-19T12:54:11.934Z;ISIN;EZ7TX4R3PD22;0.91927;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454537164L2;false;TPAC,FULJ,ILQD
2021-07-19T12:54:11.934Z;ISIN;EZ9ZCT67R626;0.9192934;360T;MONE;CHF;N/A;2000000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454537164L1;false;TPAC,FULJ,ILQD
2021-07-19T12:53:57.397Z;ISIN;EZVH59HXL9W8;0.735;360T;MONE;USD;N/A;3000000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454537143L2;false;TPAC,FULJ,ILQD
2021-07-19T12:53:57.397Z;ISIN;EZ36HZRTPH33;0.7349971;360T;MONE;USD;N/A;3000000.0;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454537143L1;false;TPAC,FULJ,ILQD
2021-07-19T12:53:32.349Z;ISIN;EZ4NMQ5MP430;1.1786779;360T;MONE;USD;N/A;1.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454536552L2;false;TPAC,FULJ,ILQD
2021-07-19T12:53:32.349Z;ISIN;EZ5MSLZ3M733;1.1786565;360T;MONE;USD;N/A;1.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454536552L1;false;TPAC,FULJ,ILQD
2021-07-19T12:52:56.015Z;ISIN;EZ5MSLZ3M733;1.1785994;360T;MONE;USD;N/A;15000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454535917;false;FULJ,ILQD
2021-07-19T12:52:41.858Z;ISIN;EZ7ZNRXYMQM2;8.69136;360T;MONE;SEK;N/A;9.4E7;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454535920L2;false;TPAC,FULJ,ILQD
2021-07-19T12:52:41.858Z;ISIN;EZ1CPFCGJP20;8.691439;360T;MONE;SEK;N/A;9.4E7;SEK;2021-08-16T00:00:00.000Z;360T;1010000281454535920L1;false;TPAC,FULJ,ILQD
2021-07-19T12:52:37.658Z;ISIN;EZ3D7LL37Z33;4.58959;360T;MONE;PLN;N/A;121000.0;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454518121;false;FULJ,ILQD
2021-07-19T12:50:48.487Z;ISIN;EZ2PRHT0C3H6;0.917587;360T;MONE;CHF;N/A;180000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454530778L2;false;TPAC,FULJ,ILQD
2021-07-19T12:50:48.487Z;ISIN;EZ7TX4R3PD22;0.91912;360T;MONE;CHF;N/A;100000.0;CHF;2021-08-16T00:00:00.000Z;360T;1010000281454530778L1;false;TPAC,FULJ,ILQD
2021-07-19T12:50:48.290Z;ISIN;EZ3WK5HPLWZ7;21.722854;360T;MONE;CZK;N/A;4000000.0;CZK;2021-08-16T00:00:00.000Z;360T;1010000281454517805L1;false;TPAC,FULJ,ILQD
2021-07-19T12:50:48.290Z;ISIN;EZ5JHZ8BPCN5;21.723;360T;MONE;CZK;N/A;4000000.0;CZK;2021-08-16T00:00:00.000Z;360T;1010000281454517805L2;false;TPAC,FULJ,ILQD
2021-07-19T12:49:55.380Z;ISIN;EZ6T1YJFTQY6;7.76964;360T;MONE;HKD;N/A;3500000.0;HKD;2021-08-16T00:00:00.000Z;360T;1010000281454534793L2;false;TPAC,FULJ,ILQD
2021-07-19T12:49:55.380Z;ISIN;EZ60S161XT54;7.769673;360T;MONE;HKD;N/A;3500000.0;HKD;2021-08-16T00:00:00.000Z;360T;1010000281454534793L1;false;TPAC,FULJ,ILQD
2021-07-19T12:49:25.631Z;ISIN;EZ63BY596MT4;74.829179;360T;MONE;RUB;N/A;9.88E8;RUB;2021-08-16T00:00:00.000Z;360T;1010000281454535558L1;false;TPAC,FULJ,ILQD
2021-07-19T12:49:25.631Z;ISIN;EZ9YN2HNNZS2;75.223948;360T;MONE;RUB;N/A;9.88E8;RUB;2021-08-16T00:00:00.000Z;360T;1010000281454535558L2;false;TPAC,FULJ,ILQD
2021-07-19T12:49:25.130Z;ISIN;EZ9YN2HNNZS2;75.22934;360T;MONE;RUB;N/A;1.00072E8;RUB;2021-08-16T00:00:00.000Z;360T;1010000281454535537L2;false;TPAC,FULJ,ILQD
2021-07-19T12:49:25.130Z;ISIN;EZ63BY596MT4;74.835501;360T;MONE;RUB;N/A;7.0472E7;RUB;2021-08-16T00:00:00.000Z;360T;1010000281454535537L1;false;TPAC,FULJ,ILQD
2021-07-19T12:49:13.113Z;ISIN;EZ7TRKXFHW74;1.2747588;360T;MONE;CAD;N/A;6.0E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454517227L1;false;TPAC,FULJ,ILQD
2021-07-19T12:49:13.113Z;ISIN;EZV21NP763M2;1.27476;360T;MONE;CAD;N/A;6.0E7;CAD;2021-08-16T00:00:00.000Z;360T;1010000281454517227L2;false;TPAC,FULJ,ILQD
2021-07-19T12:49:10.960Z;ISIN;EZ63BY596MT4;74.825948;360T;MONE;RUB;N/A;2.976606E7;RUB;2021-08-16T00:00:00.000Z;360T;1010000281454535498;false;FULJ,ILQD
2021-07-19T12:48:59.310Z;ISIN;EZVN3VLG11B4;1.179571;360T;MONE;USD;N/A;200000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454529455L2;false;TPAC,FULJ,ILQD
2021-07-19T12:48:59.310Z;ISIN;EZQ4PWPXYLV3;1.17807;360T;MONE;USD;N/A;200000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454529455L1;false;TPAC,FULJ,ILQD
2021-07-19T12:48:34.208Z;ISIN;EZ29R817PZB6;3.8962;360T;MONE;PLN;N/A;1.239E8;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454534760L2;false;TPAC,FULJ,ILQD
2021-07-19T12:48:34.208Z;ISIN;EZB08Z6RRLS1;3.896216;360T;MONE;PLN;N/A;1.239E8;PLN;2021-08-16T00:00:00.000Z;360T;1010000281454534760L1;false;TPAC,FULJ,ILQD
2021-07-19T12:47:58.621Z;ISIN;EZ669MWN91P0;0.6941985;360T;MONE;USD;N/A;2300000.0;NZD;2021-08-16T00:00:00.000Z;360T;1010000281454534266L1;false;TPAC,FULJ,ILQD
2021-07-19T12:47:58.621Z;ISIN;EZ2R2CN220P0;0.6942;360T;MONE;USD;N/A;2300000.0;NZD;2021-08-16T00:00:00.000Z;360T;1010000281454534266L2;false;TPAC,FULJ,ILQD
2021-07-19T12:47:28.170Z;ISIN;EZ5MSLZ3M733;1.1776957;360T;MONE;USD;N/A;1100000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454535357;false;FULJ,ILQD
2021-07-19T12:46:47.384Z;ISIN;EZG29GZD14R1;1.369567;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454533074L1;false;TPAC,FULJ,ILQD
2021-07-19T12:46:47.384Z;ISIN;EZ3H23JST8R8;1.369864;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454533074L2;false;TPAC,FULJ,ILQD
2021-07-19T12:46:37.501Z;ISIN;EZ5MSLZ3M733;1.1776962;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454516313L1;false;TPAC,FULJ,ILQD
2021-07-19T12:46:37.501Z;ISIN;EZ4NMQ5MP430;1.1777173;360T;MONE;USD;N/A;1.0E8;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454516313L2;false;TPAC,FULJ,ILQD
2021-07-19T12:46:21.082Z;ISIN;EZ72QSY58R12;0.9199759;360T;MONE;CHF;N/A;5.5E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454528694L1;false;TPAC,FULJ,ILQD
2021-07-19T12:46:21.082Z;ISIN;EZDWFP29K468;0.9199072;360T;MONE;CHF;N/A;5.5E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454528694L2;false;TPAC,FULJ,ILQD
2021-07-19T12:46:13.053Z;ISIN;EZFNTSWS44W2;10.539418;360T;MONE;NOK;N/A;3000000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454532768;false;FULJ,ILQD
2021-07-19T12:45:07.975Z;ISIN;EZ5MSLZ3M733;1.1776757;360T;MONE;USD;N/A;55056.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454527730;false;FULJ,ILQD
2021-07-19T12:43:33.472Z;ISIN;EZV4W28QJ650;109.48614;360T;MONE;JPY;N/A;3.8E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454532011L1;false;TPAC,FULJ,ILQD
2021-07-19T12:43:33.472Z;ISIN;EZ9W5NHGR0Z3;109.485;360T;MONE;JPY;N/A;3.8E9;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454532011L2;false;TPAC,FULJ,ILQD
2021-07-19T12:41:37.517Z;ISIN;EZ72QSY58R12;0.9204459;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454527525L1;false;TPAC,FULJ,ILQD
2021-07-19T12:41:37.517Z;ISIN;EZ7TX4R3PD22;0.9204;360T;MONE;CHF;N/A;5.0E7;USD;2021-08-16T00:00:00.000Z;360T;1010000281454527525L2;false;TPAC,FULJ,ILQD
2021-07-19T12:40:46.881Z;ISIN;EZVH59HXL9W8;0.73379;360T;MONE;USD;N/A;9.0E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454529362L1;false;TPAC,FULJ,ILQD
2021-07-19T12:40:46.881Z;ISIN;EZ3VRJCKJKN8;0.733851;360T;MONE;USD;N/A;9.0E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454529362L2;false;TPAC,FULJ,ILQD
2021-07-19T12:40:41.905Z;ISIN;EZ4NMQ5MP430;1.1772678;360T;MONE;USD;N/A;38000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454533684L1;false;TPAC,FULJ,ILQD
2021-07-19T12:39:50.172Z;ISIN;EZ6K529V3BH8;1.3700896;360T;MONE;USD;N/A;5.9E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454528303L2;false;TPAC,FULJ,ILQD
2021-07-19T12:39:50.172Z;ISIN;EZG29GZD14R1;1.3699868;360T;MONE;USD;N/A;5.9E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454528303L1;false;TPAC,FULJ,ILQD
2021-07-19T12:39:27.993Z;ISIN;EZ1H2ZC5F2K6;25.63048;360T;MONE;CZK;N/A;921000.0;CZK;2021-08-16T00:00:00.000Z;360T;1010000281454527241;false;FULJ,ILQD
2021-07-19T12:39:04.675Z;ISIN;EZQ4PWPXYLV3;1.17735;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454532244L1;false;TPAC,FULJ,ILQD
2021-07-19T12:39:04.675Z;ISIN;EZ8K03FGPSF8;1.1774831;360T;MONE;USD;N/A;5.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454532244L2;false;TPAC,FULJ,ILQD
2021-07-19T12:38:54.718Z;ISIN;EZ5JHZ8BPCN5;21.76;360T;MONE;CZK;N/A;6.21E7;CZK;2021-08-16T00:00:00.000Z;360T;1010000281454527565L2;false;TPAC,FULJ,ILQD
2021-07-19T12:38:54.718Z;ISIN;EZ3WK5HPLWZ7;21.75986;360T;MONE;CZK;N/A;6.21E7;CZK;2021-08-16T00:00:00.000Z;360T;1010000281454527565L1;false;TPAC,FULJ,ILQD
2021-07-19T12:38:25.133Z;ISIN;EZV6J4X0R565;109.4964;360T;MONE;JPY;N/A;8000000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454527434;false;FULJ,ILQD
2021-07-19T12:38:20.873Z;ISIN;EZ69LQ9T7JW9;6.494291;360T;MONE;CNY;N/A;1.635E8;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454527213L1;false;TPAC,FULJ,ILQD
2021-07-19T12:38:20.873Z;ISIN;EZL7G9SSNRW9;6.49492;360T;MONE;CNY;N/A;1.635E8;CNY;2021-08-16T00:00:00.000Z;360T;1010000281454527213L2;false;TPAC,FULJ,ILQD
2021-07-19T12:38:13.232Z;ISIN;EZ5FVVF6GX54;1.0836069;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454527187L2;false;TPAC,FULJ,ILQD
2021-07-19T12:38:13.232Z;ISIN;EZVMBN53R585;1.0836134;360T;MONE;CHF;N/A;3.0E7;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454527187L1;false;TPAC,FULJ,ILQD
2021-07-19T12:37:12.486Z;ISIN;EZQ1G39TR7F7;0.972894;360T;MONE;SEK;N/A;1.2E8;NOK;2021-08-16T00:00:00.000Z;360T;1010000281454527057;false;FULJ,ILQD
2021-07-19T12:36:46.367Z;ISIN;EZBN99LYFRF2;8.9419;360T;MONE;MAD;N/A;2500000.0;MAD;2021-08-16T00:00:00.000Z;360T;1010000281454536771L2;false;TPAC,FULJ,ILQD
2021-07-19T12:36:46.367Z;ISIN;EZMFPC30KX32;8.9416;360T;MONE;MAD;N/A;2500000.0;MAD;2021-08-16T00:00:00.000Z;360T;1010000281454536771L1;false;TPAC,FULJ,ILQD
2021-07-19T12:36:27.760Z;ISIN;EZFNTSWS44W2;10.5351437;360T;MONE;NOK;N/A;5000000.0;EUR;2021-08-16T00:00:00.000Z;360T;1010000281454526464;false;FULJ,ILQD
2021-07-19T12:33:13.251Z;ISIN;EZVQ2KTMJ1N1;359.777;360T;MONE;HUF;N/A;3.8E9;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454536508L1;false;TPAC,FULJ,ILQD
2021-07-19T12:33:13.251Z;ISIN;EZ4B5J9L06R3;360.04404;360T;MONE;HUF;N/A;3.8E9;HUF;2021-08-16T00:00:00.000Z;360T;1010000281454536508L2;false;TPAC,FULJ,ILQD
2021-07-19T12:32:54.367Z;ISIN;EZ4H849HHNM8;1.6043839;360T;MONE;AUD;N/A;2.0E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454536314L2;false;TPAC,FULJ,ILQD
2021-07-19T12:32:54.367Z;ISIN;EZ2SL4Q98884;1.60436;360T;MONE;AUD;N/A;2.0E7;AUD;2021-08-16T00:00:00.000Z;360T;1010000281454536314L1;false;TPAC,FULJ,ILQD
2021-07-19T12:32:26.376Z;ISIN;EZ5MSLZ3M733;1.1772028;360T;MONE;USD;N/A;21006.72;USD;2021-08-16T00:00:00.000Z;360T;1010000281454524457;false;FULJ,ILQD
2021-07-19T12:31:17.720Z;ISIN;EZ76HXDSBVL4;0.300736;360T;MONE;KWD;N/A;2000000.0;KWD;2021-08-16T00:00:00.000Z;360T;1010000281454535277L2;false;TPAC,FULJ,ILQD
2021-07-19T12:31:17.720Z;ISIN;EZ870ZWLGC16;0.30073;360T;MONE;KWD;N/A;2000000.0;KWD;2021-08-16T00:00:00.000Z;360T;1010000281454535277L1;false;TPAC,FULJ,ILQD
2021-07-19T12:30:04.684Z;ISIN;EZ692PCYNW69;4.190367;360T;MONE;RON;N/A;1000000.0;RON;2021-08-16T00:00:00.000Z;360T;1010000281454527973L2;false;TPAC,FULJ,ILQD
2021-07-19T12:30:04.684Z;ISIN;EZ573YZSKLX0;4.185771;360T;MONE;RON;N/A;1000000.0;RON;2021-08-16T00:00:00.000Z;360T;1010000281454527973L1;false;TPAC,FULJ,ILQD
2021-07-19T12:29:44.456Z;ISIN;EZ2LTNFQ4DS9;1.177453;360T;MONE;USD;N/A;230000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454529638;false;FULJ,ILQD
2021-07-19T12:29:31.215Z;ISIN;EZG6H568KQQ2;1.66062;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-16T00:00:00.000Z;360T;1010000281454527573L2;false;TPAC,FULJ,ILQD
2021-07-19T12:29:31.215Z;ISIN;EZSX4PBVJ8C3;1.66144;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-16T00:00:00.000Z;360T;1010000281454527573L1;false;TPAC,FULJ,ILQD
2021-07-19T12:29:25.079Z;ISIN;EZ2X358H1PR7;1.370615;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454534660L2;false;TPAC,FULJ,ILQD
2021-07-19T12:29:25.079Z;ISIN;EZ4PRM1RQ9N0;1.37054;360T;MONE;USD;N/A;5.0E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454534660L1;false;TPAC,FULJ,ILQD
2021-07-19T12:28:56.729Z;ISIN;EZ8H9X10FJ69;1.3704533;360T;MONE;USD;N/A;2.2E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454527387L1;false;TPAC,FULJ,ILQD
2021-07-19T12:28:56.729Z;ISIN;EZG29GZD14R1;1.3704561;360T;MONE;USD;N/A;2.2E7;GBP;2021-08-16T00:00:00.000Z;360T;1010000281454527387L2;false;TPAC,FULJ,ILQD
2021-07-19T12:26:04.503Z;ISIN;EZ11FRVRB6Y7;1.1771859;360T;MONE;USD;N/A;200000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454527454;false;FULJ,ILQD
2021-07-19T12:24:23.009Z;ISIN;EZ5MSLZ3M733;1.1767864;360T;MONE;USD;N/A;20000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454526152;false;FULJ,ILQD
2021-07-19T12:24:18.805Z;ISIN;EZ2LNGZ6K1T6;1.177437;360T;MONE;USD;N/A;975000.0;USD;2021-08-16T00:00:00.000Z;360T;1010000281454531704;false;FULJ,ILQD
2021-07-19T12:19:40.281Z;ISIN;EZ4NMQ5MP430;1.176748;360T;MONE;USD;N/A;1.0E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454525732L1;false;TPAC,FULJ,ILQD
2021-07-19T12:19:40.281Z;ISIN;EZ8K03FGPSF8;1.176905;360T;MONE;USD;N/A;1.0E8;USD;2021-08-16T00:00:00.000Z;360T;1010000281454525732L2;false;TPAC,FULJ,ILQD
2021-07-19T12:18:29.746Z;ISIN;EZV4W28QJ650;109.59998;360T;MONE;JPY;N/A;1.5E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454525585L1;false;TPAC,FULJ,ILQD
2021-07-19T12:18:29.746Z;ISIN;EZ9W5NHGR0Z3;109.599;360T;MONE;JPY;N/A;1.5E8;JPY;2021-08-16T00:00:00.000Z;360T;1010000281454525585L2;false;TPAC,FULJ,ILQD
2021-07-19T12:17:06.777Z;ISIN;EZ98S47HGPT9;20.043752;360T;MONE;MXN;N/A;3.8E7;MXN;2021-08-16T00:00:00.000Z;360T;1010000281454525526L1;false;TPAC,FULJ,ILQD
