Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-01-28T14:03:43.107Z;ISIN;EZVGWH1XJX05;0.968039;360T;MONE;SEK;N/A;1.0E7;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414820752;false;FULJ,ILQD
2021-01-28T14:02:28.122Z;ISIN;EZ43WKQ2WXF8;1.2139704;360T;MONE;USD;N/A;10000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414819736;false;FULJ,ILQD
2021-01-28T14:02:24.123Z;ISIN;EZ8BMR42N6K7;126.63832;360T;MONE;JPY;N/A;5.26E8;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414820560L1;false;TPAC,FULJ,ILQD
2021-01-28T14:02:24.123Z;ISIN;EZVVNCKZG5B1;126.64891;360T;MONE;JPY;N/A;5.26E8;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414820560L2;false;TPAC,FULJ,ILQD
2021-01-28T14:02:09.444Z;ISIN;EZ43XGSNG2M8;8.611012;360T;MONE;NOK;N/A;2.5E8;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414818344L1;false;TPAC,FULJ,ILQD
2021-01-28T14:02:09.444Z;ISIN;EZ39SPLMJ5N6;8.611;360T;MONE;NOK;N/A;2.5E8;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414818344L2;false;TPAC,FULJ,ILQD
2021-01-28T14:02:01.139Z;ISIN;EZ9HTXWHRS07;1.36894;360T;MONE;USD;N/A;4000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414817154L2;false;TPAC,FULJ,ILQD
2021-01-28T14:02:01.139Z;ISIN;EZ2D809F5650;1.368941;360T;MONE;USD;N/A;4000000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414817154L1;false;TPAC,FULJ,ILQD
2021-01-28T13:59:47.200Z;ISIN;EZ4K5969B4J6;1.078339;360T;MONE;CHF;N/A;250000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414815350L1;false;TPAC,FULJ,ILQD
2021-01-28T13:59:47.200Z;ISIN;EZ5L26ZLZW93;1.077455;360T;MONE;CHF;N/A;250000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414815350L2;false;TPAC,FULJ,ILQD
2021-01-28T13:59:11.333Z;ISIN;EZ5B9H3PV5H8;1.0782379;360T;MONE;CHF;N/A;1000000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414821075;false;FULJ,ILQD
2021-01-28T13:59:10.325Z;ISIN;EZ91DCFY4CV9;0.8892;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414817412L2;false;TPAC,FULJ,ILQD
2021-01-28T13:59:10.325Z;ISIN;EZ5DF9PLK754;0.889281;360T;MONE;CHF;N/A;7800000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414817412L1;false;TPAC,FULJ,ILQD
2021-01-28T13:58:22.910Z;ISIN;EZ5B9H3PV5H8;1.07813;360T;MONE;CHF;N/A;4000000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414821063;false;FULJ,ILQD
2021-01-28T13:57:42.606Z;ISIN;EZ3VPTVXNLR5;10.11163;360T;MONE;SEK;N/A;3.68E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414817970L1;false;TPAC,FULJ,ILQD
2021-01-28T13:57:42.606Z;ISIN;EZVNNZ900RV0;10.112404;360T;MONE;SEK;N/A;3.68E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414817970L2;false;TPAC,FULJ,ILQD
2021-01-28T13:55:38.859Z;ISIN;EZZJG9ST2CG2;7.9822502;360T;MONE;CNY;N/A;1.54050558E8;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414816952L2;false;TPAC,FULJ,ILQD
2021-01-28T13:55:38.859Z;ISIN;EZHP806ZH9L1;7.85366;360T;MONE;CNY;N/A;1.54050558E8;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414816952L1;false;TPAC,FULJ,ILQD
2021-01-28T13:55:12.103Z;ISIN;EZ4KPFL7R0D9;1.2118344;360T;MONE;USD;N/A;201000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414816902L1;false;TPAC,FULJ,ILQD
2021-01-28T13:55:12.103Z;ISIN;EZ51WKV7J8Y0;1.2223276;360T;MONE;USD;N/A;201000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414816902L2;false;TPAC,FULJ,ILQD
2021-01-28T13:52:27.281Z;ISIN;EZ4KPFL7R0D9;1.2112335;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414817768L2;false;TPAC,FULJ,ILQD
2021-01-28T13:52:27.281Z;ISIN;EZ43WKQ2WXF8;1.2112125;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414817768L1;false;TPAC,FULJ,ILQD
2021-01-28T13:51:04.935Z;ISIN;EZ3FY876HCM3;8.347762;360T;MONE;SEK;N/A;5500000.0;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414815213L1;false;TPAC,FULJ,ILQD
2021-01-28T13:51:04.935Z;ISIN;EZ7BK2PWTX85;8.34743;360T;MONE;SEK;N/A;5500000.0;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414815213L2;false;TPAC,FULJ,ILQD
2021-01-28T13:50:26.940Z;ISIN;EZ3FY876HCM3;8.3555725;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414814074L1;false;TPAC,FULJ,ILQD
2021-01-28T13:50:26.940Z;ISIN;EZ7BK2PWTX85;8.35524;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414814074L2;false;TPAC,FULJ,ILQD
2021-01-28T13:50:19.011Z;ISIN;EZ43XGSNG2M8;8.644775;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414814844L1;false;TPAC,FULJ,ILQD
2021-01-28T13:50:19.011Z;ISIN;EZ9YD9W5HP61;8.644706;360T;MONE;NOK;N/A;2500000.0;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414814844L2;false;TPAC,FULJ,ILQD
2021-01-28T13:49:55.890Z;ISIN;EZ7BK2PWTX85;8.3567;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414813825L2;false;TPAC,FULJ,ILQD
2021-01-28T13:49:55.890Z;ISIN;EZ3FY876HCM3;8.3570325;360T;MONE;SEK;N/A;2.5E8;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414813825L1;false;TPAC,FULJ,ILQD
2021-01-28T13:49:14.049Z;ISIN;EZ19707WGPJ8;104.41352;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414813966L1;false;TPAC,FULJ,ILQD
2021-01-28T13:49:14.049Z;ISIN;EZ25HDTWRSS8;104.41;360T;MONE;JPY;N/A;3.0E8;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414813966L2;false;TPAC,FULJ,ILQD
2021-01-28T13:47:57.319Z;ISIN;EZ43WKQ2WXF8;1.2102126;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414816805L1;false;TPAC,FULJ,ILQD
2021-01-28T13:47:57.319Z;ISIN;EZ4KPFL7R0D9;1.2102336;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414816805L2;false;TPAC,FULJ,ILQD
2021-01-28T13:47:26.797Z;ISIN;EZ17XR51TLT2;6.1446957;360T;MONE;DKK;N/A;2400000.0;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414813566L1;false;TPAC,FULJ,ILQD
2021-01-28T13:47:26.797Z;ISIN;EZ6J7JCH5K96;6.14439;360T;MONE;DKK;N/A;2400000.0;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414813566L2;false;TPAC,FULJ,ILQD
2021-01-28T13:46:33.250Z;ISIN;EZ4KPFL7R0D9;1.2101636;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414815505L2;false;TPAC,FULJ,ILQD
2021-01-28T13:46:33.250Z;ISIN;EZ43WKQ2WXF8;1.2101425;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414815505L1;false;TPAC,FULJ,ILQD
2021-01-28T13:46:04.662Z;ISIN;EZ611GP0FL16;1.2844513;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414813187L2;false;TPAC,FULJ,ILQD
2021-01-28T13:46:04.662Z;ISIN;EZ3PGT4320C2;1.28449;360T;MONE;CAD;N/A;7000000.0;CAD;2021-02-25T00:00:00.000Z;360T;1010000281414813187L1;false;TPAC,FULJ,ILQD
2021-01-28T13:45:29.131Z;ISIN;EZBJWP8H5T68;0.8865094;360T;MONE;GBP;N/A;7500000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414815072L2;false;TPAC,FULJ,ILQD
2021-01-28T13:45:29.131Z;ISIN;EZ891T7GBBL7;0.8864937;360T;MONE;GBP;N/A;7500000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414815072L1;false;TPAC,FULJ,ILQD
2021-01-28T13:45:13.745Z;ISIN;EZ7YRBTFG273;1.2110572;360T;MONE;USD;N/A;1.25E8;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414814935L2;false;TPAC,FULJ,ILQD
2021-01-28T13:45:13.745Z;ISIN;EZ3KX2MGYHM4;1.21032;360T;MONE;USD;N/A;1.25E8;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414814935L1;false;TPAC,FULJ,ILQD
2021-01-28T13:44:25.273Z;ISIN;EZ4KPFL7R0D9;1.2102135;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414814850L2;false;TPAC,FULJ,ILQD
2021-01-28T13:44:25.273Z;ISIN;EZ43WKQ2WXF8;1.2101924;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414814850L1;false;TPAC,FULJ,ILQD
2021-01-28T13:44:11.265Z;ISIN;EZ43WKQ2WXF8;1.2100925;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414814646L1;false;TPAC,FULJ,ILQD
2021-01-28T13:44:11.265Z;ISIN;EZ4KPFL7R0D9;1.2101136;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414814646L2;false;TPAC,FULJ,ILQD
2021-01-28T13:42:19.742Z;ISIN;EZ7KP9G8ZCS1;3.984317;360T;MONE;ILS;N/A;25000.0;ILS;2021-02-25T00:00:00.000Z;360T;1010000281414813773L2;false;TPAC,FULJ,ILQD
2021-01-28T13:42:19.742Z;ISIN;EZ20DB1X2LP4;3.9843;360T;MONE;ILS;N/A;25000.0;ILS;2021-02-25T00:00:00.000Z;360T;1010000281414813773L1;false;TPAC,FULJ,ILQD
2021-01-28T13:41:06.116Z;ISIN;EZ5Z76BFH6R1;0.883382;360T;MONE;CHF;N/A;250000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414807251;false;FULJ,ILQD
2021-01-28T13:38:51.404Z;ISIN;EZ43WKQ2WXF8;1.2096926;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414813818L1;false;TPAC,FULJ,ILQD
2021-01-28T13:38:51.404Z;ISIN;EZ4KPFL7R0D9;1.2097136;360T;MONE;USD;N/A;2.5E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414813818L2;false;TPAC,FULJ,ILQD
2021-01-28T13:38:35.323Z;ISIN;EZBJWP8H5T68;0.8860694;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414813807L2;false;TPAC,FULJ,ILQD
2021-01-28T13:38:35.323Z;ISIN;EZ891T7GBBL7;0.8860536;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414813807L1;false;TPAC,FULJ,ILQD
2021-01-28T13:37:55.405Z;ISIN;EZ3KX2MGYHM4;1.20956;360T;MONE;USD;N/A;1.246E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414807090L1;false;TPAC,FULJ,ILQD
2021-01-28T13:37:55.405Z;ISIN;EZ39SG89WGM8;1.2108988;360T;MONE;USD;N/A;1.53E7;USD;2021-02-25T00:00:00.000Z;360T;1010000281414807090L2;false;TPAC,FULJ,ILQD
2021-01-28T13:33:56.486Z;ISIN;EZ8HPFSRZT49;6.1490969;360T;MONE;DKK;N/A;3.8E7;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414809056L2;false;TPAC,FULJ,ILQD
2021-01-28T13:33:56.486Z;ISIN;EZV0THZFN427;6.1495349;360T;MONE;DKK;N/A;3.8E7;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414809056L1;false;TPAC,FULJ,ILQD
2021-01-28T13:33:19.785Z;ISIN;EZBF0SNJ7GY2;298.176;360T;MONE;HUF;N/A;1.6E9;HUF;2021-02-25T00:00:00.000Z;360T;1010000281414812813L1;false;TPAC,FULJ,ILQD
2021-01-28T13:33:19.785Z;ISIN;EZ6BPPQKR4Y6;298.2094;360T;MONE;HUF;N/A;1.6E9;HUF;2021-02-25T00:00:00.000Z;360T;1010000281414812813L2;false;TPAC,FULJ,ILQD
2021-01-28T13:32:37.787Z;ISIN;EZ4X58B3FW60;15.2321069;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414810091L2;false;TPAC,FULJ,ILQD
2021-01-28T13:32:37.787Z;ISIN;EZ45Y5N2DT92;15.2200843;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-02-25T00:00:00.000Z;360T;1010000281414810091L1;false;TPAC,FULJ,ILQD
2021-01-28T13:31:55.041Z;ISIN;EZ4K5969B4J6;1.0780594;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414812783L1;false;TPAC,FULJ,ILQD
2021-01-28T13:31:55.041Z;ISIN;EZ987ZFLBPX6;1.0780404;360T;MONE;CHF;N/A;1.0E8;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414812783L2;false;TPAC,FULJ,ILQD
2021-01-28T13:31:19.051Z;ISIN;EZBJWP8H5T68;0.8864254;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414812668L2;false;TPAC,FULJ,ILQD
2021-01-28T13:31:19.051Z;ISIN;EZ891T7GBBL7;0.88641;360T;MONE;GBP;N/A;2.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414812668L1;false;TPAC,FULJ,ILQD
2021-01-28T13:29:49.611Z;ISIN;EZ8P2X73B9Y1;3.761652;360T;MONE;PLN;N/A;4000000.0;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414809040L1;false;TPAC,FULJ,ILQD
2021-01-28T13:29:49.611Z;ISIN;EZ8X305BMML4;3.7611;360T;MONE;PLN;N/A;4000000.0;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414809040L2;false;TPAC,FULJ,ILQD
2021-01-28T13:26:23.161Z;ISIN;EZBJWP8H5T68;0.886381;360T;MONE;GBP;N/A;2.3E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414808150L2;false;TPAC,FULJ,ILQD
2021-01-28T13:26:23.161Z;ISIN;EZ891T7GBBL7;0.886366;360T;MONE;GBP;N/A;2.3E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414808150L1;false;TPAC,FULJ,ILQD
2021-01-28T13:26:19.910Z;ISIN;EZVNCQC9B9G4;20.43677;360T;MONE;MXN;N/A;1.0E7;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414812092L2;false;TPAC,FULJ,ILQD
2021-01-28T13:26:19.910Z;ISIN;EZ32RY29GC90;20.423043;360T;MONE;MXN;N/A;1.0E7;MXN;2021-02-25T00:00:00.000Z;360T;1010000281414812092L1;false;TPAC,FULJ,ILQD
2021-01-28T13:23:16.799Z;ISIN;EZ3FY876HCM3;8.381884;360T;MONE;SEK;N/A;1.3E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414810862L1;false;TPAC,FULJ,ILQD
2021-01-28T13:23:16.799Z;ISIN;EZ7YND316800;8.381168;360T;MONE;SEK;N/A;1.3E7;SEK;2021-02-25T00:00:00.000Z;360T;1010000281414810862L2;false;TPAC,FULJ,ILQD
2021-01-28T13:22:21.432Z;ISIN;EZPW1W0Y3C75;1.2195565;360T;MONE;USD;N/A;2400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414807593;false;FULJ,ILQD
2021-01-28T13:20:15.165Z;ISIN;EZ64VWP0C1P9;7.4367712;360T;MONE;DKK;N/A;1000000.0;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414807155L1;false;TPAC,FULJ,ILQD
2021-01-28T13:20:15.165Z;ISIN;EZ9LLLN57S14;7.4369401;360T;MONE;DKK;N/A;1000000.0;DKK;2021-02-25T00:00:00.000Z;360T;1010000281414807155L2;false;TPAC,FULJ,ILQD
2021-01-28T13:18:22.136Z;ISIN;EZ9BFJZ62CF8;1.211744;360T;MONE;USD;N/A;105000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414803355;false;FULJ,ILQD
2021-01-28T13:18:01.944Z;ISIN;EZNTS0CCW9X5;0.825378;360T;MONE;EUR;N/A;375000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414803332;false;FULJ,ILQD
2021-01-28T13:17:07.994Z;ISIN;EZ4KPFL7R0D9;1.2087825;360T;MONE;USD;N/A;400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414803328;false;FULJ,ILQD
2021-01-28T13:16:57.723Z;ISIN;EZ3KX2MGYHM4;1.20894;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414800507L2;false;TPAC,FULJ,ILQD
2021-01-28T13:16:57.723Z;ISIN;EZ43WKQ2WXF8;1.208834;360T;MONE;USD;N/A;5.0E7;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414800507L1;false;TPAC,FULJ,ILQD
2021-01-28T13:16:42.133Z;ISIN;EZ5D87S671M3;126.32;360T;MONE;JPY;N/A;5.81E7;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414803302;false;FULJ,ILQD
2021-01-28T13:15:13.793Z;ISIN;EZ44WTPKX706;1.0776385;360T;MONE;CHF;N/A;437000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414802877L2;false;TPAC,FULJ,ILQD
2021-01-28T13:15:13.793Z;ISIN;EZ4K5969B4J6;1.078303;360T;MONE;CHF;N/A;450000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414802877L1;false;TPAC,FULJ,ILQD
2021-01-28T13:14:04.794Z;ISIN;EZG1L21Q1W43;58.4639;360T;MONE;PHP;N/A;3.6E7;PHP;2021-02-25T00:00:00.000Z;360T;1010000281414801988;false;FULJ,ILQD
2021-01-28T13:12:48.131Z;ISIN;EZ43WKQ2WXF8;1.2096063;360T;MONE;USD;N/A;20000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414806855;false;FULJ,ILQD
2021-01-28T13:10:16.066Z;ISIN;EZ8X305BMML4;3.75847;360T;MONE;PLN;N/A;1.1E8;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414803545L1;false;TPAC,FULJ,ILQD
2021-01-28T13:10:16.066Z;ISIN;EZ4FRR1CH2H5;3.7584333;360T;MONE;PLN;N/A;1.1E8;PLN;2021-02-25T00:00:00.000Z;360T;1010000281414803545L2;false;TPAC,FULJ,ILQD
2021-01-28T13:07:12.958Z;ISIN;EZ43WKQ2WXF8;1.2095045;360T;MONE;USD;N/A;10000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414802662;false;FULJ,ILQD
2021-01-28T13:06:39.659Z;ISIN;EZ8TV3H4D896;0.8885645;360T;MONE;GBP;N/A;800000.0;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414798707;false;FULJ,ILQD
2021-01-28T13:06:05.916Z;ISIN;EZ43WKQ2WXF8;1.2094001;360T;MONE;USD;N/A;10000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414802074;false;FULJ,ILQD
2021-01-28T13:05:59.247Z;ISIN;EZMTR96TWWX7;10.5206036;360T;MONE;NOK;N/A;4000000.0;NOK;2021-02-25T00:00:00.000Z;360T;1010000281414805830;false;FULJ,ILQD
2021-01-28T13:05:32.932Z;ISIN;EZBHMDV95554;26.27712;360T;MONE;CZK;N/A;1.6E7;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414800705;false;FULJ,ILQD
2021-01-28T13:01:25.885Z;ISIN;EZ3823D71JZ9;0.7603922;360T;MONE;USD;N/A;200000.0;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414800448L1;false;TPAC,FULJ,ILQD
2021-01-28T13:01:25.885Z;ISIN;EZ357BT6H2D7;0.760556;360T;MONE;USD;N/A;200000.0;AUD;2021-02-25T00:00:00.000Z;360T;1010000281414800448L2;false;TPAC,FULJ,ILQD
2021-01-28T13:00:00.669Z;ISIN;EZ4KPFL7R0D9;1.20985;360T;MONE;USD;N/A;8300000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414800085;false;FULJ,ILQD
2021-01-28T12:57:27.596Z;ISIN;EZ43WKQ2WXF8;1.2101;360T;MONE;USD;N/A;31816.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414798931;false;FULJ,ILQD
2021-01-28T12:54:40.630Z;ISIN;EZ1W0DLJGM58;126.271;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414799637L1;false;TPAC,FULJ,ILQD
2021-01-28T12:54:40.630Z;ISIN;EZVH32SMC9K6;126.3087;360T;MONE;JPY;N/A;3.0E9;JPY;2021-02-25T00:00:00.000Z;360T;1010000281414799637L2;false;TPAC,FULJ,ILQD
2021-01-28T12:53:33.972Z;ISIN;EZVF9XQ5GC41;1.2142144;360T;MONE;USD;N/A;630000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414798886;false;FULJ,ILQD
2021-01-28T12:52:43.699Z;ISIN;EZ4KPFL7R0D9;1.2102537;360T;MONE;USD;N/A;1400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414799518L1;false;TPAC,FULJ,ILQD
2021-01-28T12:52:43.699Z;ISIN;EZ3C60WSD1S1;1.2190518;360T;MONE;USD;N/A;1400000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414799518L2;false;TPAC,FULJ,ILQD
2021-01-28T12:52:26.373Z;ISIN;EZ647VYB9YB3;1.2153398;360T;MONE;USD;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414799458L2;false;TPAC,FULJ,ILQD
2021-01-28T12:52:26.373Z;ISIN;EZ3KX2MGYHM4;1.21042;360T;MONE;USD;N/A;1000000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414799458L1;false;TPAC,FULJ,ILQD
2021-01-28T12:51:41.015Z;ISIN;EZ3RT2SCL206;0.88631;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414799313L1;false;TPAC,FULJ,ILQD
2021-01-28T12:51:41.015Z;ISIN;EZB1C55ZW675;0.886478;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414799313L2;false;TPAC,FULJ,ILQD
2021-01-28T12:51:13.791Z;ISIN;EZB1C55ZW675;0.886528;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414798787L2;false;TPAC,FULJ,ILQD
2021-01-28T12:51:13.791Z;ISIN;EZ3RT2SCL206;0.88636;360T;MONE;GBP;N/A;5.0E7;GBP;2021-02-25T00:00:00.000Z;360T;1010000281414798787L1;false;TPAC,FULJ,ILQD
2021-01-28T12:49:45.689Z;ISIN;EZ6TCKMD1K53;6.48165;360T;MONE;CNY;N/A;3.5E8;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414797220L1;false;TPAC,FULJ,ILQD
2021-01-28T12:49:45.689Z;ISIN;EZHRJ0KQ4CG3;6.487;360T;MONE;CNY;N/A;3.5E8;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414797220L2;false;TPAC,FULJ,ILQD
2021-01-28T12:49:40.928Z;ISIN;EZ4K5969B4J6;1.0782754;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414798231L1;false;TPAC,FULJ,ILQD
2021-01-28T12:49:40.928Z;ISIN;EZ3QF0KF20Y0;1.0778317;360T;MONE;CHF;N/A;5000000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414798231L2;false;TPAC,FULJ,ILQD
2021-01-28T12:48:14.074Z;ISIN;EZ5TSD5RZCW8;7.428609;360T;MONE;TRY;N/A;2260000.0;TRY;2021-02-25T00:00:00.000Z;360T;1010000281414796906L2;false;TPAC,FULJ,ILQD
2021-01-28T12:48:14.074Z;ISIN;EZVP66V4TZD1;7.408383;360T;MONE;TRY;N/A;2260000.0;TRY;2021-02-25T00:00:00.000Z;360T;1010000281414796906L1;false;TPAC,FULJ,ILQD
2021-01-28T12:42:36.621Z;ISIN;EZ43WKQ2WXF8;1.2102646;360T;MONE;USD;N/A;20000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414796395;false;FULJ,ILQD
2021-01-28T12:40:46.180Z;ISIN;EZ4KPFL7R0D9;1.2101629;360T;MONE;USD;N/A;250000.0;EUR;2021-02-25T00:00:00.000Z;360T;1010000281414793676;false;FULJ,ILQD
2021-01-28T12:38:29.405Z;ISIN;EZ4KPFL7R0D9;1.2104229;360T;MONE;USD;N/A;280000.0;USD;2021-02-25T00:00:00.000Z;360T;1010000281414792933;false;FULJ,ILQD
2021-01-28T12:36:34.535Z;ISIN;EZHRJ0KQ4CG3;6.48668;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414793195L1;false;TPAC,FULJ,ILQD
2021-01-28T12:36:34.535Z;ISIN;EZPPTZJZ2F03;6.4979807;360T;MONE;CNY;N/A;5000000.0;CNY;2021-02-25T00:00:00.000Z;360T;1010000281414793195L2;false;TPAC,FULJ,ILQD
2021-01-28T12:35:56.440Z;ISIN;EZ14ZL1RZHJ2;26.131764;360T;MONE;CZK;N/A;1.2E7;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414789342;false;FULJ,ILQD
2021-01-28T12:35:54.686Z;ISIN;EZ14ZL1RZHJ2;26.131535;360T;MONE;CZK;N/A;5000000.0;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414789270L2;false;TPAC,FULJ,ILQD
2021-01-28T12:35:54.686Z;ISIN;EZV58VYX3658;26.1188;360T;MONE;CZK;N/A;1000000.0;CZK;2021-02-25T00:00:00.000Z;360T;1010000281414789270L1;false;TPAC,FULJ,ILQD
2021-01-28T12:35:30.428Z;ISIN;EZ4K5969B4J6;1.0776966;360T;MONE;CHF;N/A;3750000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414795848L2;false;TPAC,FULJ,ILQD
2021-01-28T12:35:30.428Z;ISIN;EZ7T7Z2DNYQ4;1.0777015;360T;MONE;CHF;N/A;3750000.0;CHF;2021-02-25T00:00:00.000Z;360T;1010000281414795848L1;false;TPAC,FULJ,ILQD
