Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-17T13:04:03.565Z;ISIN;EZ8V37MR26C0;1.0903606;360T;MONE;USD;N/A;1.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653194281L2;false;TPAC,FULJ,ILQD
2023-08-17T13:04:03.565Z;ISIN;EZ7N2MPF42F8;1.0903105;360T;MONE;USD;N/A;1.0E8;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653194281L1;false;TPAC,FULJ,ILQD
2023-08-17T13:03:12.082Z;ISIN;EZ1KBS06T7V8;5.07685;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653194203;false;FULJ,ILQD
2023-08-17T13:02:53.375Z;ISIN;EZ1KBS06T7V8;5.0757;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653194191;false;FULJ,ILQD
2023-08-17T13:02:39.308Z;ISIN;EZM9MKG7JX90;1.69367;360T;MONE;AUD;N/A;1.2E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653336201L2;false;TPAC,FULJ,ILQD
2023-08-17T13:02:39.308Z;ISIN;EZF2NF4RNG10;1.693615;360T;MONE;AUD;N/A;1.2E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653336201L1;false;TPAC,FULJ,ILQD
2023-08-17T13:02:09.556Z;ISIN;EZ8V37MR26C0;1.0905008;360T;MONE;USD;N/A;1200000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339294L1;false;TPAC,FULJ,ILQD
2023-08-17T13:02:09.556Z;ISIN;EZ6BMZ5MNWC4;1.093054;360T;MONE;USD;N/A;1200000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339294L2;false;TPAC,FULJ,ILQD
2023-08-17T13:02:06.341Z;ISIN;EZ1KBS06T7V8;5.07381;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653158278;false;FULJ,ILQD
2023-08-17T13:01:46.527Z;ISIN;EZ1KBS06T7V8;5.0707;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653158211;false;FULJ,ILQD
2023-08-17T13:00:47.382Z;ISIN;EZ1KBS06T7V8;5.0683;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653158172;false;FULJ,ILQD
2023-08-17T13:00:31.981Z;ISIN;EZ1KBS06T7V8;5.0677;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653158162;false;FULJ,ILQD
2023-08-17T13:00:09.481Z;ISIN;EZ1KBS06T7V8;5.07279;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653158135;false;FULJ,ILQD
2023-08-17T12:59:53.439Z;ISIN;EZ1KBS06T7V8;5.0709;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653146115;false;FULJ,ILQD
2023-08-17T12:59:16.095Z;ISIN;EZ1KBS06T7V8;5.07321;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653144612;false;FULJ,ILQD
2023-08-17T12:58:47.650Z;ISIN;EZ1KBS06T7V8;5.07161;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653120302;false;FULJ,ILQD
2023-08-17T12:57:02.618Z;ISIN;EZ0ZJ9DDJ754;4.9595226;360T;MONE;RON;N/A;2.096E8;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339143L2;false;TPAC,FULJ,ILQD
2023-08-17T12:57:02.618Z;ISIN;EZDCYRJ9WD54;4.9376;360T;MONE;RON;N/A;2.096E8;RON;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653339143L1;false;TPAC,FULJ,ILQD
2023-08-17T12:56:17.675Z;ISIN;EZ1KBS06T7V8;5.07168;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653115928;false;FULJ,ILQD
2023-08-17T12:55:58.717Z;ISIN;EZ1KBS06T7V8;5.0707;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653115718;false;FULJ,ILQD
2023-08-17T12:55:21.772Z;ISIN;EZS237QLK461;1.0951956;360T;MONE;USD;N/A;4000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653337146;false;FULJ,ILQD
2023-08-17T12:55:16.813Z;ISIN;EZ1KBS06T7V8;5.07329;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653115672;false;FULJ,ILQD
2023-08-17T12:54:49.547Z;ISIN;EZ1KBS06T7V8;5.0723;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653113066;false;FULJ,ILQD
2023-08-17T12:53:42.390Z;ISIN;EZ1KBS06T7V8;5.07228;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653112934;false;FULJ,ILQD
2023-08-17T12:53:18.480Z;ISIN;EZV1LWN56LS4;5.0743;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653106201;false;FULJ,ILQD
2023-08-17T12:52:52.926Z;ISIN;EZ7B817G2493;6.814115;360T;MONE;DKK;N/A;6.0E7;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653334714L2;false;TPAC,FULJ,ILQD
2023-08-17T12:52:52.926Z;ISIN;EZKL9ZGGVWR4;6.83512;360T;MONE;DKK;N/A;6.0E7;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653334714L1;false;TPAC,FULJ,ILQD
2023-08-17T12:52:31.919Z;ISIN;EZV1LWN56LS4;5.07723;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653105385;false;FULJ,ILQD
2023-08-17T12:52:00.984Z;ISIN;EZ1KBS06T7V8;5.0763;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653105264;false;FULJ,ILQD
2023-08-17T12:48:58.028Z;ISIN;EZ1KBS06T7V8;5.07481;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653104790;false;FULJ,ILQD
2023-08-17T12:47:51.978Z;ISIN;EZ1KBS06T7V8;5.0735;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653103110;false;FULJ,ILQD
2023-08-17T12:47:21.773Z;ISIN;EZ1KBS06T7V8;5.07219;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653101850;false;FULJ,ILQD
2023-08-17T12:46:43.027Z;ISIN;EZ1KBS06T7V8;5.07189;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653101696;false;FULJ,ILQD
2023-08-17T12:46:27.351Z;ISIN;EZ0MJQVHX6D5;145.804;360T;MONE;JPY;N/A;1.7E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653338194L2;false;TPAC,FULJ,ILQD
2023-08-17T12:46:27.351Z;ISIN;EZ2BMX1CRYG8;145.8724;360T;MONE;JPY;N/A;1.7E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653338194L1;false;TPAC,FULJ,ILQD
2023-08-17T12:46:10.250Z;ISIN;EZ5QBM4CGD07;17.1098294;360T;MONE;MXN;N/A;1200000.0;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653335243L2;false;TPAC,FULJ,ILQD
2023-08-17T12:46:10.250Z;ISIN;EZ3VW01VN1L8;17.08989;360T;MONE;MXN;N/A;1200000.0;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653335243L1;false;TPAC,FULJ,ILQD
2023-08-17T12:45:42.739Z;ISIN;EZ1KBS06T7V8;5.0674;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653100955;false;FULJ,ILQD
2023-08-17T12:45:27.856Z;ISIN;EZ0PXD2CF1D2;10.549442;360T;MONE;NOK;N/A;6000000.0;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653335151L1;false;TPAC,FULJ,ILQD
2023-08-17T12:45:27.856Z;ISIN;EZ1ZWG365279;10.5482;360T;MONE;NOK;N/A;6000000.0;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653335151L2;false;TPAC,FULJ,ILQD
2023-08-17T12:44:51.332Z;ISIN;EZ1KBS06T7V8;5.06782;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653100577;false;FULJ,ILQD
2023-08-17T12:44:45.376Z;ISIN;EZ5R3MB9MQL9;10.889425;360T;MONE;SEK;N/A;5000000.0;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653334514L1;false;TPAC,FULJ,ILQD
2023-08-17T12:44:45.376Z;ISIN;EZDVNM7Y4KY3;10.8879;360T;MONE;SEK;N/A;5000000.0;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653334514L2;false;TPAC,FULJ,ILQD
2023-08-17T12:44:03.692Z;ISIN;EZ2BMX1CRYG8;145.94038;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333643L1;false;TPAC,FULJ,ILQD
2023-08-17T12:44:03.692Z;ISIN;EZ0MJQVHX6D5;145.872;360T;MONE;JPY;N/A;1.15E8;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333643L2;false;TPAC,FULJ,ILQD
2023-08-17T12:43:30.834Z;ISIN;EZCTV494L9M9;7.82773;360T;MONE;HKD;N/A;3700000.0;HKD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333583L2;false;TPAC,FULJ,ILQD
2023-08-17T12:43:30.834Z;ISIN;EZGKRNLXBNQ7;7.828874;360T;MONE;HKD;N/A;3700000.0;HKD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333583L1;false;TPAC,FULJ,ILQD
2023-08-17T12:42:45.996Z;ISIN;EZKL9ZGGVWR4;6.8308;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333336L2;false;TPAC,FULJ,ILQD
2023-08-17T12:42:45.996Z;ISIN;EZ6GHJ6CPZQ3;6.831989;360T;MONE;DKK;N/A;4000000.0;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333336L1;false;TPAC,FULJ,ILQD
2023-08-17T12:41:58.496Z;ISIN;EZZ561CWCB21;0.64391;360T;MONE;USD;N/A;950000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333278L2;false;TPAC,FULJ,ILQD
2023-08-17T12:41:58.496Z;ISIN;EZW84C66LFP1;0.6438434;360T;MONE;USD;N/A;950000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333278L1;false;TPAC,FULJ,ILQD
2023-08-17T12:41:10.092Z;ISIN;EZFBMN73STV0;24.54215;360T;MONE;CZK;N/A;4200000.0;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653334191;false;FULJ,ILQD
2023-08-17T12:39:40.445Z;ISIN;EZ388TVZVCY1;7.790457;360T;MONE;DKK;N/A;3500000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333980L1;false;TPAC,FULJ,ILQD
2023-08-17T12:39:40.445Z;ISIN;EZJRSJ5M96Y8;7.7915;360T;MONE;DKK;N/A;3500000.0;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653333980L2;false;TPAC,FULJ,ILQD
2023-08-17T12:38:24.116Z;ISIN;EZ3CS0RK5WF8;12.3933;360T;MONE;SEK;N/A;8.3E7;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653332984L1;false;TPAC,FULJ,ILQD
2023-08-17T12:38:24.116Z;ISIN;EZZZRR88MT05;12.3954;360T;MONE;SEK;N/A;8.3E7;SEK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653332984L2;false;TPAC,FULJ,ILQD
2023-08-17T12:34:36.059Z;ISIN;EZ8V37MR26C0;1.0898005;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653332664L2;false;TPAC,FULJ,ILQD
2023-08-17T12:34:36.059Z;ISIN;EZ7N2MPF42F8;1.0897506;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653332664L1;false;TPAC,FULJ,ILQD
2023-08-17T12:34:33.445Z;ISIN;EZ8V37MR26C0;1.0896703;360T;MONE;USD;N/A;1.7E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653332548L1;false;TPAC,FULJ,ILQD
2023-08-17T12:34:33.445Z;ISIN;EZWKW7X43R52;1.08982;360T;MONE;USD;N/A;1.7E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653332548L2;false;TPAC,FULJ,ILQD
2023-08-17T12:32:40.307Z;ISIN;EZ8V37MR26C0;1.0892304;360T;MONE;USD;N/A;4.73E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653330530L2;false;TPAC,FULJ,ILQD
2023-08-17T12:32:40.307Z;ISIN;EZ7N2MPF42F8;1.08918;360T;MONE;USD;N/A;4.73E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653330530L1;false;TPAC,FULJ,ILQD
2023-08-17T12:32:28.467Z;ISIN;EZ3G0HY2YGK3;144.62651;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653326276L2;false;TPAC,FULJ,ILQD
2023-08-17T12:32:28.467Z;ISIN;EZ0MJQVHX6D5;145.84;360T;MONE;JPY;N/A;5.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653326276L1;false;TPAC,FULJ,ILQD
2023-08-17T12:32:03.201Z;ISIN;EZ5M6MH3LGZ7;0.8538;360T;MONE;GBP;N/A;180000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653329954L2;false;TPAC,FULJ,ILQD
2023-08-17T12:32:03.201Z;ISIN;EZZHPH2XG8P9;0.8537663;360T;MONE;GBP;N/A;180000.0;GBP;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653329954L1;false;TPAC,FULJ,ILQD
2023-08-17T12:29:39.750Z;ISIN;EZWQMSN5WD53;22.095067;360T;MONE;CZK;N/A;5.0E7;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653325502L2;false;TPAC,FULJ,ILQD
2023-08-17T12:29:39.750Z;ISIN;EZJL21C8ZDD3;22.090125;360T;MONE;CZK;N/A;5.0E7;CZK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653325502L1;false;TPAC,FULJ,ILQD
2023-08-17T12:29:23.895Z;ISIN;EZWWNQW2HHF4;35.3698;360T;MONE;THB;N/A;8.0E7;THB;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653331305L2;false;TPAC,FULJ,ILQD
2023-08-17T12:29:23.895Z;ISIN;EZZXBQYRLKF0;35.368;360T;MONE;THB;N/A;8.0E7;THB;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653331305L1;false;TPAC,FULJ,ILQD
2023-08-17T12:28:34.496Z;ISIN;EZ8V37MR26C0;1.0897303;360T;MONE;USD;N/A;3000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653327505L1;false;TPAC,FULJ,ILQD
2023-08-17T12:28:34.496Z;ISIN;EZ8V37MR26C0;1.0897303;360T;MONE;USD;N/A;3000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653327417L1;false;TPAC,FULJ,ILQD
2023-08-17T12:28:34.496Z;ISIN;EZCJK3N6WZR9;1.0899794;360T;MONE;USD;N/A;3000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653327505L2;false;TPAC,FULJ,ILQD
2023-08-17T12:28:34.496Z;ISIN;EZCJK3N6WZR9;1.0899804;360T;MONE;USD;N/A;3000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653327417L2;false;TPAC,FULJ,ILQD
2023-08-17T12:28:33.472Z;ISIN;EZZ561CWCB21;0.6436;360T;MONE;USD;N/A;6.6E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653325203L1;false;TPAC,FULJ,ILQD
2023-08-17T12:28:33.472Z;ISIN;EZKZS1NYY525;0.644787;360T;MONE;USD;N/A;6.6E7;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653325203L2;false;TPAC,FULJ,ILQD
2023-08-17T12:28:04.947Z;ISIN;EZFDTSQ8WHJ6;3.672907;360T;MONE;AED;N/A;1100000.0;AED;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653330571L2;false;TPAC,FULJ,ILQD
2023-08-17T12:28:04.947Z;ISIN;EZZMM7PLF816;3.67297;360T;MONE;AED;N/A;1100000.0;AED;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653330571L1;false;TPAC,FULJ,ILQD
2023-08-17T12:26:34.828Z;ISIN;EZY1SYP62PN7;0.5953352;360T;MONE;USD;N/A;2.0E7;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653325004L2;false;TPAC,FULJ,ILQD
2023-08-17T12:26:34.828Z;ISIN;EZ3SX0HFGHM9;0.59537;360T;MONE;USD;N/A;2.0E7;NZD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653325004L1;false;TPAC,FULJ,ILQD
2023-08-17T12:26:16.540Z;ISIN;EZFS1D5GNN32;4.10871;360T;MONE;ILS;N/A;7200000.0;ILS;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653330317L1;false;TPAC,FULJ,ILQD
2023-08-17T12:26:16.540Z;ISIN;EZ0R6RDYSR76;4.1088;360T;MONE;ILS;N/A;7200000.0;ILS;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653330317L2;false;TPAC,FULJ,ILQD
2023-08-17T12:26:14.597Z;ISIN;EZ8V37MR26C0;1.0896306;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324210L2;false;TPAC,FULJ,ILQD
2023-08-17T12:26:14.597Z;ISIN;EZ7N2MPF42F8;1.0895807;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324210L1;false;TPAC,FULJ,ILQD
2023-08-17T12:25:39.109Z;ISIN;EZZHPH2XG8P9;0.8536228;360T;MONE;GBP;N/A;6.9E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653323513L1;false;TPAC,FULJ,ILQD
2023-08-17T12:25:39.109Z;ISIN;EZ5M6MH3LGZ7;0.853657;360T;MONE;GBP;N/A;6.9E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653323513L2;false;TPAC,FULJ,ILQD
2023-08-17T12:22:53.553Z;ISIN;EZ7N2MPF42F8;1.08979;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324954L1;false;TPAC,FULJ,ILQD
2023-08-17T12:22:53.553Z;ISIN;EZ8V37MR26C0;1.0898398;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324954L2;false;TPAC,FULJ,ILQD
2023-08-17T12:22:33.570Z;ISIN;EZ8V37MR26C0;1.0896504;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324946L2;false;TPAC,FULJ,ILQD
2023-08-17T12:22:33.570Z;ISIN;EZ7N2MPF42F8;1.0896005;360T;MONE;USD;N/A;5.0E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324946L1;false;TPAC,FULJ,ILQD
2023-08-17T12:22:06.859Z;ISIN;EZ996RYJM6Y1;0.8774899;360T;MONE;CHF;N/A;1.8E7;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324524L1;false;TPAC,FULJ,ILQD
2023-08-17T12:22:06.859Z;ISIN;EZPXYSWP4J91;0.87722;360T;MONE;CHF;N/A;1.8E7;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653324524L2;false;TPAC,FULJ,ILQD
2023-08-17T12:21:51.330Z;ISIN;EZZ561CWCB21;0.64338;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653323331L2;false;TPAC,FULJ,ILQD
2023-08-17T12:21:51.330Z;ISIN;EZW84C66LFP1;0.6433144;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653323331L1;false;TPAC,FULJ,ILQD
2023-08-17T12:21:26.571Z;ISIN;EZ2BMX1CRYG8;145.80141;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653322184L1;false;TPAC,FULJ,ILQD
2023-08-17T12:21:26.571Z;ISIN;EZ0MJQVHX6D5;145.733;360T;MONE;JPY;N/A;2.0E9;JPY;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653322184L2;false;TPAC,FULJ,ILQD
2023-08-17T12:21:00.340Z;ISIN;EZ7RVT5B1KM7;0.9561525;360T;MONE;CHF;N/A;1.22E7;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653322175L1;false;TPAC,FULJ,ILQD
2023-08-17T12:21:00.340Z;ISIN;EZNJTKQJSXL9;0.956099;360T;MONE;CHF;N/A;1.22E7;CHF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653322175L2;false;TPAC,FULJ,ILQD
2023-08-17T12:19:52.830Z;ISIN;EZ0PXD2CF1D2;10.550029;360T;MONE;NOK;N/A;7.83E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653323523L1;false;TPAC,FULJ,ILQD
2023-08-17T12:19:52.830Z;ISIN;EZ1ZWG365279;10.54877;360T;MONE;NOK;N/A;7.83E7;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653323523L2;false;TPAC,FULJ,ILQD
2023-08-17T12:18:42.399Z;ISIN;EZ43F87CSGG0;18.877272;360T;MONE;MXN;N/A;1.376619436E7;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653329832L2;false;TPAC,FULJ,ILQD
2023-08-17T12:18:42.399Z;ISIN;EZFKZGB13ND0;18.61402;360T;MONE;MXN;N/A;1.376619436E7;MXN;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653329832L1;false;TPAC,FULJ,ILQD
2023-08-17T12:16:43.176Z;ISIN;EZ3VW01VN1L8;17.06523;360T;MONE;MXN;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653321780L1;false;TPAC,FULJ,ILQD
2023-08-17T12:16:43.176Z;ISIN;EZPVN34S9VF2;17.254422;360T;MONE;MXN;N/A;5000000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653321780L2;false;TPAC,FULJ,ILQD
2023-08-17T12:15:07.681Z;ISIN;EZVJYF4B1SV6;1.0902624;360T;MONE;USD;N/A;4300000.0;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653327937L1;false;TPAC,FULJ,ILQD
2023-08-17T12:15:03.778Z;ISIN;EZ6GHJ6CPZQ3;6.838614;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653320417L1;false;TPAC,FULJ,ILQD
2023-08-17T12:15:03.778Z;ISIN;EZKL9ZGGVWR4;6.837442;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653320417L2;false;TPAC,FULJ,ILQD
2023-08-17T12:14:50.640Z;ISIN;EZ1ZWG365279;10.5522;360T;MONE;NOK;N/A;2.7E8;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653320124L2;false;TPAC,FULJ,ILQD
2023-08-17T12:14:50.640Z;ISIN;EZ0PXD2CF1D2;10.5534169;360T;MONE;NOK;N/A;2.7E8;NOK;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653320124L1;false;TPAC,FULJ,ILQD
2023-08-17T12:14:30.194Z;ISIN;EZ7SHSCFJNF7;1.35096;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653328104L2;false;TPAC,FULJ,ILQD
2023-08-17T12:14:30.194Z;ISIN;EZ9V2ZFXCT52;1.350981;360T;MONE;CAD;N/A;6000000.0;CAD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653328104L1;false;TPAC,FULJ,ILQD
2023-08-17T12:13:32.719Z;ISIN;EZ9YHFJS4HF3;384.91592;360T;MONE;HUF;N/A;8.0E8;HUF;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653319243;false;FULJ,ILQD
2023-08-17T12:12:35.322Z;ISIN;EZ5J60JFXNR0;10.523319;360T;MONE;NOK;N/A;1.8E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653319848L2;false;TPAC,FULJ,ILQD
2023-08-17T12:12:35.322Z;ISIN;EZ1ZWG365279;10.55541;360T;MONE;NOK;N/A;1.8E7;USD;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653319848L1;false;TPAC,FULJ,ILQD
2023-08-17T12:08:25.382Z;ISIN;EZVJYF4B1SV6;1.090183;360T;MONE;USD;N/A;4.3E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653321164L2;false;TPAC,FULJ,ILQD
2023-08-17T12:08:25.382Z;ISIN;EZWKW7X43R52;1.08983;360T;MONE;USD;N/A;4.3E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653321262L1;false;TPAC,FULJ,ILQD
2023-08-17T12:08:25.382Z;ISIN;EZVJYF4B1SV6;1.090184;360T;MONE;USD;N/A;4.3E7;EUR;2023-09-14T00:00:00.000Z;360T;529900P0204W9HA8JP36653321262L2;false;TPAC,FULJ,ILQD
