Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-02T13:14:56.276Z;ISIN;EZP21THL4SB2;1.3717798;360T;MONE;CAD;N/A;3.4E7;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991022L2;false;TPAC,FULJ,ILQD
2024-05-02T13:14:40.513Z;ISIN;EZ487QSTD2Q0;4.336636;360T;MONE;PLN;N/A;9630000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736981744L2;false;TPAC,FULJ,ILQD
2024-05-02T13:13:29.655Z;ISIN;EZNJH3W5N078;0.8553914;360T;MONE;GBP;N/A;814248.39;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991293;false;FULJ,ILQD
2024-05-02T13:13:06.098Z;ISIN;EZ2RRN0QC766;7.723859;360T;MONE;CNY;N/A;2741046.52;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736984662L2;false;TPAC,FULJ,ILQD
2024-05-02T13:13:03.318Z;ISIN;EZPRSS4M2QF8;7.730679;360T;MONE;CNY;N/A;2.5E7;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990846;false;FULJ,ILQD
2024-05-02T13:13:03.318Z;ISIN;EZPRSS4M2QF8;7.730679;360T;MONE;CNY;N/A;2.5E7;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990935;false;FULJ,ILQD
2024-05-02T13:12:23.261Z;ISIN;EZTXP30CD4D2;1.13301;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736983373L2;false;TPAC,FULJ,ILQD
2024-05-02T13:12:23.261Z;ISIN;EZFN96159PC0;1.12153;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736983373L1;false;TPAC,FULJ,ILQD
2024-05-02T13:11:39.860Z;ISIN;EZWMMGPPTDY9;1.0697246;360T;MONE;USD;N/A;1.8E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990705L2;false;TPAC,FULJ,ILQD
2024-05-02T13:11:36.504Z;ISIN;EZ1P91VTJC93;1.0694418;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736993997L2;false;TPAC,FULJ,ILQD
2024-05-02T13:11:30.331Z;ISIN;EZPGW4Y9KNF8;4.062343;360T;MONE;SAR;N/A;3500000.0;SAR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736993975L2;false;TPAC,FULJ,ILQD
2024-05-02T13:11:06.669Z;ISIN;EZ4LGT2CPFB0;1.073616;360T;MONE;USD;N/A;5000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990587;false;FULJ,ILQD
2024-05-02T13:10:49.263Z;ISIN;EZ1P91VTJC93;1.069572;360T;MONE;USD;N/A;5000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736989742L2;false;TPAC,FULJ,ILQD
2024-05-02T13:10:24.093Z;ISIN;EZWMMGPPTDY9;1.0698943;360T;MONE;USD;N/A;1.0E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736989435L2;false;TPAC,FULJ,ILQD
2024-05-02T13:10:18.900Z;ISIN;EZ4BFKHDVDT2;7.435536;360T;MONE;DKK;N/A;5.0E8;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736989337L2;false;TPAC,FULJ,ILQD
2024-05-02T13:09:44.904Z;ISIN;EZQ0MGW28LX4;0.02998787;360T;MONE;SEK;N/A;4.0E7;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736993287L2;false;TPAC,FULJ,ILQD
2024-05-02T13:09:35.359Z;ISIN;EZZ950JCWFR7;1.06963;360T;MONE;USD;N/A;4900000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736992983L2;false;TPAC,FULJ,ILQD
2024-05-02T13:07:11.931Z;ISIN;EZQ8PLZ80965;39.5657;360T;MONE;THB;N/A;3.8E7;THB;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991905L2;false;TPAC,FULJ,ILQD
2024-05-02T13:06:09.894Z;ISIN;EZ29XZL476R0;3.929959;360T;MONE;AED;N/A;2000000.0;AED;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736991745L2;false;TPAC,FULJ,ILQD
2024-05-02T13:04:32.416Z;ISIN;EZGFZYY7JJ06;25.151595;360T;MONE;CZK;N/A;2.0E8;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736990267L2;false;TPAC,FULJ,ILQD
2024-05-02T13:04:02.647Z;ISIN;EZB32LZDKL77;0.4646808;360T;MONE;SEK;N/A;2200000.0;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736976296L2;false;TPAC,FULJ,ILQD
2024-05-02T13:04:02.647Z;ISIN;EZHX88YZ8XG9;0.4645911;360T;MONE;SEK;N/A;2000000.0;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736976296L1;false;TPAC,FULJ,ILQD
2024-05-02T13:01:33.549Z;ISIN;EZ35DXBJMDK9;1.0707203;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736989595L2;false;TPAC,FULJ,ILQD
2024-05-02T13:01:33.549Z;ISIN;EZ5YTY21KJM7;1.070636;360T;MONE;USD;N/A;1.5E8;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736989595L1;false;TPAC,FULJ,ILQD
2024-05-02T12:59:42.107Z;ISIN;EZM2MMRNYP91;0.9857467;360T;MONE;SEK;N/A;8.0E7;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736985814L2;false;TPAC,FULJ,ILQD
2024-05-02T12:59:08.189Z;ISIN;EZ0PF952M6W0;7.816827;360T;MONE;HKD;N/A;5300000.0;HKD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736986550L2;false;TPAC,FULJ,ILQD
2024-05-02T12:58:54.565Z;ISIN;EZ5QRF0YZS62;11.8441778;360T;MONE;NOK;N/A;5000000.0;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736988125L2;false;TPAC,FULJ,ILQD
2024-05-02T12:58:07.613Z;ISIN;EZP21THL4SB2;1.37135;360T;MONE;CAD;N/A;450000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736986178L2;false;TPAC,FULJ,ILQD
2024-05-02T12:58:02.134Z;ISIN;EZ3MQ9HSFC39;7.4582703;360T;MONE;DKK;N/A;4000000.0;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736987983L2;false;TPAC,FULJ,ILQD
2024-05-02T12:57:35.047Z;ISIN;EZPQZHN2FWD7;6.969917;360T;MONE;DKK;N/A;6100000.0;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736986162L2;false;TPAC,FULJ,ILQD
2024-05-02T12:57:26.233Z;ISIN;EZ55M7R41Y24;10.8978869;360T;MONE;SEK;N/A;4.5E7;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736984862L2;false;TPAC,FULJ,ILQD
2024-05-02T12:56:22.331Z;ISIN;EZ264HZ8FS08;0.9752565;360T;MONE;CHF;N/A;30000.0;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736987660;false;FULJ,ILQD
2024-05-02T12:56:15.888Z;ISIN;EZ0H7NL6S9M8;0.9741918;360T;MONE;CHF;N/A;2.33E7;CHF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736986040L2;false;TPAC,FULJ,ILQD
2024-05-02T12:55:39.592Z;ISIN;EZGTBGWG00L0;0.071934241;360T;MONE;SEK;N/A;1.783296E8;JPY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736986566;false;FULJ,ILQD
2024-05-02T12:55:18.098Z;ISIN;EZCQYT0RGGL7;1.5657409;360T;MONE;SEK;N/A;8.0E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736984484L2;false;TPAC,FULJ,ILQD
2024-05-02T12:54:29.654Z;ISIN;EZ77NG947PD8;0.8560534;360T;MONE;GBP;N/A;600000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736984428L2;false;TPAC,FULJ,ILQD
2024-05-02T12:54:29.614Z;ISIN;EZSVHHMRFJ84;1.63821;360T;MONE;AUD;N/A;200000.0;AUD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736984376L2;false;TPAC,FULJ,ILQD
2024-05-02T12:52:59.406Z;ISIN;EZ1P91VTJC93;1.070592;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736527122L2;false;TPAC,FULJ,ILQD
2024-05-02T12:52:42.019Z;ISIN;EZ1P91VTJC93;1.070602;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736520117L2;false;TPAC,FULJ,ILQD
2024-05-02T12:52:15.098Z;ISIN;EZ512RW69LD7;11.674841;360T;MONE;SEK;N/A;2.35E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736985774L2;false;TPAC,FULJ,ILQD
2024-05-02T12:52:12.406Z;ISIN;EZNBS8L5YB44;1.081874;360T;MONE;USD;N/A;500000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736985462L2;false;TPAC,FULJ,ILQD
2024-05-02T12:50:06.051Z;ISIN;EZ8KN3FNY2Y4;0.670705;360T;MONE;CHF;N/A;4500000.0;SGD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736979603L2;false;TPAC,FULJ,ILQD
2024-05-02T12:48:27.233Z;ISIN;EZ5P8T7ZPF76;25.117273;360T;MONE;CZK;N/A;7.4E8;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736982563L2;false;TPAC,FULJ,ILQD
2024-05-02T12:47:20.259Z;ISIN;EZ8CCM0VMDW0;11.8342315;360T;MONE;NOK;N/A;6.5E7;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736981038L2;false;TPAC,FULJ,ILQD
2024-05-02T12:47:01.657Z;ISIN;EZ8CCM0VMDW0;11.8325342;360T;MONE;NOK;N/A;4.0E8;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736986660L2;false;TPAC,FULJ,ILQD
2024-05-02T12:46:52.906Z;ISIN;EZ5CGZ1B41Z4;1.0719902;360T;MONE;USD;N/A;2300000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736981895L2;false;TPAC,FULJ,ILQD
2024-05-02T12:46:24.747Z;ISIN;EZ09X7CLPN49;389.25199;360T;MONE;HUF;N/A;1.8E9;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736980241L2;false;TPAC,FULJ,ILQD
2024-05-02T12:45:00.974Z;ISIN;EZ67ZMBZZVS1;1.093347;360T;MONE;USD;N/A;5000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736979591;false;FULJ,ILQD
2024-05-02T12:45:00.974Z;ISIN;EZ67ZMBZZVS1;1.093477;360T;MONE;USD;N/A;5000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736979624;false;FULJ,ILQD
2024-05-02T12:43:22.961Z;ISIN;EZ58WM724B20;1.0818454;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736979723L2;false;TPAC,FULJ,ILQD
2024-05-02T12:43:01.679Z;ISIN;EZ5NTR241ZX8;1.073454;360T;MONE;USD;N/A;5000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736976641;false;FULJ,ILQD
2024-05-02T12:43:01.679Z;ISIN;EZ5NTR241ZX8;1.073454;360T;MONE;USD;N/A;5000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736976753;false;FULJ,ILQD
2024-05-02T12:42:29.453Z;ISIN;EZ9H5D83VBB6;0.03883657;360T;MONE;CHF;N/A;1.2E8;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736976362L2;false;TPAC,FULJ,ILQD
2024-05-02T12:41:34.611Z;ISIN;EZN5VL5DNTH9;0.03882345;360T;MONE;CHF;N/A;7.4E8;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736976105L2;false;TPAC,FULJ,ILQD
2024-05-02T12:40:03.480Z;ISIN;EZBY22LRF863;0.0537289;360T;MONE;CHF;N/A;1.555E8;MXN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736976091L2;false;TPAC,FULJ,ILQD
2024-05-02T12:39:56.094Z;ISIN;EZ49VMWCKZW8;0.6391771;360T;MONE;DKK;N/A;1.75791218E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736981137L1;false;TPAC,FULJ,ILQD
2024-05-02T12:39:56.094Z;ISIN;EZ49VMWCKZW8;0.6391771;360T;MONE;DKK;N/A;1.85082655E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736981137L2;false;TPAC,FULJ,ILQD
2024-05-02T12:39:02.542Z;ISIN;EZD968HT4KD1;4.3331146;360T;MONE;PLN;N/A;800000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736977317;false;FULJ,ILQD
2024-05-02T12:38:47.362Z;ISIN;EZ8DT9LNKFZ2;0.3293425;360T;MONE;KWD;N/A;1000000.0;KWD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736519976L2;false;TPAC,FULJ,ILQD
2024-05-02T12:38:36.913Z;ISIN;EZQQQTQ9Y4K7;0.639318;360T;MONE;DKK;N/A;2.0E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736980571L1;false;TPAC,FULJ,ILQD
2024-05-02T12:38:36.913Z;ISIN;EZQQQTQ9Y4K7;0.639318;360T;MONE;DKK;N/A;2.0E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736980571L2;false;TPAC,FULJ,ILQD
2024-05-02T12:38:29.649Z;ISIN;EZD8BFX1D9T1;0.0835791;360T;MONE;CHF;N/A;4.5E7;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736975314L2;false;TPAC,FULJ,ILQD
2024-05-02T12:37:33.261Z;ISIN;EZX6GZGP7LB4;0.130804;360T;MONE;CHF;N/A;5.0E7;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736974437L2;false;TPAC,FULJ,ILQD
2024-05-02T12:37:21.245Z;ISIN;EZ1P91VTJC93;1.070629;360T;MONE;USD;N/A;600000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736979052;false;FULJ,ILQD
2024-05-02T12:36:34.814Z;ISIN;EZ16MNRPW7Q4;0.116562;360T;MONE;CHF;N/A;4.5E7;HKD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736973950L2;false;TPAC,FULJ,ILQD
2024-05-02T12:35:51.026Z;ISIN;EZBWJ3NY3D32;0.002505894;360T;MONE;CHF;N/A;5.0E8;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736973827L2;false;TPAC,FULJ,ILQD
2024-05-02T12:34:12.413Z;ISIN;EZWTMPXG53H0;0.5952514;360T;MONE;CHF;N/A;1.0E7;AUD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736973682L2;false;TPAC,FULJ,ILQD
2024-05-02T12:33:26.053Z;ISIN;EZQ5XZCQGQT9;0.5941237;360T;MONE;CHF;N/A;6000000.0;AUD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736973281L2;false;TPAC,FULJ,ILQD
2024-05-02T12:31:53.964Z;ISIN;EZM9N22RNWG8;0.6644764;360T;MONE;CHF;N/A;3.2E7;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736972900L2;false;TPAC,FULJ,ILQD
2024-05-02T12:31:38.597Z;ISIN;EZ2ZTHZ4R0F7;0.8562307;360T;MONE;GBP;N/A;2.0E7;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736978881L2;false;TPAC,FULJ,ILQD
2024-05-02T12:30:24.435Z;ISIN;EZ4MTTZ28889;0.082411;360T;MONE;CHF;N/A;7.0E7;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736972652L2;false;TPAC,FULJ,ILQD
2024-05-02T12:29:49.614Z;ISIN;EZ4GYPV2ZGP4;390.8182;360T;MONE;HUF;N/A;2.2E7;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736971593;false;FULJ,ILQD
2024-05-02T12:25:53.265Z;ISIN;EZZ950JCWFR7;1.0700238;360T;MONE;USD;N/A;7800000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736973580L2;false;TPAC,FULJ,ILQD
2024-05-02T12:25:12.312Z;ISIN;EZWH85N8RSQ9;4.04637;360T;MONE;PLN;N/A;1.3E7;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736975884L2;false;TPAC,FULJ,ILQD
2024-05-02T12:25:12.312Z;ISIN;EZWH85N8RSQ9;4.046371;360T;MONE;PLN;N/A;1.3E7;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736975811L2;false;TPAC,FULJ,ILQD
2024-05-02T12:23:54.194Z;ISIN;EZFK0NK21X81;11.677477;360T;MONE;SEK;N/A;1.65E7;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736974603L2;false;TPAC,FULJ,ILQD
2024-05-02T12:23:26.818Z;ISIN;EZWMMGPPTDY9;0.934151;360T;MONE;EUR;N/A;3.8E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736974396L2;false;TPAC,FULJ,ILQD
2024-05-02T12:23:26.818Z;ISIN;EZWMMGPPTDY9;0.934152;360T;MONE;EUR;N/A;3.8E7;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736974352L2;false;TPAC,FULJ,ILQD
2024-05-02T12:22:09.679Z;ISIN;EZ04PQXHD215;11.67702;360T;MONE;SEK;N/A;6000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736971692L2;false;TPAC,FULJ,ILQD
2024-05-02T12:20:49.293Z;ISIN;EZ2P21C02W72;1.4679854;360T;MONE;CAD;N/A;200000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736973405L2;false;TPAC,FULJ,ILQD
2024-05-02T12:20:09.260Z;ISIN;EZYCDX86T383;389.71874;360T;MONE;HUF;N/A;1.37E8;HUF;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736967005;false;FULJ,ILQD
2024-05-02T12:19:44.261Z;ISIN;EZ8MZR0VJKX5;11.6752819;360T;MONE;SEK;N/A;8900000.0;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736970981L2;false;TPAC,FULJ,ILQD
2024-05-02T12:18:33.837Z;ISIN;EZZ40VVKT873;1.071145;360T;MONE;USD;N/A;9000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736970006L2;false;TPAC,FULJ,ILQD
2024-05-02T12:18:10.575Z;ISIN;EZFSBHGNCFN0;1.0785841;360T;MONE;USD;N/A;3000000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736968982;false;FULJ,ILQD
2024-05-02T12:16:53.166Z;ISIN;EZMMSYJH0ZT4;10.9081497;360T;MONE;SEK;N/A;4.0E8;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736972484L2;false;TPAC,FULJ,ILQD
2024-05-02T12:16:13.120Z;ISIN;EZZBZ6PK1DD1;7.738453;360T;MONE;CNY;N/A;2000000.0;CNY;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736968875L2;false;TPAC,FULJ,ILQD
2024-05-02T12:15:55.891Z;ISIN;EZL7BCG893Z5;11.6743376;360T;MONE;SEK;N/A;1550000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736969382;false;FULJ,ILQD
2024-05-02T12:15:45.595Z;ISIN;EZ7Y1MFFDY27;1.071875;360T;MONE;USD;N/A;1.5E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736972416L2;false;TPAC,FULJ,ILQD
2024-05-02T12:15:21.756Z;ISIN;EZW3KR67W341;0.729306;360T;MONE;USD;N/A;550000.0;CAD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736967511;false;FULJ,ILQD
2024-05-02T12:15:01.456Z;ISIN;EZXLRZY5PN50;0.856014;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736967394;false;FULJ,ILQD
2024-05-02T12:14:43.843Z;ISIN;EZPWN88S7VV7;10.8693865;360T;MONE;SEK;N/A;3255000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736968292;false;FULJ,ILQD
2024-05-02T12:14:40.422Z;ISIN;EZWNFBH90044;1.0704745;360T;MONE;USD;N/A;6800000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736965652;false;FULJ,ILQD
2024-05-02T12:14:38.559Z;ISIN;EZD76T63MVW9;4.3332813;360T;MONE;PLN;N/A;3500000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736967027;false;FULJ,ILQD
2024-05-02T12:14:34.051Z;ISIN;EZ7Y1MFFDY27;1.071916;360T;MONE;USD;N/A;1.0E8;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736971330L2;false;TPAC,FULJ,ILQD
2024-05-02T12:14:22.592Z;ISIN;EZZCSVS0WGJ6;11.676785;360T;MONE;SEK;N/A;3.4E7;SEK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736966734;false;FULJ,ILQD
2024-05-02T12:13:58.887Z;ISIN;EZ5CGZ1B41Z4;1.070954;360T;MONE;USD;N/A;3800000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736965615;false;FULJ,ILQD
2024-05-02T12:13:32.128Z;ISIN;EZCY2GG6C9R1;1.0790529;360T;MONE;USD;N/A;5000000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736968832L2;false;TPAC,FULJ,ILQD
2024-05-02T12:13:27.876Z;ISIN;EZ93FYZR6CJ4;0.9864062;360T;MONE;SEK;N/A;1.0E7;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736968192;false;FULJ,ILQD
2024-05-02T12:12:49.920Z;ISIN;EZCTZGP3Z222;1.358472;360T;MONE;SGD;N/A;4.0E7;SGD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736970908L2;false;TPAC,FULJ,ILQD
2024-05-02T12:12:36.190Z;ISIN;EZQCGCWV54F1;11.0616663;360T;MONE;NOK;N/A;3.0E8;NOK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736970508L2;false;TPAC,FULJ,ILQD
2024-05-02T12:11:50.929Z;ISIN;EZ1F7B0PQF96;1.5660118;360T;MONE;SEK;N/A;1500000.0;DKK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736966902;false;FULJ,ILQD
2024-05-02T12:11:42.918Z;ISIN;EZ54QC9PD922;25.1919;360T;MONE;CZK;N/A;3000000.0;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736970287L1;false;TPAC,FULJ,ILQD
2024-05-02T12:11:42.918Z;ISIN;EZQT8M1QTB26;25.22438;360T;MONE;CZK;N/A;2500000.0;CZK;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736970287L2;false;TPAC,FULJ,ILQD
2024-05-02T12:11:30.969Z;ISIN;EZ512RW69LD7;11.6805161;360T;MONE;SEK;N/A;600000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736965472;false;FULJ,ILQD
2024-05-02T12:10:33.325Z;ISIN;EZRFY94K84T1;10.9151022;360T;MONE;SEK;N/A;3200000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736965007;false;FULJ,ILQD
2024-05-02T12:10:25.281Z;ISIN;EZNGX0S2KH13;1.0788364;360T;MONE;USD;N/A;1014655.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964925;false;FULJ,ILQD
2024-05-02T12:10:13.554Z;ISIN;EZ1PRW6G66J2;11.6821885;360T;MONE;SEK;N/A;2050000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736963985;false;FULJ,ILQD
2024-05-02T12:10:05.740Z;ISIN;EZTYJZ70B0J0;1.071954;360T;MONE;USD;N/A;1750000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736961753;false;FULJ,ILQD
2024-05-02T12:10:05.070Z;ISIN;EZ7BGG1LC5T5;4.3734447;360T;MONE;PLN;N/A;1600000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736969474L2;false;TPAC,FULJ,ILQD
2024-05-02T12:10:05.070Z;ISIN;EZLZ7VJB16Q5;4.3563029;360T;MONE;PLN;N/A;3200000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736969474L1;false;TPAC,FULJ,ILQD
2024-05-02T12:08:36.851Z;ISIN;EZ3Z7LMVY4L6;2.711716;360T;MONE;SEK;N/A;1000000.0;PLN;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736963286;false;FULJ,ILQD
2024-05-02T12:08:12.963Z;ISIN;EZ5CGZ1B41Z4;1.0707367;360T;MONE;USD;N/A;600000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964885;false;FULJ,ILQD
2024-05-02T12:07:21.943Z;ISIN;EZ5YTY21KJM7;1.0703559;360T;MONE;USD;N/A;5720000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736965291;false;FULJ,ILQD
2024-05-02T12:06:26.292Z;ISIN;EZN3SL9X5ZG0;0.8556705;360T;MONE;GBP;N/A;5156.28;GBP;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736962840L2;false;TPAC,FULJ,ILQD
2024-05-02T12:04:02.449Z;ISIN;EZ99PHVG0FY9;0.8558321;360T;MONE;GBP;N/A;60000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964436;false;FULJ,ILQD
2024-05-02T12:03:56.605Z;ISIN;EZ5YTY21KJM7;1.070837;360T;MONE;USD;N/A;180000.0;EUR;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964171;false;FULJ,ILQD
2024-05-02T12:03:49.555Z;ISIN;EZWMHRR0B8V9;1.3715601;360T;MONE;CAD;N/A;1210000.0;USD;2024-05-30T00:00:00.000Z;360T;529900P0204W9HA8JP36736964168;false;FULJ,ILQD
