Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-10T11:38:05.772Z;ISIN;EZ50JG3SY551;4.498021;360T;MONE;PLN;N/A;2000000.0;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502512026L2;false;TPAC,FULJ,ILQD
2022-02-10T11:38:05.772Z;ISIN;EZ2SS8HK5MP0;4.487033;360T;MONE;PLN;N/A;2000000.0;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502512026L1;false;TPAC,FULJ,ILQD
2022-02-10T11:38:03.461Z;ISIN;EZ1HGNJSWP44;0.92494;360T;MONE;CHF;N/A;2500000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502516275L1;false;TPAC,FULJ,ILQD
2022-02-10T11:38:03.461Z;ISIN;EZVGJKFJHGH8;0.9232761;360T;MONE;CHF;N/A;2500000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502516275L2;false;TPAC,FULJ,ILQD
2022-02-10T11:35:33.335Z;ISIN;EZ6NV37RMN42;1.05785;360T;MONE;CHF;N/A;860000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502511434L1;false;TPAC,FULJ,ILQD
2022-02-10T11:35:33.335Z;ISIN;EZY3X80X4TS0;1.057245;360T;MONE;CHF;N/A;820000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502511434L2;false;TPAC,FULJ,ILQD
2022-02-10T11:35:02.665Z;ISIN;EZ5NSRQRJH43;1.1442043;360T;MONE;USD;N/A;1500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502516355L1;false;TPAC,FULJ,ILQD
2022-02-10T11:31:03.518Z;ISIN;EZN1SHRYFB89;1.14343;360T;MONE;USD;N/A;1.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502510877L1;false;TPAC,FULJ,ILQD
2022-02-10T11:31:03.518Z;ISIN;EZ5NSRQRJH43;1.14412;360T;MONE;USD;N/A;1.0E8;USD;2022-03-10T00:00:00.000Z;360T;1010000281502510877L2;false;TPAC,FULJ,ILQD
2022-02-10T11:30:47.362Z;ISIN;EZB5MFWQF643;10.5049868;360T;MONE;SEK;N/A;1.6E7;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502391613;false;FULJ,ILQD
2022-02-10T11:25:55.104Z;ISIN;EZ7BDCRY12M4;1.34131;360T;MONE;SGD;N/A;1.2E7;SGD;2022-03-10T00:00:00.000Z;360T;1010000281502511182L1;false;TPAC,FULJ,ILQD
2022-02-10T11:25:55.104Z;ISIN;EZ9D2G1Z3L37;1.341208;360T;MONE;SGD;N/A;1.2E7;SGD;2022-03-10T00:00:00.000Z;360T;1010000281502511182L2;false;TPAC,FULJ,ILQD
2022-02-10T11:25:26.927Z;ISIN;EZY1K32RYHQ3;0.84299;360T;MONE;GBP;N/A;7.45E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502507710L1;false;TPAC,FULJ,ILQD
2022-02-10T11:25:26.927Z;ISIN;EZB8H3YN4YM2;0.843897;360T;MONE;GBP;N/A;7.45E7;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502507710L2;false;TPAC,FULJ,ILQD
2022-02-10T11:24:30.451Z;ISIN;EZR7QQ28SKD0;0.6888;360T;MONE;CHF;N/A;6000000.0;SGD;2022-03-10T00:00:00.000Z;360T;1010000281502508393L2;false;TPAC,FULJ,ILQD
2022-02-10T11:24:30.451Z;ISIN;EZWQ79CG27K1;0.688856;360T;MONE;CHF;N/A;6000000.0;SGD;2022-03-10T00:00:00.000Z;360T;1010000281502508393L1;false;TPAC,FULJ,ILQD
2022-02-10T11:24:13.609Z;ISIN;EZ75H4QN0MD9;0.1185679;360T;MONE;CHF;N/A;1.0E7;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502508328L1;false;TPAC,FULJ,ILQD
2022-02-10T11:24:13.609Z;ISIN;EZLK22N57858;0.11856;360T;MONE;CHF;N/A;1.0E7;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502508328L2;false;TPAC,FULJ,ILQD
2022-02-10T11:23:55.359Z;ISIN;EZPPYZBYQ841;0.6193769;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-10T00:00:00.000Z;360T;1010000281502507738L1;false;TPAC,FULJ,ILQD
2022-02-10T11:23:55.359Z;ISIN;EZQR11P13226;0.61931;360T;MONE;CHF;N/A;1.0E7;NZD;2022-03-10T00:00:00.000Z;360T;1010000281502507738L2;false;TPAC,FULJ,ILQD
2022-02-10T11:23:44.149Z;ISIN;EZVQ3B5GVC86;0.66521;360T;MONE;CHF;N/A;2.1E7;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502507456L2;false;TPAC,FULJ,ILQD
2022-02-10T11:23:44.149Z;ISIN;EZ51SC3918S7;0.665256;360T;MONE;CHF;N/A;2.1E7;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502507456L1;false;TPAC,FULJ,ILQD
2022-02-10T11:21:31.908Z;ISIN;EZ6NV37RMN42;1.0569372;360T;MONE;CHF;N/A;25000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502507245;false;FULJ,ILQD
2022-02-10T11:21:08.280Z;ISIN;EZLW2NZ3KMB9;1.1438714;360T;MONE;USD;N/A;200000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502506895;false;FULJ,ILQD
2022-02-10T11:20:57.058Z;ISIN;EZLW2NZ3KMB9;1.143863;360T;MONE;USD;N/A;16000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502509735;false;FULJ,ILQD
2022-02-10T11:20:40.138Z;ISIN;EZDR9J3B7YZ2;9.1840033;360T;MONE;SEK;N/A;3.0E7;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502507554L1;false;TPAC,FULJ,ILQD
2022-02-10T11:20:40.138Z;ISIN;EZ8Z9SCHVN87;9.183922;360T;MONE;SEK;N/A;3.0E7;SEK;2022-03-10T00:00:00.000Z;360T;1010000281502507554L2;false;TPAC,FULJ,ILQD
2022-02-10T11:20:39.998Z;ISIN;EZLW2NZ3KMB9;1.1438805;360T;MONE;USD;N/A;70000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502507480;false;FULJ,ILQD
2022-02-10T11:17:39.077Z;ISIN;EZ11676TP0X6;1.05695;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502506526L2;false;TPAC,FULJ,ILQD
2022-02-10T11:17:39.077Z;ISIN;EZ2N5YCFCVK7;1.0569748;360T;MONE;CHF;N/A;1.0E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502506526L1;false;TPAC,FULJ,ILQD
2022-02-10T11:17:27.497Z;ISIN;EZ86HNS3WJP6;0.9241418;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502506410L1;false;TPAC,FULJ,ILQD
2022-02-10T11:17:27.497Z;ISIN;EZ1HGNJSWP44;0.92405;360T;MONE;CHF;N/A;1.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502506410L2;false;TPAC,FULJ,ILQD
2022-02-10T11:17:06.716Z;ISIN;EZ1Z08N49KP4;1.1438245;360T;MONE;USD;N/A;341520.61;EUR;2022-03-10T00:00:00.000Z;360T;1010000281501865427L2L1;false;TPAC,FULJ,ILQD
2022-02-10T11:17:06.716Z;ISIN;EZ1Z08N49KP4;1.1438245;360T;MONE;USD;N/A;458480.81;EUR;2022-03-10T00:00:00.000Z;360T;1010000281501865427L1;false;TPAC,FULJ,ILQD
2022-02-10T11:17:06.716Z;ISIN;EZ2LMPFTF6F3;1.144414;360T;MONE;USD;N/A;261123.47;EUR;2022-03-10T00:00:00.000Z;360T;1010000281501865427L2L2;false;TPAC,FULJ,ILQD
2022-02-10T11:17:02.098Z;ISIN;EZ1HGNJSWP44;0.92402;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502505343L2;false;TPAC,FULJ,ILQD
2022-02-10T11:17:02.098Z;ISIN;EZ5DG9TBLYX2;0.9240889;360T;MONE;CHF;N/A;1.0E7;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502505343L1;false;TPAC,FULJ,ILQD
2022-02-10T11:14:41.108Z;ISIN;EZJZWVT284V8;24.37242;360T;MONE;CZK;N/A;1.2E7;CZK;2022-03-10T00:00:00.000Z;360T;1010000281502506054L1;false;TPAC,FULJ,ILQD
2022-02-10T11:14:41.108Z;ISIN;EZ6FL04LH5M4;24.47976;360T;MONE;CZK;N/A;1.2E7;CZK;2022-03-10T00:00:00.000Z;360T;1010000281502506054L2;false;TPAC,FULJ,ILQD
2022-02-10T11:12:06.588Z;ISIN;EZ2NQ53H1RB3;0.8426858;360T;MONE;GBP;N/A;110000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502507802;false;FULJ,ILQD
2022-02-10T11:06:49.901Z;ISIN;EZBXYS2PH9P3;0.84257;360T;MONE;GBP;N/A;1060000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502509073;false;FULJ,ILQD
2022-02-10T11:06:43.901Z;ISIN;EZ7N1SWP2RH3;1.7201633;360T;MONE;CAD;N/A;440000.0;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502509052;false;FULJ,ILQD
2022-02-10T11:05:26.306Z;ISIN;EZLW2NZ3KMB9;1.1434827;360T;MONE;USD;N/A;20000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502506095;false;FULJ,ILQD
2022-02-10T11:04:55.815Z;ISIN;EZLW2NZ3KMB9;1.143553;360T;MONE;USD;N/A;500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502503758;false;FULJ,ILQD
2022-02-10T11:00:20.125Z;ISIN;EZ1Z08N49KP4;1.1435148;360T;MONE;USD;N/A;2.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502307L2;false;TPAC,FULJ,ILQD
2022-02-10T11:00:20.125Z;ISIN;EZLW2NZ3KMB9;1.1434935;360T;MONE;USD;N/A;2.5E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502307L1;false;TPAC,FULJ,ILQD
2022-02-10T10:59:30.089Z;ISIN;EZ1T6644S133;132.4744;360T;MONE;JPY;N/A;1.0E8;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502504258L1;false;TPAC,FULJ,ILQD
2022-02-10T10:59:03.143Z;ISIN;EZ5KQ8CG4QJ2;1.4494203;360T;MONE;CAD;N/A;360000.0;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502503528;false;FULJ,ILQD
2022-02-10T10:58:31.396Z;ISIN;EZBFPJ4CW9G0;1.1497647;360T;MONE;USD;N/A;100000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502245L4;false;TPAC,FULJ,ILQD
2022-02-10T10:58:31.396Z;ISIN;EZ1ZX1MY97Q8;1.1483627;360T;MONE;USD;N/A;100000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502245L3;false;TPAC,FULJ,ILQD
2022-02-10T10:58:31.396Z;ISIN;EZV2Q2SHX8F6;1.1470331;360T;MONE;USD;N/A;100000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502245L2;false;TPAC,FULJ,ILQD
2022-02-10T10:58:31.396Z;ISIN;EZVK6GXYKLN1;1.1438929;360T;MONE;USD;N/A;100000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502245L1;false;TPAC,FULJ,ILQD
2022-02-10T10:56:01.747Z;ISIN;EZ1HGNJSWP44;0.92365;360T;MONE;CHF;N/A;30602.59;USD;2022-03-10T00:00:00.000Z;360T;1010000281502391021L1;false;TPAC,FULJ,ILQD
2022-02-10T10:56:01.747Z;ISIN;EZ2YX47PCQ81;0.9210715;360T;MONE;CHF;N/A;30602.59;USD;2022-03-10T00:00:00.000Z;360T;1010000281502391021L2;false;TPAC,FULJ,ILQD
2022-02-10T10:55:14.593Z;ISIN;EZ224Z3RY3Q0;0.843197;360T;MONE;GBP;N/A;5000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502502852L1;false;TPAC,FULJ,ILQD
2022-02-10T10:55:01.140Z;ISIN;EZBXYS2PH9P3;0.8428692;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502503111L1;false;TPAC,FULJ,ILQD
2022-02-10T10:55:01.140Z;ISIN;EZB89MMQT4F9;0.8580001;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502503111L2;false;TPAC,FULJ,ILQD
2022-02-10T10:54:17.839Z;ISIN;EZTFD77K0895;3.215981;360T;MONE;ILS;N/A;1.0E7;ILS;2022-03-10T00:00:00.000Z;360T;1010000281502501413L1;false;TPAC,FULJ,ILQD
2022-02-10T10:54:17.839Z;ISIN;EZ43RG1V2MD1;3.2163;360T;MONE;ILS;N/A;1.0E7;ILS;2022-03-10T00:00:00.000Z;360T;1010000281502501413L2;false;TPAC,FULJ,ILQD
2022-02-10T10:52:41.405Z;ISIN;EZBGQNWF7YS5;1.1567463;360T;MONE;USD;N/A;700000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502384L1;false;TPAC,FULJ,ILQD
2022-02-10T10:52:41.405Z;ISIN;EZ5PHX9D4P30;1.1635188;360T;MONE;USD;N/A;700000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502384L2;false;TPAC,FULJ,ILQD
2022-02-10T10:52:17.860Z;ISIN;EZLW2NZ3KMB9;1.1441157;360T;MONE;USD;N/A;20000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502497958;false;FULJ,ILQD
2022-02-10T10:51:46.189Z;ISIN;EZ2XL8GD5W18;1.1454134;360T;MONE;USD;N/A;2200000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502177L1;false;TPAC,FULJ,ILQD
2022-02-10T10:51:46.189Z;ISIN;EZ29SZ89VQ12;1.1497927;360T;MONE;USD;N/A;2200000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502177L2;false;TPAC,FULJ,ILQD
2022-02-10T10:51:13.849Z;ISIN;EZLW2NZ3KMB9;1.1441738;360T;MONE;USD;N/A;3.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502500497L1;false;TPAC,FULJ,ILQD
2022-02-10T10:51:13.849Z;ISIN;EZN1SHRYFB89;1.14426;360T;MONE;USD;N/A;3.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502500497L2;false;TPAC,FULJ,ILQD
2022-02-10T10:51:08.591Z;ISIN;EZ1X298FKSQ9;1.144345;360T;MONE;USD;N/A;700000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502031L2;false;TPAC,FULJ,ILQD
2022-02-10T10:51:08.591Z;ISIN;EZLW2NZ3KMB9;1.144192;360T;MONE;USD;N/A;700000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502502031L1;false;TPAC,FULJ,ILQD
2022-02-10T10:51:05.755Z;ISIN;EZLW2NZ3KMB9;1.1441417;360T;MONE;USD;N/A;25000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502495513;false;FULJ,ILQD
2022-02-10T10:50:38.298Z;ISIN;EZLW2NZ3KMB9;1.1440641;360T;MONE;USD;N/A;1.37E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502501778L1;false;TPAC,FULJ,ILQD
2022-02-10T10:50:38.298Z;ISIN;EZ1Z08N49KP4;1.1440856;360T;MONE;USD;N/A;1.37E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502501778L2;false;TPAC,FULJ,ILQD
2022-02-10T10:50:01.824Z;ISIN;EZLW2NZ3KMB9;1.1439717;360T;MONE;USD;N/A;15763.87;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494917;false;FULJ,ILQD
2022-02-10T10:49:31.412Z;ISIN;EZLW2NZ3KMB9;1.1440599;360T;MONE;USD;N/A;400000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502499814;false;FULJ,ILQD
2022-02-10T10:48:47.027Z;ISIN;EZ2GK9NL47G9;0.843373;360T;MONE;GBP;N/A;1200000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502501140L2;false;TPAC,FULJ,ILQD
2022-02-10T10:48:47.027Z;ISIN;EZY1K32RYHQ3;0.84328;360T;MONE;GBP;N/A;1200000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502501140L1;false;TPAC,FULJ,ILQD
2022-02-10T10:48:04.529Z;ISIN;EZ2NQ53H1RB3;0.8433867;360T;MONE;GBP;N/A;2500000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502500932L1;false;TPAC,FULJ,ILQD
2022-02-10T10:48:04.529Z;ISIN;EZ51D093GS68;0.8435507;360T;MONE;GBP;N/A;2500000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502500932L2;false;TPAC,FULJ,ILQD
2022-02-10T10:47:47.082Z;ISIN;EZLW2NZ3KMB9;1.1441707;360T;MONE;USD;N/A;24300.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494693;false;FULJ,ILQD
2022-02-10T10:47:18.316Z;ISIN;EZ9G6HBQYL64;1.5905571;360T;MONE;AUD;N/A;1800000.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502500552L2;false;TPAC,FULJ,ILQD
2022-02-10T10:47:18.316Z;ISIN;EZ5GKFM120K1;1.59037;360T;MONE;AUD;N/A;1800000.0;AUD;2022-03-10T00:00:00.000Z;360T;1010000281502500552L1;false;TPAC,FULJ,ILQD
2022-02-10T10:46:34.366Z;ISIN;EZLW2NZ3KMB9;1.1440113;360T;MONE;USD;N/A;28000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502499343;false;FULJ,ILQD
2022-02-10T10:45:37.150Z;ISIN;EZ9RM1JPQYL6;15.095314;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-10T00:00:00.000Z;360T;1010000281502499525L1;false;TPAC,FULJ,ILQD
2022-02-10T10:45:37.150Z;ISIN;EZ9W39KJ81B0;15.1;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-10T00:00:00.000Z;360T;1010000281502499525L2;false;TPAC,FULJ,ILQD
2022-02-10T10:45:16.442Z;ISIN;EZ1T6644S133;132.50392;360T;MONE;JPY;N/A;5900000.0;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502498647L1;false;TPAC,FULJ,ILQD
2022-02-10T10:45:09.715Z;ISIN;EZ7YHK3M3D80;6.50235;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-10T00:00:00.000Z;360T;1010000281502499470L2;false;TPAC,FULJ,ILQD
2022-02-10T10:45:09.715Z;ISIN;EZ4P7W1S6022;6.5027652;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-10T00:00:00.000Z;360T;1010000281502499470L1;false;TPAC,FULJ,ILQD
2022-02-10T10:44:37.059Z;ISIN;EZHBJKK2N1D6;6.36132;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502499162L2;false;TPAC,FULJ,ILQD
2022-02-10T10:44:37.059Z;ISIN;EZ5DTR8BFFQ4;6.3598219;360T;MONE;CNY;N/A;5.7E7;CNY;2022-03-10T00:00:00.000Z;360T;1010000281502499162L1;false;TPAC,FULJ,ILQD
2022-02-10T10:44:08.129Z;ISIN;EZ79LBZ7QRF1;7.794;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502498880L2;false;TPAC,FULJ,ILQD
2022-02-10T10:44:08.129Z;ISIN;EZVNY5GFWDP5;7.794018;360T;MONE;HKD;N/A;1.0E7;HKD;2022-03-10T00:00:00.000Z;360T;1010000281502498880L1;false;TPAC,FULJ,ILQD
2022-02-10T10:43:16.781Z;ISIN;EZLW2NZ3KMB9;1.1441438;360T;MONE;USD;N/A;2.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502499192L1;false;TPAC,FULJ,ILQD
2022-02-10T10:43:16.781Z;ISIN;EZN1SHRYFB89;1.14423;360T;MONE;USD;N/A;2.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502499192L2;false;TPAC,FULJ,ILQD
2022-02-10T10:43:06.606Z;ISIN;EZ2N5YCFCVK7;1.0568164;360T;MONE;CHF;N/A;10500.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502495953;false;FULJ,ILQD
2022-02-10T10:41:06.500Z;ISIN;EZLW2NZ3KMB9;1.1439313;360T;MONE;USD;N/A;120000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502498828;false;FULJ,ILQD
2022-02-10T10:40:07.436Z;ISIN;EZLW2NZ3KMB9;1.144044;360T;MONE;USD;N/A;80000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502476985;false;FULJ,ILQD
2022-02-10T10:40:07.261Z;ISIN;EZVTYFRGYG58;1.44986;360T;MONE;CAD;N/A;350000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502476922;false;FULJ,ILQD
2022-02-10T10:40:07.049Z;ISIN;EZ1Z08N49KP4;1.1440853;360T;MONE;USD;N/A;3500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502463323;false;FULJ,ILQD
2022-02-10T10:40:06.847Z;ISIN;EZGBMWVQXMN4;1.1456346;360T;MONE;USD;N/A;74000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502463295;false;FULJ,ILQD
2022-02-10T10:40:06.589Z;ISIN;EZGBMWVQXMN4;1.1456235;360T;MONE;USD;N/A;2100000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502463245;false;FULJ,ILQD
2022-02-10T10:39:39.830Z;ISIN;EZ15CBXP6CR6;1.2672913;360T;MONE;CAD;N/A;3.1E7;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502389075L2;false;TPAC,FULJ,ILQD
2022-02-10T10:39:39.830Z;ISIN;EZ3VTWN0G146;1.26728;360T;MONE;CAD;N/A;3.1E7;CAD;2022-03-10T00:00:00.000Z;360T;1010000281502389075L1;false;TPAC,FULJ,ILQD
2022-02-10T10:39:13.693Z;ISIN;EZVH8KRH36F7;3.919838;360T;MONE;PLN;N/A;7.5E7;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502496081L1;false;TPAC,FULJ,ILQD
2022-02-10T10:39:13.693Z;ISIN;EZ3J7384VN83;3.920055;360T;MONE;PLN;N/A;7.5E7;PLN;2022-03-10T00:00:00.000Z;360T;1010000281502496081L2;false;TPAC,FULJ,ILQD
2022-02-10T10:37:38.560Z;ISIN;EZ9CBHC8Q6N6;0.858463;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502497195L6;false;TPAC,FULJ,ILQD
2022-02-10T10:37:38.560Z;ISIN;EZY1K32RYHQ3;0.84324;360T;MONE;GBP;N/A;144350.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502497195L1;false;TPAC,FULJ,ILQD
2022-02-10T10:37:38.560Z;ISIN;EZ63G11XYGX5;0.8438991;360T;MONE;GBP;N/A;8000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502497195L3;false;TPAC,FULJ,ILQD
2022-02-10T10:37:38.560Z;ISIN;EZDWWKC01BP1;0.854033;360T;MONE;GBP;N/A;10000.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502497195L5;false;TPAC,FULJ,ILQD
2022-02-10T10:37:38.560Z;ISIN;EZ63G11XYGX5;0.8438991;360T;MONE;GBP;N/A;3500.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502497195L2;false;TPAC,FULJ,ILQD
2022-02-10T10:37:38.560Z;ISIN;EZW8YPYQQNS6;0.844777;360T;MONE;GBP;N/A;2500.0;GBP;2022-03-10T00:00:00.000Z;360T;1010000281502497195L4;false;TPAC,FULJ,ILQD
2022-02-10T10:37:18.551Z;ISIN;EZBL18Z7WFS1;8.8186663;360T;MONE;NOK;N/A;6.06E7;NOK;2022-03-10T00:00:00.000Z;360T;1010000281502495352L2;false;TPAC,FULJ,ILQD
2022-02-10T10:37:18.551Z;ISIN;EZ4LMLH5B8X1;8.8185515;360T;MONE;NOK;N/A;6.06E7;NOK;2022-03-10T00:00:00.000Z;360T;1010000281502495352L1;false;TPAC,FULJ,ILQD
2022-02-10T10:36:42.630Z;ISIN;EZ71SLWB2FF1;1.1441069;360T;MONE;USD;N/A;2500000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494582;false;FULJ,ILQD
2022-02-10T10:36:20.730Z;ISIN;EZ67QR7R2WT4;24.55255;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502493747L2;false;TPAC,FULJ,ILQD
2022-02-10T10:36:20.730Z;ISIN;EZV4C8DH8NW9;24.39702;360T;MONE;CZK;N/A;1000000.0;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502493747L1;false;TPAC,FULJ,ILQD
2022-02-10T10:36:17.434Z;ISIN;EZ1Z08N49KP4;1.1438446;360T;MONE;USD;N/A;126000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502462530;false;FULJ,ILQD
2022-02-10T10:36:17.224Z;ISIN;EZ1Z08N49KP4;1.1438341;360T;MONE;USD;N/A;125000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502462426;false;FULJ,ILQD
2022-02-10T10:36:17.065Z;ISIN;EZ6NV37RMN42;1.0567895;360T;MONE;CHF;N/A;124000.0;CHF;2022-03-10T00:00:00.000Z;360T;1010000281502462375;false;FULJ,ILQD
2022-02-10T10:36:16.669Z;ISIN;EZ1T6644S133;132.4949;360T;MONE;JPY;N/A;2.2E7;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502462245;false;FULJ,ILQD
2022-02-10T10:32:08.241Z;ISIN;EZLW2NZ3KMB9;1.1435814;360T;MONE;USD;N/A;70000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502492720;false;FULJ,ILQD
2022-02-10T10:32:04.681Z;ISIN;EZ1T6644S133;132.4653;360T;MONE;JPY;N/A;4.05E7;JPY;2022-03-10T00:00:00.000Z;360T;1010000281502496236L1;false;TPAC,FULJ,ILQD
2022-02-10T10:31:47.201Z;ISIN;EZ1Z08N49KP4;1.1433851;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494543L1;false;TPAC,FULJ,ILQD
2022-02-10T10:31:47.201Z;ISIN;EZN1SHRYFB89;1.14345;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494543L2;false;TPAC,FULJ,ILQD
2022-02-10T10:30:31.434Z;ISIN;EZLZKQM3W5P1;1.1505269;360T;MONE;USD;N/A;50000.0;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494784;false;FULJ,ILQD
2022-02-10T10:30:19.442Z;ISIN;EZLW2NZ3KMB9;1.1434739;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494347L1;false;TPAC,FULJ,ILQD
2022-02-10T10:30:19.442Z;ISIN;EZN1SHRYFB89;1.14356;360T;MONE;USD;N/A;5.0E7;USD;2022-03-10T00:00:00.000Z;360T;1010000281502494347L2;false;TPAC,FULJ,ILQD
2022-02-10T10:29:53.577Z;ISIN;EZ24DN9GTK73;17.289563;360T;MONE;ZAR;N/A;1.73E7;EUR;2022-03-10T00:00:00.000Z;360T;1010000281502492801L2;false;TPAC,FULJ,ILQD
