Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-01-28T13:51:12.232Z;ISIN;EZKJHHQ3G3C6;0.97317;360T;MONE;CHF;N/A;2.0E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355865221L2;false;TPAC,FULJ,ILQD
2020-01-28T13:49:14.742Z;ISIN;EZ17QHMH11C0;1.1005844;360T;MONE;USD;N/A;1.2E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355864421L2;false;TPAC,FULJ,ILQD
2020-01-28T13:49:14.742Z;ISIN;EZVMCS6CTXQ1;1.1005195;360T;MONE;USD;N/A;1.2E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355864421L1;false;TPAC,FULJ,ILQD
2020-01-28T13:49:13.752Z;ISIN;EZVMCS6CTXQ1;1.100518;360T;MONE;USD;N/A;10000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355863757;false;FULJ,ILQD
2020-01-28T13:47:48.022Z;ISIN;EZVMCS6CTXQ1;1.1005897;360T;MONE;USD;N/A;4.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355864234L1;false;TPAC,FULJ,ILQD
2020-01-28T13:47:48.022Z;ISIN;EZ17QHMH11C0;1.1006542;360T;MONE;USD;N/A;4.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355864234L2;false;TPAC,FULJ,ILQD
2020-01-28T13:43:56.785Z;ISIN;EZSMVHWGYH12;4.9698;360T;MONE;BRL;N/A;2100000.0;BRL;2020-02-25T00:00:00.000Z;360T;1010000281355861267;false;FULJ,ILQD
2020-01-28T13:43:48.477Z;ISIN;EZ184YSMJDW5;0.84562;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355863714L1;false;TPAC,FULJ,ILQD
2020-01-28T13:43:48.477Z;ISIN;EZ2DR88KQ326;0.847571;360T;MONE;GBP;N/A;5.0E7;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355863714L2;false;TPAC,FULJ,ILQD
2020-01-28T13:42:18.426Z;ISIN;EZ906KR6TSY3;25.526365;360T;MONE;CZK;N/A;4100000.0;CZK;2020-02-25T00:00:00.000Z;360T;1010000281355863510;false;FULJ,ILQD
2020-01-28T13:42:08.907Z;ISIN;EZVMCS6CTXQ1;1.100572;360T;MONE;USD;N/A;80000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355862028;false;FULJ,ILQD
2020-01-28T13:39:40.140Z;ISIN;EZ5WT6TTZGH2;25.425179;360T;MONE;CZK;N/A;2900000.0;CZK;2020-02-25T00:00:00.000Z;360T;1010000281355863340;false;FULJ,ILQD
2020-01-28T13:38:14.572Z;ISIN;EZ9J3LFQPSX9;83.73279;360T;MONE;INR;N/A;2.8135E7;INR;2020-02-25T00:00:00.000Z;360T;1010000281355859980;false;FULJ,ILQD
2020-01-28T13:37:52.022Z;ISIN;EZ68RP5LDXV6;1.070708;360T;MONE;CHF;N/A;15700.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355854132;false;FULJ,ILQD
2020-01-28T13:37:42.072Z;ISIN;EZVMCS6CTXQ1;1.1004405;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355860754L1;false;TPAC,FULJ,ILQD
2020-01-28T13:37:42.072Z;ISIN;EZ17QHMH11C0;1.1005052;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355860754L2;false;TPAC,FULJ,ILQD
2020-01-28T13:35:19.032Z;ISIN;EZVMCS6CTXQ1;1.1004182;360T;MONE;USD;N/A;300000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355853966;false;FULJ,ILQD
2020-01-28T13:35:13.693Z;ISIN;EZVMCS6CTXQ1;1.1004444;360T;MONE;USD;N/A;40000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355859884;false;FULJ,ILQD
2020-01-28T13:33:53.519Z;ISIN;EZ3SDKZ7DCV0;108.97879;360T;MONE;JPY;N/A;4.82E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355859583L2;false;TPAC,FULJ,ILQD
2020-01-28T13:33:53.519Z;ISIN;EZ56ZCFDK439;109.019;360T;MONE;JPY;N/A;4.82E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355859583L1;false;TPAC,FULJ,ILQD
2020-01-28T13:32:48.106Z;ISIN;EZ51WKV7J8Y0;1.146377;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355859568L2;false;TPAC,FULJ,ILQD
2020-01-28T13:32:48.106Z;ISIN;EZ4ZJWDS3QT4;1.1007;360T;MONE;USD;N/A;1.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355859568L1;false;TPAC,FULJ,ILQD
2020-01-28T13:24:05.177Z;ISIN;EZB1103VCQX1;0.9727128;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355856341L2;false;TPAC,FULJ,ILQD
2020-01-28T13:24:05.177Z;ISIN;EZ8D91LSQR22;0.9727774;360T;MONE;CHF;N/A;4000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355856341L1;false;TPAC,FULJ,ILQD
2020-01-28T13:21:02.379Z;ISIN;EZ32BVYPN4W4;1216.76788;360T;MONE;KRW;N/A;2.024E8;KRW;2020-02-25T00:00:00.000Z;360T;1010000281355856797;false;FULJ,ILQD
2020-01-28T13:18:01.810Z;ISIN;EZ6ZB89ZGGG0;6.761527;360T;MONE;HRK;N/A;2.0E7;HRK;2020-02-25T00:00:00.000Z;360T;1010000281355854357L1;false;TPAC,FULJ,ILQD
2020-01-28T13:18:01.810Z;ISIN;EZ1YH4CS42M1;6.7612;360T;MONE;HRK;N/A;2.0E7;HRK;2020-02-25T00:00:00.000Z;360T;1010000281355854357L2;false;TPAC,FULJ,ILQD
2020-01-28T13:14:43.607Z;ISIN;EZCHSRFBN288;9.1546;360T;MONE;NOK;N/A;2.0E7;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355854103L2;false;TPAC,FULJ,ILQD
2020-01-28T13:14:43.607Z;ISIN;EZ7WN2C9C6Z6;9.154641;360T;MONE;NOK;N/A;2.0E7;NOK;2020-02-25T00:00:00.000Z;360T;1010000281355854103L1;false;TPAC,FULJ,ILQD
2020-01-28T13:12:50.440Z;ISIN;EZ4Q23W39XC9;1.451418;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355855165L2;false;TPAC,FULJ,ILQD
2020-01-28T13:12:50.440Z;ISIN;EZ7TZRVD1K82;1.451324;360T;MONE;CAD;N/A;1000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355855165L1;false;TPAC,FULJ,ILQD
2020-01-28T13:09:40.529Z;ISIN;EZ17QHMH11C0;1.1002043;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355854461L1;false;TPAC,FULJ,ILQD
2020-01-28T13:09:40.529Z;ISIN;EZ4ZJWDS3QT4;1.10027;360T;MONE;USD;N/A;1.0E8;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355854461L2;false;TPAC,FULJ,ILQD
2020-01-28T13:09:20.767Z;ISIN;EZ56ZCFDK439;109.05;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355853630L2;false;TPAC,FULJ,ILQD
2020-01-28T13:09:20.767Z;ISIN;EZBHL4FKV4V9;109.05549;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355853630L1;false;TPAC,FULJ,ILQD
2020-01-28T13:07:47.361Z;ISIN;EZBHL4FKV4V9;109.05263;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355853301L1;false;TPAC,FULJ,ILQD
2020-01-28T13:07:47.361Z;ISIN;EZ56ZCFDK439;109.047;360T;MONE;JPY;N/A;6.0E9;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355853301L2;false;TPAC,FULJ,ILQD
2020-01-28T13:06:18.925Z;ISIN;EZ6SD610YJ47;9.6312995;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355849894L1;false;TPAC,FULJ,ILQD
2020-01-28T13:06:18.925Z;ISIN;EZ9TNHDKQ9G7;9.6309221;360T;MONE;SEK;N/A;1.5E7;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355849894L2;false;TPAC,FULJ,ILQD
2020-01-28T13:05:53.070Z;ISIN;EZ9DN8044VM8;16.1096;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355853107L1;false;TPAC,FULJ,ILQD
2020-01-28T13:05:53.070Z;ISIN;EZBB8G89F7R0;16.182382;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355853107L2;false;TPAC,FULJ,ILQD
2020-01-28T13:05:36.573Z;ISIN;EZVMCS6CTXQ1;1.100298;360T;MONE;USD;N/A;13185.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355849121;false;FULJ,ILQD
2020-01-28T13:05:14.298Z;ISIN;EZVM4NFF6KN8;6.7913194;360T;MONE;DKK;N/A;8.0E7;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355849110L2;false;TPAC,FULJ,ILQD
2020-01-28T13:05:14.298Z;ISIN;EZ8YQV4DKG38;6.7918327;360T;MONE;DKK;N/A;8.0E7;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355849110L1;false;TPAC,FULJ,ILQD
2020-01-28T13:04:38.971Z;ISIN;EZBHL4FKV4V9;109.0476;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355853031L1;false;TPAC,FULJ,ILQD
2020-01-28T13:04:38.971Z;ISIN;EZ56ZCFDK439;109.042;360T;MONE;JPY;N/A;6.0E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355853031L2;false;TPAC,FULJ,ILQD
2020-01-28T13:04:19.143Z;ISIN;EZ9TNKCYGTZ8;1.3006369;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355853027L2;false;TPAC,FULJ,ILQD
2020-01-28T13:04:19.143Z;ISIN;EZ63FGB96723;1.3006045;360T;MONE;USD;N/A;3000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355853027L1;false;TPAC,FULJ,ILQD
2020-01-28T13:04:08.879Z;ISIN;EZVMCS6CTXQ1;1.1003374;360T;MONE;USD;N/A;4.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355852818L1;false;TPAC,FULJ,ILQD
2020-01-28T13:04:08.879Z;ISIN;EZ4ZJWDS3QT4;1.10047;360T;MONE;USD;N/A;4.0E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355852818L2;false;TPAC,FULJ,ILQD
2020-01-28T13:02:30.197Z;ISIN;EZ7LTS1ZLWB0;0.8460675;360T;MONE;GBP;N/A;350000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355852641L2;false;TPAC,FULJ,ILQD
2020-01-28T13:02:30.197Z;ISIN;EZ5JLVYS7V33;0.8459805;360T;MONE;GBP;N/A;350000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355852641L1;false;TPAC,FULJ,ILQD
2020-01-28T12:58:23.134Z;ISIN;EZKT0XG4JWD5;1.26449;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355845807L1;false;TPAC,FULJ,ILQD
2020-01-28T12:58:23.134Z;ISIN;EZB4Q8RHC8N0;1.26158;360T;MONE;CHF;N/A;300000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355845807L2;false;TPAC,FULJ,ILQD
2020-01-28T12:57:33.315Z;ISIN;EZ5B0PJK17V3;1.106688;360T;MONE;USD;N/A;114000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355851947;false;FULJ,ILQD
2020-01-28T12:55:25.649Z;ISIN;EZ68RP5LDXV6;1.0697167;360T;MONE;CHF;N/A;4.45E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355851556L2;false;TPAC,FULJ,ILQD
2020-01-28T12:55:25.649Z;ISIN;EZ9WM0H59459;1.0697221;360T;MONE;CHF;N/A;4.45E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355851556L1;false;TPAC,FULJ,ILQD
2020-01-28T12:55:10.291Z;ISIN;EZ1N3PR187J5;0.847354;360T;MONE;GBP;N/A;150000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355845156L2;false;TPAC,FULJ,ILQD
2020-01-28T12:55:10.291Z;ISIN;EZ184YSMJDW5;0.84577;360T;MONE;GBP;N/A;150000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355845156L1;false;TPAC,FULJ,ILQD
2020-01-28T12:51:29.594Z;ISIN;EZ17QHMH11C0;1.1005936;360T;MONE;USD;N/A;430000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355848427;false;FULJ,ILQD
2020-01-28T12:51:18.095Z;ISIN;EZ5B0PJK17V3;1.106878;360T;MONE;USD;N/A;9.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355851252L2;false;TPAC,FULJ,ILQD
2020-01-28T12:51:18.095Z;ISIN;EZ17QHMH11C0;1.10066;360T;MONE;USD;N/A;9.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355851252L1;false;TPAC,FULJ,ILQD
2020-01-28T12:50:30.005Z;ISIN;EZ8D91LSQR22;0.971931;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355846301L1;false;TPAC,FULJ,ILQD
2020-01-28T12:50:30.005Z;ISIN;EZB1103VCQX1;0.971864;360T;MONE;CHF;N/A;3000000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355846301L2;false;TPAC,FULJ,ILQD
2020-01-28T12:48:48.083Z;ISIN;EZ80YPZNRRB6;30.835;360T;MONE;THB;N/A;4000000.0;THB;2020-02-25T00:00:00.000Z;360T;1010000281355847397L1;false;TPAC,FULJ,ILQD
2020-01-28T12:48:48.083Z;ISIN;EZ6H122SCC80;30.8263;360T;MONE;THB;N/A;4000000.0;THB;2020-02-25T00:00:00.000Z;360T;1010000281355847397L2;false;TPAC,FULJ,ILQD
2020-01-28T12:48:16.232Z;ISIN;EZB1103VCQX1;0.971893;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355844666L2;false;TPAC,FULJ,ILQD
2020-01-28T12:48:16.232Z;ISIN;EZ8D91LSQR22;0.971958;360T;MONE;CHF;N/A;2.5E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355844666L1;false;TPAC,FULJ,ILQD
2020-01-28T12:46:21.541Z;ISIN;EZ184YSMJDW5;0.84549;360T;MONE;GBP;N/A;130000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355844463L1;false;TPAC,FULJ,ILQD
2020-01-28T12:46:21.541Z;ISIN;EZ1N3PR187J5;0.847071;360T;MONE;GBP;N/A;130000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355844463L2;false;TPAC,FULJ,ILQD
2020-01-28T12:43:59.090Z;ISIN;EZ2V5Q77SQ54;1.106698;360T;MONE;USD;N/A;380000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355844863;false;FULJ,ILQD
2020-01-28T12:41:22.267Z;ISIN;EZKT0XG4JWD5;1.26469;360T;MONE;CHF;N/A;250000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355843467L1;false;TPAC,FULJ,ILQD
2020-01-28T12:41:22.267Z;ISIN;EZB4Q8RHC8N0;1.261785;360T;MONE;CHF;N/A;250000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355843467L2;false;TPAC,FULJ,ILQD
2020-01-28T12:39:27.334Z;ISIN;EZ17QHMH11C0;1.1002736;360T;MONE;USD;N/A;728000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355844438;false;FULJ,ILQD
2020-01-28T12:38:22.076Z;ISIN;EZ9DN8044VM8;16.11035;360T;MONE;ZAR;N/A;1500000.0;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355844197;false;FULJ,ILQD
2020-01-28T12:38:13.704Z;ISIN;EZ17QHMH11C0;1.1002337;360T;MONE;USD;N/A;5.5E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355844023L2;false;TPAC,FULJ,ILQD
2020-01-28T12:38:13.704Z;ISIN;EZVMCS6CTXQ1;1.1001662;360T;MONE;USD;N/A;5.5E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355844023L1;false;TPAC,FULJ,ILQD
2020-01-28T12:36:05.957Z;ISIN;EZVMCS6CTXQ1;1.1003124;360T;MONE;USD;N/A;15000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355847160;false;FULJ,ILQD
2020-01-28T12:35:51.341Z;ISIN;EZ8D91LSQR22;0.9719273;360T;MONE;CHF;N/A;3.7E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355845555L1;false;TPAC,FULJ,ILQD
2020-01-28T12:35:51.341Z;ISIN;EZB1103VCQX1;0.9718602;360T;MONE;CHF;N/A;3.7E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355845555L2;false;TPAC,FULJ,ILQD
2020-01-28T12:34:54.008Z;ISIN;EZ1CPNWFKL10;1.1023055;360T;MONE;USD;N/A;3150000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355839323;false;FULJ,ILQD
2020-01-28T12:34:53.663Z;ISIN;EZ1CPNWFKL10;1.1022955;360T;MONE;USD;N/A;8400000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355839313;false;FULJ,ILQD
2020-01-28T12:34:53.229Z;ISIN;EZ1CPNWFKL10;1.1022816;360T;MONE;USD;N/A;200000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355838437;false;FULJ,ILQD
2020-01-28T12:34:52.542Z;ISIN;EZ5JLVYS7V33;0.8455103;360T;MONE;GBP;N/A;80000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355838028;false;FULJ,ILQD
2020-01-28T12:34:09.026Z;ISIN;EZ77LM9C1VG1;0.845611;360T;MONE;GBP;N/A;900000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355842760L2;false;TPAC,FULJ,ILQD
2020-01-28T12:34:09.026Z;ISIN;EZ5JLVYS7V33;0.845581;360T;MONE;GBP;N/A;900000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355842760L1;false;TPAC,FULJ,ILQD
2020-01-28T12:28:15.099Z;ISIN;EZ2F5SVVW2Q9;16.1354;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355842210L2;false;TPAC,FULJ,ILQD
2020-01-28T12:28:15.099Z;ISIN;EZ9DN8044VM8;16.131844;360T;MONE;ZAR;N/A;1.0E7;ZAR;2020-02-25T00:00:00.000Z;360T;1010000281355842210L1;false;TPAC,FULJ,ILQD
2020-01-28T12:27:49.466Z;ISIN;EZ9S55YKC522;4.2773;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-25T00:00:00.000Z;360T;1010000281355842110L2;false;TPAC,FULJ,ILQD
2020-01-28T12:27:49.466Z;ISIN;EZ9RQ8H02XZ7;4.277063;360T;MONE;PLN;N/A;6000000.0;PLN;2020-02-25T00:00:00.000Z;360T;1010000281355842110L1;false;TPAC,FULJ,ILQD
2020-01-28T12:24:49.916Z;ISIN;EZBHL4FKV4V9;108.94263;360T;MONE;JPY;N/A;7.8E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355841565L1;false;TPAC,FULJ,ILQD
2020-01-28T12:24:49.916Z;ISIN;EZ56ZCFDK439;108.937;360T;MONE;JPY;N/A;7.8E8;JPY;2020-02-25T00:00:00.000Z;360T;1010000281355841565L2;false;TPAC,FULJ,ILQD
2020-01-28T12:24:23.615Z;ISIN;EZ60BJC77W77;1.06908;360T;MONE;CHF;N/A;1.3E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355840266L2;false;TPAC,FULJ,ILQD
2020-01-28T12:24:23.615Z;ISIN;EZ68RP5LDXV6;1.0690879;360T;MONE;CHF;N/A;1.3E7;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355840266L1;false;TPAC,FULJ,ILQD
2020-01-28T12:20:19.102Z;ISIN;EZ1KWWNQWC23;6.7913;360T;MONE;DKK;N/A;1.55E8;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355841130L1;false;TPAC,FULJ,ILQD
2020-01-28T12:20:19.102Z;ISIN;EZ1D7CS0DHS9;6.784864;360T;MONE;DKK;N/A;1.55E8;DKK;2020-02-25T00:00:00.000Z;360T;1010000281355841130L2;false;TPAC,FULJ,ILQD
2020-01-28T12:20:09.705Z;ISIN;EZ21RWMRMZS7;1.1126582;360T;MONE;USD;N/A;5000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355843725;false;FULJ,ILQD
2020-01-28T12:13:45.922Z;ISIN;EZ4Q23W39XC9;1.452335;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355838717L1;false;TPAC,FULJ,ILQD
2020-01-28T12:13:45.922Z;ISIN;EZ20JR8GQ9S4;1.456857;360T;MONE;CAD;N/A;3000000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355838717L2;false;TPAC,FULJ,ILQD
2020-01-28T12:08:09.652Z;ISIN;EZ2DT7MB8057;1.115175;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355833800L2;false;TPAC,FULJ,ILQD
2020-01-28T12:08:09.652Z;ISIN;EZ4ZJWDS3QT4;1.1009;360T;MONE;USD;N/A;5.0E7;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355833800L1;false;TPAC,FULJ,ILQD
2020-01-28T12:06:02.017Z;ISIN;EZVMCS6CTXQ1;1.100886;360T;MONE;USD;N/A;55687.01;USD;2020-02-25T00:00:00.000Z;360T;1010000281355833794;false;FULJ,ILQD
2020-01-28T12:05:33.132Z;ISIN;EZ21RWMRMZS7;1.1133262;360T;MONE;USD;N/A;5000000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355835242;false;FULJ,ILQD
2020-01-28T12:00:51.244Z;ISIN;EZ8J7SYZ3F66;1.067401;360T;MONE;CHF;N/A;1700000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355831988;false;FULJ,ILQD
2020-01-28T12:00:05.613Z;ISIN;EZ63FGB96723;1.301437;360T;MONE;USD;N/A;2660.81;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355837164;false;FULJ,ILQD
2020-01-28T11:57:54.477Z;ISIN;EZ5R6RPLGPB4;1.45277;360T;MONE;CAD;N/A;1200000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355832215L1;false;TPAC,FULJ,ILQD
2020-01-28T11:57:54.477Z;ISIN;EZ4RQ57DSFP2;1.4556895;360T;MONE;CAD;N/A;1200000.0;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355832215L2;false;TPAC,FULJ,ILQD
2020-01-28T11:56:10.754Z;ISIN;EZ5DW4VV0N46;1.510551;360T;MONE;SGD;N/A;70000.0;EUR;2020-02-25T00:00:00.000Z;360T;1010000281355831240;false;FULJ,ILQD
2020-01-28T11:55:53.376Z;ISIN;EZVMCS6CTXQ1;1.100637;360T;MONE;USD;N/A;20000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355837878;false;FULJ,ILQD
2020-01-28T11:55:20.145Z;ISIN;EZ7WKVYNJDZ4;0.03114801;360T;MONE;CHF;N/A;2.8E7;THB;2020-02-25T00:00:00.000Z;360T;1010000281355832746;false;FULJ,ILQD
2020-01-28T11:53:57.135Z;ISIN;EZ9G3T170526;1.3199657;360T;MONE;CAD;N/A;2.2E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355834636L1;false;TPAC,FULJ,ILQD
2020-01-28T11:53:57.135Z;ISIN;EZ112QX9GJC5;1.31997;360T;MONE;CAD;N/A;2.2E7;CAD;2020-02-25T00:00:00.000Z;360T;1010000281355834636L2;false;TPAC,FULJ,ILQD
2020-01-28T11:53:50.768Z;ISIN;EZ9WTFH2RFH2;1.065691;360T;MONE;CHF;N/A;200000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355826094L2;false;TPAC,FULJ,ILQD
2020-01-28T11:53:50.768Z;ISIN;EZ68RP5LDXV6;1.068656;360T;MONE;CHF;N/A;200000.0;CHF;2020-02-25T00:00:00.000Z;360T;1010000281355826094L1;false;TPAC,FULJ,ILQD
2020-01-28T11:52:15.958Z;ISIN;EZ9TNKCYGTZ8;1.3010177;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355834552L2;false;TPAC,FULJ,ILQD
2020-01-28T11:52:15.958Z;ISIN;EZ63FGB96723;1.3009854;360T;MONE;USD;N/A;2000000.0;GBP;2020-02-25T00:00:00.000Z;360T;1010000281355834552L1;false;TPAC,FULJ,ILQD
2020-01-28T11:44:30.803Z;ISIN;EZ31XZ3LB193;10.6189;360T;MONE;SEK;N/A;3000000.0;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355832065L2;false;TPAC,FULJ,ILQD
2020-01-28T11:44:30.803Z;ISIN;EZ7HPP3T18F6;10.6186011;360T;MONE;SEK;N/A;3000000.0;SEK;2020-02-25T00:00:00.000Z;360T;1010000281355832065L1;false;TPAC,FULJ,ILQD
2020-01-28T11:43:17.893Z;ISIN;EZV9XXC1GV24;1.105389;360T;MONE;USD;N/A;4.1E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836980L2;false;TPAC,FULJ,ILQD
2020-01-28T11:43:17.893Z;ISIN;EZ4ZJWDS3QT4;1.10132;360T;MONE;USD;N/A;4.1E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836980L1;false;TPAC,FULJ,ILQD
2020-01-28T11:43:17.480Z;ISIN;EZ1CPNWFKL10;1.103275;360T;MONE;USD;N/A;3.2E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836972L2;false;TPAC,FULJ,ILQD
2020-01-28T11:43:17.480Z;ISIN;EZ4ZJWDS3QT4;1.10131;360T;MONE;USD;N/A;3.2E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836972L1;false;TPAC,FULJ,ILQD
2020-01-28T11:43:17.018Z;ISIN;EZ4ZJWDS3QT4;1.10131;360T;MONE;USD;N/A;2.1E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836966L1;false;TPAC,FULJ,ILQD
2020-01-28T11:43:17.018Z;ISIN;EZ2V5Q77SQ54;1.10753;360T;MONE;USD;N/A;2.1E7;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836966L2;false;TPAC,FULJ,ILQD
2020-01-28T11:42:11.542Z;ISIN;EZV9XXC1GV24;1.1054563;360T;MONE;USD;N/A;3300000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836948L2;false;TPAC,FULJ,ILQD
2020-01-28T11:42:11.542Z;ISIN;EZ4ZJWDS3QT4;1.10137;360T;MONE;USD;N/A;3300000.0;USD;2020-02-25T00:00:00.000Z;360T;1010000281355836948L1;false;TPAC,FULJ,ILQD
