Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-09-24T10:28:11.571Z;ISIN;EZ6XHDBVPZ08;77.1041;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389918225L2;false;TPAC,FULJ,ILQD
2020-09-24T10:26:19.871Z;ISIN;EZ17RBZMND27;122.8815;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389921327L2;false;TPAC,FULJ,ILQD
2020-09-24T10:26:19.871Z;ISIN;EZ4KWM6Y6QN8;122.763;360T;MONE;JPY;N/A;1.0E9;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389921327L1;false;TPAC,FULJ,ILQD
2020-09-24T10:25:46.048Z;ISIN;EZ35TNNJWPJ6;77.0795;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389916453L1;false;TPAC,FULJ,ILQD
2020-09-24T10:25:46.048Z;ISIN;EZ6XHDBVPZ08;77.0871;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389916453L2;false;TPAC,FULJ,ILQD
2020-09-24T10:25:38.105Z;ISIN;EZ35TNNJWPJ6;77.0663;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389916148L1;false;TPAC,FULJ,ILQD
2020-09-24T10:25:38.105Z;ISIN;EZ6XHDBVPZ08;77.0739;360T;MONE;RUB;N/A;5.0E8;RUB;2020-10-22T00:00:00.000Z;360T;1010000281389916148L2;false;TPAC,FULJ,ILQD
2020-09-24T10:13:09.356Z;ISIN;EZ3FPK7YD977;1.164775;360T;MONE;USD;N/A;1.4484731E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917793L1;false;TPAC,FULJ,ILQD
2020-09-24T10:13:09.356Z;ISIN;EZ92CTZT1W46;1.166259;360T;MONE;USD;N/A;1.4484731E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917793L2;false;TPAC,FULJ,ILQD
2020-09-24T10:13:05.391Z;ISIN;EZ92CTZT1W46;1.1662273;360T;MONE;USD;N/A;3.034E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917784L2;false;TPAC,FULJ,ILQD
2020-09-24T10:13:05.391Z;ISIN;EZ3FPK7YD977;1.1647437;360T;MONE;USD;N/A;3.034E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917784L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:55.004Z;ISIN;EZ92CTZT1W46;1.166349;360T;MONE;USD;N/A;9150000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917740L2;false;TPAC,FULJ,ILQD
2020-09-24T10:12:55.004Z;ISIN;EZ3FPK7YD977;1.164866;360T;MONE;USD;N/A;9150000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917740L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:52.275Z;ISIN;EZ92CTZT1W46;1.166329;360T;MONE;USD;N/A;5991857.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917738L2;false;TPAC,FULJ,ILQD
2020-09-24T10:12:52.275Z;ISIN;EZ3FPK7YD977;1.164846;360T;MONE;USD;N/A;5991857.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917738L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:47.854Z;ISIN;EZ92CTZT1W46;1.166409;360T;MONE;USD;N/A;3.07E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917720L2;false;TPAC,FULJ,ILQD
2020-09-24T10:12:47.854Z;ISIN;EZ3FPK7YD977;1.164925;360T;MONE;USD;N/A;3.07E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917720L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:24.168Z;ISIN;EZ3FPK7YD977;1.164764;360T;MONE;USD;N/A;5100000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917700L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:24.168Z;ISIN;EZ92CTZT1W46;1.1662463;360T;MONE;USD;N/A;5100000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917700L2;false;TPAC,FULJ,ILQD
2020-09-24T10:12:21.274Z;ISIN;EZ92CTZT1W46;1.1662645;360T;MONE;USD;N/A;4800000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917698L2;false;TPAC,FULJ,ILQD
2020-09-24T10:12:21.274Z;ISIN;EZ3FPK7YD977;1.1647637;360T;MONE;USD;N/A;4800000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917698L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:17.416Z;ISIN;EZ92CTZT1W46;1.166328;360T;MONE;USD;N/A;3.45E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917688L2;false;TPAC,FULJ,ILQD
2020-09-24T10:12:17.416Z;ISIN;EZ3FPK7YD977;1.164845;360T;MONE;USD;N/A;3.45E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917688L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:01.188Z;ISIN;EZ3FPK7YD977;1.164785;360T;MONE;USD;N/A;2.1095E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917670L1;false;TPAC,FULJ,ILQD
2020-09-24T10:12:01.188Z;ISIN;EZ92CTZT1W46;1.166269;360T;MONE;USD;N/A;2.1095E8;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917670L2;false;TPAC,FULJ,ILQD
2020-09-24T10:11:49.419Z;ISIN;EZ2DDXVC60J0;1.164595;360T;MONE;USD;N/A;8.41465E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389913468L1;false;TPAC,FULJ,ILQD
2020-09-24T10:11:49.419Z;ISIN;EZ3V0VFW9SY1;1.168644;360T;MONE;USD;N/A;8.435E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389913468L2;false;TPAC,FULJ,ILQD
2020-09-24T10:11:43.648Z;ISIN;EZ2DDXVC60J0;1.1646349;360T;MONE;USD;N/A;8.41465E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389913232L1;false;TPAC,FULJ,ILQD
2020-09-24T10:11:43.648Z;ISIN;EZ3V0VFW9SY1;1.1686777;360T;MONE;USD;N/A;8.435E7;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389913232L2;false;TPAC,FULJ,ILQD
2020-09-24T10:11:35.387Z;ISIN;EZ3FPK7YD977;1.1646937;360T;MONE;USD;N/A;8.557E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917668L1;false;TPAC,FULJ,ILQD
2020-09-24T10:11:35.387Z;ISIN;EZ92CTZT1W46;1.1661773;360T;MONE;USD;N/A;8.557E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389917668L2;false;TPAC,FULJ,ILQD
2020-09-24T10:09:46.150Z;ISIN;EZ8DGR48LFK9;1.0783;360T;MONE;CHF;N/A;420345.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389909950L1;false;TPAC,FULJ,ILQD
2020-09-24T10:09:46.150Z;ISIN;EZ4WPHR3FD07;1.078286;360T;MONE;CHF;N/A;378017.0;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389909950L2;false;TPAC,FULJ,ILQD
2020-09-24T10:07:45.509Z;ISIN;EZ2DDXVC60J0;1.164484;360T;MONE;USD;N/A;2204668.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389909611;false;FULJ,ILQD
2020-09-24T10:07:33.906Z;ISIN;EZ707D6JQ554;9.024863;360T;MONE;HKD;N/A;1.0E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389914158L2;false;TPAC,FULJ,ILQD
2020-09-24T10:07:33.906Z;ISIN;EZ707D6JQ554;9.024863;360T;MONE;HKD;N/A;1.3E7;HKD;2020-10-22T00:00:00.000Z;360T;1010000281389914158L1;false;TPAC,FULJ,ILQD
2020-09-24T10:07:19.271Z;ISIN;EZVWPHL9QGC2;1.6536805;360T;MONE;AUD;N/A;89000.0;AUD;2020-10-22T00:00:00.000Z;360T;1010000281389914090;false;FULJ,ILQD
2020-09-24T10:02:16.419Z;ISIN;EZ8ZRWN0JK05;19.846444;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389910525L1;false;TPAC,FULJ,ILQD
2020-09-24T10:02:16.419Z;ISIN;EZ6LJ403LN80;19.85466;360T;MONE;ZAR;N/A;1.7E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389910525L2;false;TPAC,FULJ,ILQD
2020-09-24T10:01:25.492Z;ISIN;EZ6CTRNT03Z8;9.087987;360T;MONE;SEK;N/A;7.5E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389910488L1;false;TPAC,FULJ,ILQD
2020-09-24T10:01:25.492Z;ISIN;EZ5VT0P040C8;9.08777;360T;MONE;SEK;N/A;7.5E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389910488L2;false;TPAC,FULJ,ILQD
2020-09-24T10:00:58.728Z;ISIN;EZBC2TLZ36X8;9.59282;360T;MONE;NOK;N/A;1.53E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389910295L2;false;TPAC,FULJ,ILQD
2020-09-24T10:00:58.728Z;ISIN;EZ5T97G0BP92;9.5927218;360T;MONE;NOK;N/A;1.53E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389910295L1;false;TPAC,FULJ,ILQD
2020-09-24T10:00:24.546Z;ISIN;EZ7T411JM3Z3;6.39236;360T;MONE;DKK;N/A;6.4E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389908755L2;false;TPAC,FULJ,ILQD
2020-09-24T10:00:24.546Z;ISIN;EZ86TH0M4JR8;6.392597;360T;MONE;DKK;N/A;6.4E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389908755L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:57.304Z;ISIN;EZ6N08MCC8M9;7.96198;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-22T00:00:00.000Z;360T;1010000281389908395L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:57.304Z;ISIN;EZVWQSMM8676;7.95998;360T;MONE;CNY;N/A;1.0E7;CNY;2020-10-22T00:00:00.000Z;360T;1010000281389908395L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:51.072Z;ISIN;EZ46C2N55510;10.586962;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389910387L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:51.072Z;ISIN;EZ3TRZYZ3192;10.579621;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389910387L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:49.837Z;ISIN;EZ785NTYSCT4;4.900748;360T;MONE;RON;N/A;4500000.0;RON;2020-10-22T00:00:00.000Z;360T;1010000281389910332L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:49.837Z;ISIN;EZ5RDQQMRKF1;4.872601;360T;MONE;RON;N/A;4500000.0;RON;2020-10-22T00:00:00.000Z;360T;1010000281389910332L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:47.706Z;ISIN;EZ1KWQLJQMF0;19.870677;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389910257L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:47.706Z;ISIN;EZVMHBTX50M6;20.043056;360T;MONE;ZAR;N/A;3.0E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389910257L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:46.105Z;ISIN;EZ3TRZYZ3192;10.583366;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389910244L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:46.105Z;ISIN;EZ46C2N55510;10.590279;360T;MONE;SEK;N/A;2.0E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389910244L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:45.086Z;ISIN;EZ5RDQQMRKF1;4.871917;360T;MONE;RON;N/A;2.0E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389910192L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:45.086Z;ISIN;EZ785NTYSCT4;4.900102;360T;MONE;RON;N/A;2.0E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389910192L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:43.580Z;ISIN;EZ5RDQQMRKF1;4.874836;360T;MONE;RON;N/A;3450000.0;RON;2020-10-22T00:00:00.000Z;360T;1010000281389910182L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:43.580Z;ISIN;EZ785NTYSCT4;4.902381;360T;MONE;RON;N/A;3450000.0;RON;2020-10-22T00:00:00.000Z;360T;1010000281389910182L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:41.122Z;ISIN;EZVY21HMGSN4;9.19062;360T;MONE;TRY;N/A;3.61E7;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389910045L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:41.122Z;ISIN;EZ71CH2G5LJ2;8.96967;360T;MONE;TRY;N/A;3.61E7;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389910045L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:39.937Z;ISIN;EZ71CH2G5LJ2;8.96964;360T;MONE;TRY;N/A;2.0E7;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389909938L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:39.937Z;ISIN;EZVY21HMGSN4;9.19059;360T;MONE;TRY;N/A;2.0E7;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389909938L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:38.970Z;ISIN;EZ785NTYSCT4;4.902396;360T;MONE;RON;N/A;3000000.0;RON;2020-10-22T00:00:00.000Z;360T;1010000281389909924L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:38.970Z;ISIN;EZ5RDQQMRKF1;4.874838;360T;MONE;RON;N/A;3000000.0;RON;2020-10-22T00:00:00.000Z;360T;1010000281389909924L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:36.547Z;ISIN;EZ6MSJY7SH63;1.6048279;360T;MONE;SGD;N/A;3300000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281389909913L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:36.547Z;ISIN;EZ3S0CWWD4X6;1.602867;360T;MONE;SGD;N/A;3300000.0;SGD;2020-10-22T00:00:00.000Z;360T;1010000281389909913L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:35.598Z;ISIN;EZ1KWQLJQMF0;19.870977;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389909884L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:35.598Z;ISIN;EZVMHBTX50M6;20.043356;360T;MONE;ZAR;N/A;3.2E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389909884L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:34.349Z;ISIN;EZVMHBTX50M6;20.04718;360T;MONE;ZAR;N/A;8.2E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389909856L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:34.349Z;ISIN;EZ1KWQLJQMF0;19.87547;360T;MONE;ZAR;N/A;8.2E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389909856L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:32.957Z;ISIN;EZVY21HMGSN4;9.19034;360T;MONE;TRY;N/A;2.0E7;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389909761L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:32.957Z;ISIN;EZ71CH2G5LJ2;8.96941;360T;MONE;TRY;N/A;2.0E7;TRY;2020-10-22T00:00:00.000Z;360T;1010000281389909761L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:31.805Z;ISIN;EZ46C2N55510;10.590282;360T;MONE;SEK;N/A;1.1175E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389909682L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:31.805Z;ISIN;EZ3TRZYZ3192;10.583366;360T;MONE;SEK;N/A;1.1175E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389909682L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:31.251Z;ISIN;EZ3TRZYZ3192;10.583302;360T;MONE;SEK;N/A;1.31E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389909667L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:31.251Z;ISIN;EZ46C2N55510;10.590122;360T;MONE;SEK;N/A;1.31E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389909667L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:29.024Z;ISIN;EZ785NTYSCT4;4.900104;360T;MONE;RON;N/A;3.4E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389909594L2;false;TPAC,FULJ,ILQD
2020-09-24T09:59:29.024Z;ISIN;EZ5RDQQMRKF1;4.871917;360T;MONE;RON;N/A;3.4E7;RON;2020-10-22T00:00:00.000Z;360T;1010000281389909594L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:25.809Z;ISIN;EZ1KWQLJQMF0;19.862599;360T;MONE;ZAR;N/A;2.375E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389909538L1;false;TPAC,FULJ,ILQD
2020-09-24T09:59:25.809Z;ISIN;EZVMHBTX50M6;20.034915;360T;MONE;ZAR;N/A;2.375E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389909538L2;false;TPAC,FULJ,ILQD
2020-09-24T09:58:34.948Z;ISIN;EZ5T97G0BP92;9.593103;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389909292L1;false;TPAC,FULJ,ILQD
2020-09-24T09:58:34.948Z;ISIN;EZBC2TLZ36X8;9.59321;360T;MONE;NOK;N/A;5.0E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389909292L2;false;TPAC,FULJ,ILQD
2020-09-24T09:58:24.707Z;ISIN;EZ2SK369GSF3;1.1638108;360T;MONE;USD;N/A;30000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389909474;false;FULJ,ILQD
2020-09-24T09:55:25.911Z;ISIN;EZ2SK369GSF3;1.1635713;360T;MONE;USD;N/A;320000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389907357;false;FULJ,ILQD
2020-09-24T09:53:46.597Z;ISIN;EZ2SJW1MW1G2;9.592461;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389907933L1;false;TPAC,FULJ,ILQD
2020-09-24T09:53:46.597Z;ISIN;EZ5T97G0BP92;9.592497;360T;MONE;NOK;N/A;4.0E7;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389907933L2;false;TPAC,FULJ,ILQD
2020-09-24T09:53:34.915Z;ISIN;EZ2L9P1B6XW5;3.8934;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389907278L1;false;TPAC,FULJ,ILQD
2020-09-24T09:53:34.915Z;ISIN;EZ3Z3JYY3235;3.893347;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389907278L2;false;TPAC,FULJ,ILQD
2020-09-24T09:53:18.632Z;ISIN;EZ7GJYTSW8S2;17.05554;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389904733L1;false;TPAC,FULJ,ILQD
2020-09-24T09:53:18.632Z;ISIN;EZ9D5ZCLZCN2;17.0617;360T;MONE;ZAR;N/A;5.6E7;ZAR;2020-10-22T00:00:00.000Z;360T;1010000281389904733L2;false;TPAC,FULJ,ILQD
2020-09-24T09:53:16.523Z;ISIN;EZ2SK369GSF3;1.1633551;360T;MONE;USD;N/A;30000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389908262;false;FULJ,ILQD
2020-09-24T09:52:57.704Z;ISIN;EZ3H1L4X8Y34;1.0771915;360T;MONE;CHF;N/A;6.1E7;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389907158L2;false;TPAC,FULJ,ILQD
2020-09-24T09:52:57.704Z;ISIN;EZ8DGR48LFK9;1.07767;360T;MONE;CHF;N/A;6.1E7;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389907158L1;false;TPAC,FULJ,ILQD
2020-09-24T09:51:55.105Z;ISIN;EZ7916ZGR242;0.926519;360T;MONE;CHF;N/A;4.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389906342L2;false;TPAC,FULJ,ILQD
2020-09-24T09:51:55.105Z;ISIN;EZVQYVF09GN8;0.9265419;360T;MONE;CHF;N/A;4.0E7;USD;2020-10-22T00:00:00.000Z;360T;1010000281389906342L1;false;TPAC,FULJ,ILQD
2020-09-24T09:51:48.144Z;ISIN;EZ2SK369GSF3;1.163343;360T;MONE;USD;N/A;1000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389904405L1;false;TPAC,FULJ,ILQD
2020-09-24T09:51:48.144Z;ISIN;EZ81N0ZL4SG2;1.165512;360T;MONE;USD;N/A;1000000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389904405L2;false;TPAC,FULJ,ILQD
2020-09-24T09:51:20.298Z;ISIN;EZRTL8T08QS5;1.681252;360T;MONE;BGN;N/A;2000000.0;BGN;2020-10-22T00:00:00.000Z;360T;1010000281389905485L1;false;TPAC,FULJ,ILQD
2020-09-24T09:51:20.298Z;ISIN;EZVG5DDH2687;1.68118;360T;MONE;BGN;N/A;2000000.0;BGN;2020-10-22T00:00:00.000Z;360T;1010000281389905485L2;false;TPAC,FULJ,ILQD
2020-09-24T09:49:57.996Z;ISIN;EZ9HC0ZSJWD8;3.893167;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389906856L2;false;TPAC,FULJ,ILQD
2020-09-24T09:49:57.996Z;ISIN;EZ8JZTZTTSH0;3.893252;360T;MONE;PLN;N/A;2.0E8;PLN;2020-10-22T00:00:00.000Z;360T;1010000281389906856L1;false;TPAC,FULJ,ILQD
2020-09-24T09:48:55.020Z;ISIN;EZ7T411JM3Z3;6.39747;360T;MONE;DKK;N/A;1.4E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389907437L2;false;TPAC,FULJ,ILQD
2020-09-24T09:48:55.020Z;ISIN;EZ86TH0M4JR8;6.3976774;360T;MONE;DKK;N/A;1.4E7;DKK;2020-10-22T00:00:00.000Z;360T;1010000281389907437L1;false;TPAC,FULJ,ILQD
2020-09-24T09:48:16.966Z;ISIN;EZ6131DQPQ24;0.92645;360T;MONE;CHF;N/A;507000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389904480L1;false;TPAC,FULJ,ILQD
2020-09-24T09:48:16.966Z;ISIN;EZ5Y6P0CQV62;0.925615;360T;MONE;CHF;N/A;564000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389904480L2;false;TPAC,FULJ,ILQD
2020-09-24T09:47:56.081Z;ISIN;EZ5T97G0BP92;9.592297;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389906228L1;false;TPAC,FULJ,ILQD
2020-09-24T09:47:56.081Z;ISIN;EZBC2TLZ36X8;9.5924;360T;MONE;NOK;N/A;1.0E8;NOK;2020-10-22T00:00:00.000Z;360T;1010000281389906228L2;false;TPAC,FULJ,ILQD
2020-09-24T09:47:11.029Z;ISIN;EZ5GJKS5FZQ5;0.91442;360T;MONE;GBP;N/A;1000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389906978;false;FULJ,ILQD
2020-09-24T09:45:47.004Z;ISIN;EZ7WDZ47S9W3;122.70902;360T;MONE;JPY;N/A;1.5E10;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389905863L2;false;TPAC,FULJ,ILQD
2020-09-24T09:45:47.004Z;ISIN;EZ4KWM6Y6QN8;122.686;360T;MONE;JPY;N/A;1.5E10;JPY;2020-10-22T00:00:00.000Z;360T;1010000281389905863L1;false;TPAC,FULJ,ILQD
2020-09-24T09:45:46.300Z;ISIN;EZ59JG4CPGL0;1.077853;360T;MONE;CHF;N/A;310000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389902765L2;false;TPAC,FULJ,ILQD
2020-09-24T09:45:46.300Z;ISIN;EZ8DGR48LFK9;1.07811;360T;MONE;CHF;N/A;279000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389902765L1;false;TPAC,FULJ,ILQD
2020-09-24T09:45:04.095Z;ISIN;EZ2DDXVC60J0;1.1638248;360T;MONE;USD;N/A;400000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389902704;false;FULJ,ILQD
2020-09-24T09:45:01.596Z;ISIN;EZB6SH645DR5;1.273276;360T;MONE;USD;N/A;4500.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389906037;false;FULJ,ILQD
2020-09-24T09:42:36.205Z;ISIN;EZ5GJKS5FZQ5;0.91452;360T;MONE;GBP;N/A;3000.0;EUR;2020-10-22T00:00:00.000Z;360T;1010000281389905022;false;FULJ,ILQD
2020-09-24T09:41:47.282Z;ISIN;EZ34FL8Z6WS2;1.2727517;360T;MONE;USD;N/A;700000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389904785L1;false;TPAC,FULJ,ILQD
2020-09-24T09:41:47.282Z;ISIN;EZ5VBDNSHND9;1.27276;360T;MONE;USD;N/A;700000.0;GBP;2020-10-22T00:00:00.000Z;360T;1010000281389904785L2;false;TPAC,FULJ,ILQD
2020-09-24T09:41:36.823Z;ISIN;EZVN3VLG11B4;1.173342;360T;MONE;USD;N/A;122344.44;USD;2020-10-22T00:00:00.000Z;360T;1010000281389904861;false;FULJ,ILQD
2020-09-24T09:41:19.069Z;ISIN;EZ6131DQPQ24;0.92657;360T;MONE;CHF;N/A;1128000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389899665L1;false;TPAC,FULJ,ILQD
2020-09-24T09:41:19.069Z;ISIN;EZ5DF9PLK754;0.922949;360T;MONE;CHF;N/A;1164000.0;USD;2020-10-22T00:00:00.000Z;360T;1010000281389899665L2;false;TPAC,FULJ,ILQD
2020-09-24T09:41:11.456Z;ISIN;EZ7916ZGR242;0.92665;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389904412L1;false;TPAC,FULJ,ILQD
2020-09-24T09:41:11.456Z;ISIN;EZ6131DQPQ24;0.92658;360T;MONE;CHF;N/A;2.4E7;CHF;2020-10-22T00:00:00.000Z;360T;1010000281389904412L2;false;TPAC,FULJ,ILQD
2020-09-24T09:40:35.946Z;ISIN;EZ6CTRNT03Z8;9.0990792;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389903828L1;false;TPAC,FULJ,ILQD
2020-09-24T09:40:35.946Z;ISIN;EZ5VT0P040C8;9.0989;360T;MONE;SEK;N/A;2.5E7;SEK;2020-10-22T00:00:00.000Z;360T;1010000281389903828L2;false;TPAC,FULJ,ILQD
