Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-02-15T14:03:50.159Z;ISIN;EZVN96VTP284;1.135825;360T;MONE;USD;N/A;1.3E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503900055L2;false;TPAC,FULJ,ILQD
2022-02-15T14:03:50.159Z;ISIN;EZ1X298FKSQ9;1.1355;360T;MONE;USD;N/A;1.3E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503900055L1;false;TPAC,FULJ,ILQD
2022-02-15T14:03:26.310Z;ISIN;EZCZRYY5LYT0;1.590795;360T;MONE;AUD;N/A;90000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503908507L2;false;TPAC,FULJ,ILQD
2022-02-15T14:03:26.310Z;ISIN;EZ1VS4K9B6Q7;1.58854;360T;MONE;AUD;N/A;92000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503908507L1;false;TPAC,FULJ,ILQD
2022-02-15T14:01:50.170Z;ISIN;EZ1X298FKSQ9;1.13524;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503899552L1;false;TPAC,FULJ,ILQD
2022-02-15T14:01:50.170Z;ISIN;EZVN96VTP284;1.1355641;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503899552L2;false;TPAC,FULJ,ILQD
2022-02-15T14:01:31.618Z;ISIN;EZ8SM8VRH1L0;1.1352984;360T;MONE;USD;N/A;4416969.85;USD;2022-03-15T00:00:00.000Z;360T;1010000281503907530L1;false;TPAC,FULJ,ILQD
2022-02-15T14:01:31.618Z;ISIN;EZBLBL8QVLH0;1.1353414;360T;MONE;USD;N/A;4416969.85;USD;2022-03-15T00:00:00.000Z;360T;1010000281503907530L2;false;TPAC,FULJ,ILQD
2022-02-15T14:00:46.683Z;ISIN;EZBXGB8XHJF6;0.8398467;360T;MONE;GBP;N/A;1000000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503907563L2;false;TPAC,FULJ,ILQD
2022-02-15T14:00:46.683Z;ISIN;EZBX4FKDB421;0.8384671;360T;MONE;GBP;N/A;960000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503907563L1;false;TPAC,FULJ,ILQD
2022-02-15T13:59:31.305Z;ISIN;EZ1X298FKSQ9;1.13566;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503898155L1;false;TPAC,FULJ,ILQD
2022-02-15T13:59:31.305Z;ISIN;EZVN96VTP284;1.135984;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503898155L2;false;TPAC,FULJ,ILQD
2022-02-15T13:58:19.789Z;ISIN;EZ64N6JVYRC8;1.25013;360T;MONE;CHF;N/A;3.5E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503906091L1;false;TPAC,FULJ,ILQD
2022-02-15T13:58:19.789Z;ISIN;EZVQC05P0859;1.2498429;360T;MONE;CHF;N/A;3.5E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503906091L2;false;TPAC,FULJ,ILQD
2022-02-15T13:57:50.134Z;ISIN;EZJNTSSWJKT0;0.04296;360T;MONE;CHF;N/A;3.8E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503905853L1;false;TPAC,FULJ,ILQD
2022-02-15T13:57:50.134Z;ISIN;EZZW0HN03GK8;0.0429174;360T;MONE;CHF;N/A;3.8E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503905853L2;false;TPAC,FULJ,ILQD
2022-02-15T13:57:32.701Z;ISIN;EZ6375JPQ1R8;3.961;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503906835L1;false;TPAC,FULJ,ILQD
2022-02-15T13:57:32.701Z;ISIN;EZ2N12Y2DMB4;3.962515;360T;MONE;PLN;N/A;2.0E8;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503906835L2;false;TPAC,FULJ,ILQD
2022-02-15T13:57:20.327Z;ISIN;EZ6FQDL760P0;0.65963;360T;MONE;CHF;N/A;1.2E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503905637L1;false;TPAC,FULJ,ILQD
2022-02-15T13:57:20.327Z;ISIN;EZ85CJKR6K46;0.6595313;360T;MONE;CHF;N/A;1.2E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503905637L2;false;TPAC,FULJ,ILQD
2022-02-15T13:57:11.762Z;ISIN;EZ8SM8VRH1L0;1.1358281;360T;MONE;USD;N/A;50000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503907841;false;FULJ,ILQD
2022-02-15T13:56:20.904Z;ISIN;EZVM2FZDSTW6;111.1188;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503905366L2;false;TPAC,FULJ,ILQD
2022-02-15T13:56:20.904Z;ISIN;EZGWF2TKZM32;113.957;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503905366L1;false;TPAC,FULJ,ILQD
2022-02-15T13:55:23.910Z;ISIN;EZVN96VTP284;1.1358903;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503898040L2;false;TPAC,FULJ,ILQD
2022-02-15T13:55:23.910Z;ISIN;EZ1X298FKSQ9;1.13557;360T;MONE;USD;N/A;2.0E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503898040L1;false;TPAC,FULJ,ILQD
2022-02-15T13:54:47.558Z;ISIN;EZVXSGDHCRP2;1.589065;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503906225L1;false;TPAC,FULJ,ILQD
2022-02-15T13:54:47.558Z;ISIN;EZ1VS4K9B6Q7;1.58909;360T;MONE;AUD;N/A;3000000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503906225L2;false;TPAC,FULJ,ILQD
2022-02-15T13:54:23.427Z;ISIN;EZBMHL3K2SS9;4.580269;360T;MONE;PLN;N/A;1300000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503905195;false;FULJ,ILQD
2022-02-15T13:53:31.078Z;ISIN;EZ1X298FKSQ9;1.13534;360T;MONE;USD;N/A;2.9E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503905202L2;false;TPAC,FULJ,ILQD
2022-02-15T13:53:31.078Z;ISIN;EZ450WGXH038;1.135298;360T;MONE;USD;N/A;2.9E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503905202L1;false;TPAC,FULJ,ILQD
2022-02-15T13:53:22.253Z;ISIN;EZ5Z8DK3TM86;4.50017;360T;MONE;PLN;N/A;700000.0;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503905140L2;false;TPAC,FULJ,ILQD
2022-02-15T13:53:22.253Z;ISIN;EZ20QKTN0PG8;4.499763;360T;MONE;PLN;N/A;700000.0;PLN;2022-03-15T00:00:00.000Z;360T;1010000281503905140L1;false;TPAC,FULJ,ILQD
2022-02-15T13:53:14.379Z;ISIN;EZ24NGKGZK45;1.272;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503905161L2;false;TPAC,FULJ,ILQD
2022-02-15T13:53:14.379Z;ISIN;EZ7F0NC535C5;1.2719973;360T;MONE;CAD;N/A;2.29E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503905161L1;false;TPAC,FULJ,ILQD
2022-02-15T13:52:45.351Z;ISIN;EZ450WGXH038;1.1353053;360T;MONE;USD;N/A;26642.25;USD;2022-03-15T00:00:00.000Z;360T;1010000281503902977;false;FULJ,ILQD
2022-02-15T13:52:27.128Z;ISIN;EZ622FZRPKB3;15.1742;360T;MONE;ZAR;N/A;3600000.0;ZAR;2022-03-15T00:00:00.000Z;360T;1010000281503905032L2;false;TPAC,FULJ,ILQD
2022-02-15T13:52:27.128Z;ISIN;EZ1F92KHT1H4;15.1727545;360T;MONE;ZAR;N/A;3600000.0;ZAR;2022-03-15T00:00:00.000Z;360T;1010000281503905032L1;false;TPAC,FULJ,ILQD
2022-02-15T13:50:59.331Z;ISIN;EZ4YLFDZ6747;8.8865302;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503904944L1;false;TPAC,FULJ,ILQD
2022-02-15T13:50:59.331Z;ISIN;EZ4F1TH5C8Y0;8.88663;360T;MONE;NOK;N/A;6500000.0;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503904944L2;false;TPAC,FULJ,ILQD
2022-02-15T13:50:35.341Z;ISIN;EZ8SM8VRH1L0;1.1357487;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503905211L2;false;TPAC,FULJ,ILQD
2022-02-15T13:50:35.341Z;ISIN;EZ450WGXH038;1.1357275;360T;MONE;USD;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503905211L1;false;TPAC,FULJ,ILQD
2022-02-15T13:50:26.345Z;ISIN;EZ961XW32MT6;115.61984;360T;MONE;JPY;N/A;3.3E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503904714L1;false;TPAC,FULJ,ILQD
2022-02-15T13:50:26.345Z;ISIN;EZ7PWX4YH2Z8;115.619;360T;MONE;JPY;N/A;3.3E8;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503904714L2;false;TPAC,FULJ,ILQD
2022-02-15T13:50:08.811Z;ISIN;EZ2THLFC9MC7;0.8379507;360T;MONE;GBP;N/A;14875.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503902510;false;FULJ,ILQD
2022-02-15T13:49:43.418Z;ISIN;EZ8TFMWVXFR7;7.8028;360T;MONE;HKD;N/A;7700000.0;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503904657L2;false;TPAC,FULJ,ILQD
2022-02-15T13:49:43.418Z;ISIN;EZ7F0SH67JG3;7.802817;360T;MONE;HKD;N/A;7700000.0;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503904657L1;false;TPAC,FULJ,ILQD
2022-02-15T13:49:26.607Z;ISIN;EZ450WGXH038;1.1356653;360T;MONE;USD;N/A;70000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503902270;false;FULJ,ILQD
2022-02-15T13:49:22.530Z;ISIN;EZ961XW32MT6;115.63076;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503904888L1;false;TPAC,FULJ,ILQD
2022-02-15T13:49:22.530Z;ISIN;EZ7PWX4YH2Z8;115.63;360T;MONE;JPY;N/A;1.0E9;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503904888L2;false;TPAC,FULJ,ILQD
2022-02-15T13:48:51.199Z;ISIN;EZ4MVMP3S6Q2;1.3549337;360T;MONE;USD;N/A;1300000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503904775L1;false;TPAC,FULJ,ILQD
2022-02-15T13:48:51.199Z;ISIN;EZ5RV8NF28L4;1.3549211;360T;MONE;USD;N/A;1300000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503904775L2;false;TPAC,FULJ,ILQD
2022-02-15T13:41:33.626Z;ISIN;EZGD5Q3PCJ07;1.160917;360T;MONE;USD;N/A;425000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503902818L3;false;TPAC,FULJ,ILQD
2022-02-15T13:41:33.626Z;ISIN;EZ5V37VZ7XQ5;1.153847;360T;MONE;USD;N/A;2550000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503902818L2;false;TPAC,FULJ,ILQD
2022-02-15T13:41:33.626Z;ISIN;EZ35TDKMG151;1.137952;360T;MONE;USD;N/A;1275000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503902818L1;false;TPAC,FULJ,ILQD
2022-02-15T13:40:48.049Z;ISIN;EZ2THLFC9MC7;0.8381012;360T;MONE;GBP;N/A;4.0E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503902898L1;false;TPAC,FULJ,ILQD
2022-02-15T13:40:48.049Z;ISIN;EZBX4FKDB421;0.8381256;360T;MONE;GBP;N/A;4.0E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503902898L2;false;TPAC,FULJ,ILQD
2022-02-15T13:40:10.562Z;ISIN;EZ8SM8VRH1L0;1.1358085;360T;MONE;USD;N/A;700000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503893794;false;FULJ,ILQD
2022-02-15T13:39:44.966Z;ISIN;EZVXSGDHCRP2;1.5893952;360T;MONE;AUD;N/A;380000.0;AUD;2022-03-15T00:00:00.000Z;360T;1010000281503893731;false;FULJ,ILQD
2022-02-15T13:37:27.110Z;ISIN;EZ8SM8VRH1L0;1.1356486;360T;MONE;USD;N/A;200000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503893555;false;FULJ,ILQD
2022-02-15T13:37:19.181Z;ISIN;EZ6KXR2YVBD7;0.9236717;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503901346L1;false;TPAC,FULJ,ILQD
2022-02-15T13:37:19.181Z;ISIN;EZ1ND18866K6;0.92365;360T;MONE;CHF;N/A;1.25E8;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503901346L2;false;TPAC,FULJ,ILQD
2022-02-15T13:32:06.341Z;ISIN;EZ3ZL3Q97NN7;1.0477723;360T;MONE;CHF;N/A;9000000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503901038L2;false;TPAC,FULJ,ILQD
2022-02-15T13:32:06.341Z;ISIN;EZ21P66FGF73;1.04888;360T;MONE;CHF;N/A;9000000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503901038L1;false;TPAC,FULJ,ILQD
2022-02-15T13:31:48.456Z;ISIN;EZ450WGXH038;1.1356458;360T;MONE;USD;N/A;20000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503900151;false;FULJ,ILQD
2022-02-15T13:31:04.884Z;ISIN;EZ2KX4BW9B85;0.838716;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503897532L2;false;TPAC,FULJ,ILQD
2022-02-15T13:31:04.884Z;ISIN;EZ51D093GS68;0.83823;360T;MONE;GBP;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503897532L1;false;TPAC,FULJ,ILQD
2022-02-15T13:30:39.322Z;ISIN;EZ3NSDWNQH71;1.1483461;360T;MONE;USD;N/A;360000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503897502;false;FULJ,ILQD
2022-02-15T13:30:01.290Z;ISIN;EZ3SB84C6HJ5;1.352757;360T;MONE;USD;N/A;3500000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503901650;false;FULJ,ILQD
2022-02-15T13:29:53.548Z;ISIN;EZCCBWMDTFF9;1.1379135;360T;MONE;USD;N/A;2500000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503901630;false;FULJ,ILQD
2022-02-15T13:29:45.532Z;ISIN;EZJ46RXXWT32;0.840842;360T;MONE;GBP;N/A;4000000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503901574;false;FULJ,ILQD
2022-02-15T13:22:57.498Z;ISIN;EZ450WGXH038;1.1345404;360T;MONE;USD;N/A;350000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503896226;false;FULJ,ILQD
2022-02-15T13:22:55.138Z;ISIN;EZ450WGXH038;1.1344969;360T;MONE;USD;N/A;15000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503897842;false;FULJ,ILQD
2022-02-15T13:21:54.707Z;ISIN;EZ450WGXH038;1.1345904;360T;MONE;USD;N/A;20000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503897682;false;FULJ,ILQD
2022-02-15T13:19:55.854Z;ISIN;EZ1CJ7S5BXV9;0.8419379;360T;MONE;GBP;N/A;1.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503897913L2;false;TPAC,FULJ,ILQD
2022-02-15T13:19:55.854Z;ISIN;EZ51D093GS68;0.83792;360T;MONE;GBP;N/A;1.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503897913L1;false;TPAC,FULJ,ILQD
2022-02-15T13:19:52.001Z;ISIN;EZ450WGXH038;1.1345856;360T;MONE;USD;N/A;429106.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503897116;false;FULJ,ILQD
2022-02-15T13:17:19.666Z;ISIN;EZ6KXR2YVBD7;0.9239918;360T;MONE;CHF;N/A;4.5E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503896970L2;false;TPAC,FULJ,ILQD
2022-02-15T13:17:19.666Z;ISIN;EZ5R8D05Z457;0.9240111;360T;MONE;CHF;N/A;4.5E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503896970L1;false;TPAC,FULJ,ILQD
2022-02-15T13:15:53.435Z;ISIN;EZ1X298FKSQ9;1.13445;360T;MONE;USD;N/A;450000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503894980L1;false;TPAC,FULJ,ILQD
2022-02-15T13:15:53.435Z;ISIN;EZBHYXQN9WC4;1.1353843;360T;MONE;USD;N/A;500000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503894980L2;false;TPAC,FULJ,ILQD
2022-02-15T13:15:09.092Z;ISIN;EZ2THLFC9MC7;0.837591;360T;MONE;GBP;N/A;50000.0;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503893140;false;FULJ,ILQD
2022-02-15T13:15:07.355Z;ISIN;EZ1X298FKSQ9;1.13436;360T;MONE;USD;N/A;2100000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503893106L1;false;TPAC,FULJ,ILQD
2022-02-15T13:15:07.355Z;ISIN;EZ5HF9Q87ZF3;1.1533778;360T;MONE;USD;N/A;2100000.0;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503893106L2;false;TPAC,FULJ,ILQD
2022-02-15T13:14:59.079Z;ISIN;EZLD9FHV6W23;76.336;360T;MONE;RUB;N/A;1000000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503894601L3;false;TPAC,FULJ,ILQD
2022-02-15T13:14:59.079Z;ISIN;EZLD9FHV6W23;76.336;360T;MONE;RUB;N/A;900000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503894601L4;false;TPAC,FULJ,ILQD
2022-02-15T13:14:59.079Z;ISIN;EZLD9FHV6W23;76.336;360T;MONE;RUB;N/A;1.4E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503894601L2;false;TPAC,FULJ,ILQD
2022-02-15T13:14:59.079Z;ISIN;EZLD9FHV6W23;76.336;360T;MONE;RUB;N/A;2.5E7;USD;2022-03-15T00:00:00.000Z;360T;1010000281503894601L1;false;TPAC,FULJ,ILQD
2022-02-15T13:12:53.145Z;ISIN;EZ450WGXH038;1.1344775;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503891106L1;false;TPAC,FULJ,ILQD
2022-02-15T13:12:53.145Z;ISIN;EZ8SM8VRH1L0;1.1344978;360T;MONE;USD;N/A;5.0E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503891106L2;false;TPAC,FULJ,ILQD
2022-02-15T13:12:37.914Z;ISIN;EZ450WGXH038;1.1343675;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503891078L1;false;TPAC,FULJ,ILQD
2022-02-15T13:12:37.914Z;ISIN;EZ8SM8VRH1L0;1.1343878;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503891078L2;false;TPAC,FULJ,ILQD
2022-02-15T13:06:08.283Z;ISIN;EZ3CS3HY3005;4.167582;360T;MONE;AED;N/A;1.318E7;AED;2022-03-15T00:00:00.000Z;360T;1010000281503890166L1;false;TPAC,FULJ,ILQD
2022-02-15T13:06:08.283Z;ISIN;EZTFBK6JN2T0;4.168184;360T;MONE;AED;N/A;1.318E7;AED;2022-03-15T00:00:00.000Z;360T;1010000281503890166L2;false;TPAC,FULJ,ILQD
2022-02-15T13:02:14.326Z;ISIN;EZVF2BKHLJ30;9.315367;360T;MONE;SEK;N/A;1.6E7;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503893415L1;false;TPAC,FULJ,ILQD
2022-02-15T13:02:14.326Z;ISIN;EZ3ZK963VSN6;9.3154179;360T;MONE;SEK;N/A;1.6E7;SEK;2022-03-15T00:00:00.000Z;360T;1010000281503893415L2;false;TPAC,FULJ,ILQD
2022-02-15T13:02:01.267Z;ISIN;EZ20QKTN0PG8;0.2220549;360T;MONE;EUR;N/A;1.05E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503892926L1;false;TPAC,FULJ,ILQD
2022-02-15T13:02:01.267Z;ISIN;EZ6SN9R37TY6;0.2220259;360T;MONE;EUR;N/A;1.05E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503893241L2;false;TPAC,FULJ,ILQD
2022-02-15T13:02:01.267Z;ISIN;EZ6SN9R37TY6;0.2220249;360T;MONE;EUR;N/A;1.05E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503892926L2;false;TPAC,FULJ,ILQD
2022-02-15T13:02:01.267Z;ISIN;EZ20QKTN0PG8;0.2220549;360T;MONE;EUR;N/A;1.05E7;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503893241L1;false;TPAC,FULJ,ILQD
2022-02-15T13:01:15.391Z;ISIN;EZ4YLFDZ6747;8.8817952;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503892344L2;false;TPAC,FULJ,ILQD
2022-02-15T13:01:15.391Z;ISIN;EZ89DRRX61V7;8.88157;360T;MONE;NOK;N/A;5000000.0;NOK;2022-03-15T00:00:00.000Z;360T;1010000281503892344L1;false;TPAC,FULJ,ILQD
2022-02-15T13:00:37.961Z;ISIN;EZBV4GQKK4F9;355.378;360T;MONE;HUF;N/A;4.1E7;HUF;2022-03-15T00:00:00.000Z;360T;1010000281503891883L1;false;TPAC,FULJ,ILQD
2022-02-15T13:00:37.961Z;ISIN;EZD34FXF64H6;361.16914;360T;MONE;HUF;N/A;4.1E7;HUF;2022-03-15T00:00:00.000Z;360T;1010000281503891883L2;false;TPAC,FULJ,ILQD
2022-02-15T12:57:41.366Z;ISIN;EZ450WGXH038;1.1338369;360T;MONE;USD;N/A;20000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503889794;false;FULJ,ILQD
2022-02-15T12:54:38.364Z;ISIN;EZ450WGXH038;1.1343004;360T;MONE;USD;N/A;100000.0;USD;2022-03-15T00:00:00.000Z;360T;1010000281503890390;false;FULJ,ILQD
2022-02-15T12:53:48.019Z;ISIN;EZQKXYZ2S5B8;6.341448;360T;MONE;CNY;N/A;3.5E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503888796L1;false;TPAC,FULJ,ILQD
2022-02-15T12:53:48.019Z;ISIN;EZRJX3LTJSV7;6.34187;360T;MONE;CNY;N/A;3.5E7;CNY;2022-03-15T00:00:00.000Z;360T;1010000281503888796L2;false;TPAC,FULJ,ILQD
2022-02-15T12:53:21.030Z;ISIN;EZ7F0NC535C5;1.2720081;360T;MONE;CAD;N/A;2.3E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503888117L1;false;TPAC,FULJ,ILQD
2022-02-15T12:53:21.030Z;ISIN;EZ24NGKGZK45;1.27201;360T;MONE;CAD;N/A;2.3E7;CAD;2022-03-15T00:00:00.000Z;360T;1010000281503888117L2;false;TPAC,FULJ,ILQD
2022-02-15T12:52:48.506Z;ISIN;EZ91C9V22QS5;1.04856;360T;MONE;CHF;N/A;1.3E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503889221L1;false;TPAC,FULJ,ILQD
2022-02-15T12:52:48.506Z;ISIN;EZ8W50Y2MHJ4;1.048553;360T;MONE;CHF;N/A;1.3E7;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503889221L2;false;TPAC,FULJ,ILQD
2022-02-15T12:51:53.736Z;ISIN;EZ6YKQVNF5M9;1.35474;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503888006L1;false;TPAC,FULJ,ILQD
2022-02-15T12:51:53.736Z;ISIN;EZ4CH8NJF3B2;1.354466;360T;MONE;USD;N/A;2.5E7;GBP;2022-03-15T00:00:00.000Z;360T;1010000281503888006L2;false;TPAC,FULJ,ILQD
2022-02-15T12:47:26.314Z;ISIN;EZVN6S4MPQ08;4.3546;360T;MONE;RON;N/A;1.08E7;RON;2022-03-15T00:00:00.000Z;360T;1010000281503885332L2;false;TPAC,FULJ,ILQD
2022-02-15T12:47:26.314Z;ISIN;EZ7RHMTXMN58;4.354367;360T;MONE;RON;N/A;1.08E7;RON;2022-03-15T00:00:00.000Z;360T;1010000281503885332L1;false;TPAC,FULJ,ILQD
2022-02-15T12:45:48.259Z;ISIN;EZ1NGDHNL3V4;131.22031;360T;MONE;JPY;N/A;1.1351104E7;JPY;2022-03-15T00:00:00.000Z;360T;1010000281503887821;false;FULJ,ILQD
2022-02-15T12:45:28.840Z;ISIN;EZ450WGXH038;1.1347069;360T;MONE;USD;N/A;16754.78;USD;2022-03-15T00:00:00.000Z;360T;1010000281503887678;false;FULJ,ILQD
2022-02-15T12:43:47.028Z;ISIN;EZ1F92KHT1H4;15.135538;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-15T00:00:00.000Z;360T;1010000281503889077L1;false;TPAC,FULJ,ILQD
2022-02-15T12:43:47.028Z;ISIN;EZ622FZRPKB3;15.1371;360T;MONE;ZAR;N/A;1.4E7;ZAR;2022-03-15T00:00:00.000Z;360T;1010000281503889077L2;false;TPAC,FULJ,ILQD
2022-02-15T12:43:14.321Z;ISIN;EZ8TFMWVXFR7;7.8024;360T;MONE;HKD;N/A;1.2E7;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503888972L2;false;TPAC,FULJ,ILQD
2022-02-15T12:43:14.321Z;ISIN;EZ7F0SH67JG3;7.802408;360T;MONE;HKD;N/A;1.2E7;HKD;2022-03-15T00:00:00.000Z;360T;1010000281503888972L1;false;TPAC,FULJ,ILQD
2022-02-15T12:43:08.772Z;ISIN;EZ8W50Y2MHJ4;1.048691;360T;MONE;CHF;N/A;65000.0;CHF;2022-03-15T00:00:00.000Z;360T;1010000281503883133;false;FULJ,ILQD
2022-02-15T12:42:42.518Z;ISIN;EZ273ZPTSW46;6.56163;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-15T00:00:00.000Z;360T;1010000281503888663L2;false;TPAC,FULJ,ILQD
2022-02-15T12:42:42.518Z;ISIN;EZ9KH4727SK9;6.5617654;360T;MONE;DKK;N/A;7.4E7;DKK;2022-03-15T00:00:00.000Z;360T;1010000281503888663L1;false;TPAC,FULJ,ILQD
2022-02-15T12:42:18.624Z;ISIN;EZ8SM8VRH1L0;1.1342377;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503882775L2;false;TPAC,FULJ,ILQD
2022-02-15T12:42:18.624Z;ISIN;EZ450WGXH038;1.1342171;360T;MONE;USD;N/A;1.0E8;EUR;2022-03-15T00:00:00.000Z;360T;1010000281503882775L1;false;TPAC,FULJ,ILQD
