Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-11-01T12:47:52.039Z;ISIN;EZ4YJ5J2PDN6;1.4336148;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477991741L1;false;TPAC,FULJ,ILQD
2021-11-01T12:47:52.039Z;ISIN;EZ74GH860FX3;1.433643;360T;MONE;CAD;N/A;5000000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477991741L2;false;TPAC,FULJ,ILQD
2021-11-01T12:45:01.702Z;ISIN;EZ80Z4DK9NK3;9.74496;360T;MONE;NOK;N/A;3109028.99;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477985096L2;false;TPAC,FULJ,ILQD
2021-11-01T12:45:01.702Z;ISIN;EZ4K395S17J8;9.74417;360T;MONE;NOK;N/A;265093.48;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477985096L1;false;TPAC,FULJ,ILQD
2021-11-01T12:44:19.986Z;ISIN;EZ83BD3KMSG8;1.1575455;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477991392L1;false;TPAC,FULJ,ILQD
2021-11-01T12:44:19.986Z;ISIN;EZ102XWPMLK6;1.1575672;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477991392L2;false;TPAC,FULJ,ILQD
2021-11-01T12:44:11.541Z;ISIN;EZV535QD38B6;0.8462922;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477982436L1;false;TPAC,FULJ,ILQD
2021-11-01T12:44:11.541Z;ISIN;EZ9GNWLNSNY5;0.8463061;360T;MONE;GBP;N/A;1.0E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477982436L2;false;TPAC,FULJ,ILQD
2021-11-01T12:40:15.601Z;ISIN;EZ83BD3KMSG8;1.1576573;360T;MONE;USD;N/A;100000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477990324;false;FULJ,ILQD
2021-11-01T12:38:56.399Z;ISIN;EZ1FK1NM5ZZ4;1.159767;360T;MONE;USD;N/A;1000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477990826L2;false;TPAC,FULJ,ILQD
2021-11-01T12:38:56.399Z;ISIN;EZ9LGTF56CN2;1.15773;360T;MONE;USD;N/A;1000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477990826L1;false;TPAC,FULJ,ILQD
2021-11-01T12:31:43.320Z;ISIN;EZ9LGTF56CN2;1.15759;360T;MONE;USD;N/A;2.2967518E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477981124L2;false;TPAC,FULJ,ILQD
2021-11-01T12:31:43.320Z;ISIN;EZ102XWPMLK6;1.1575684;360T;MONE;USD;N/A;2.2967518E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477981124L1;false;TPAC,FULJ,ILQD
2021-11-01T12:31:14.204Z;ISIN;EZ2VXKC87HB6;1.367907;360T;MONE;USD;N/A;4.5E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477980923L2;false;TPAC,FULJ,ILQD
2021-11-01T12:31:14.204Z;ISIN;EZ84ZBK37MQ3;1.3679042;360T;MONE;USD;N/A;4.5E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477980923L1;false;TPAC,FULJ,ILQD
2021-11-01T12:27:14.841Z;ISIN;EZ102XWPMLK6;1.1575181;360T;MONE;USD;N/A;9000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477989785L2;false;TPAC,FULJ,ILQD
2021-11-01T12:27:14.841Z;ISIN;EZ83BD3KMSG8;1.1574965;360T;MONE;USD;N/A;9000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477989785L1;false;TPAC,FULJ,ILQD
2021-11-01T12:26:44.932Z;ISIN;EZ6H21VTF3K2;11.0338428;360T;MONE;TRY;N/A;200000.0;TRY;2021-11-29T00:00:00.000Z;360T;1010000281477987591;false;FULJ,ILQD
2021-11-01T12:26:09.376Z;ISIN;EZ7Z7VF61VY3;3.9897;360T;MONE;PLN;N/A;1.6E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477978637L1;false;TPAC,FULJ,ILQD
2021-11-01T12:26:09.376Z;ISIN;EZ6LC65NJ7L7;3.99224;360T;MONE;PLN;N/A;1.6E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477978637L2;false;TPAC,FULJ,ILQD
2021-11-01T12:25:23.599Z;ISIN;EZ6TPKN7JCM2;1.2483081;360T;MONE;CHF;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477910961L2;false;TPAC,FULJ,ILQD
2021-11-01T12:25:23.599Z;ISIN;EZVLFWW3SFW4;1.248337;360T;MONE;CHF;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477910961L1;false;TPAC,FULJ,ILQD
2021-11-01T12:19:54.033Z;ISIN;EZ6LC65NJ7L7;3.99264;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477978397L2;false;TPAC,FULJ,ILQD
2021-11-01T12:19:54.033Z;ISIN;EZ7Z7VF61VY3;3.9901;360T;MONE;PLN;N/A;2.0E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477978397L1;false;TPAC,FULJ,ILQD
2021-11-01T12:17:41.190Z;ISIN;EZBD7L2075F4;6.4280825;360T;MONE;DKK;N/A;4.8E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477986113L1;false;TPAC,FULJ,ILQD
2021-11-01T12:17:41.190Z;ISIN;EZ4Y4KQ4TQ35;6.4276925;360T;MONE;DKK;N/A;4.8E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477986113L2;false;TPAC,FULJ,ILQD
2021-11-01T12:17:03.839Z;ISIN;EZ6TPKN7JCM2;1.2487481;360T;MONE;CHF;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477910958L1;false;TPAC,FULJ,ILQD
2021-11-01T12:17:03.839Z;ISIN;EZ689QP88GH0;1.24872;360T;MONE;CHF;N/A;1.0E7;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477910958L2;false;TPAC,FULJ,ILQD
2021-11-01T12:15:42.536Z;ISIN;EZ9SXLR9Q3R3;1.692458;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477910947L1;false;TPAC,FULJ,ILQD
2021-11-01T12:15:42.536Z;ISIN;EZ4VW93F4P78;1.692487;360T;MONE;CAD;N/A;7000000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477910947L2;false;TPAC,FULJ,ILQD
2021-11-01T12:07:53.027Z;ISIN;EZ83BD3KMSG8;1.1575175;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477910936L1;false;TPAC,FULJ,ILQD
2021-11-01T12:07:53.027Z;ISIN;EZ9LGTF56CN2;1.15756;360T;MONE;USD;N/A;5000000.0;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477910936L2;false;TPAC,FULJ,ILQD
2021-11-01T12:07:00.449Z;ISIN;EZ1ZKND1D9S6;1.2370713;360T;MONE;CAD;N/A;3.3E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477910921L2;false;TPAC,FULJ,ILQD
2021-11-01T12:07:00.449Z;ISIN;EZ5ZYNJ5LQH7;1.2370693;360T;MONE;CAD;N/A;3.3E7;USD;2021-11-29T00:00:00.000Z;360T;1010000281477910921L1;false;TPAC,FULJ,ILQD
2021-11-01T12:05:10.936Z;ISIN;EZFBR9TT5RL8;1.055818;360T;MONE;CHF;N/A;5000000.0;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477975824;false;FULJ,ILQD
2021-11-01T12:03:03.852Z;ISIN;EZ4ZRXXXR7Z4;0.84624;360T;MONE;GBP;N/A;1.5E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477982760L1;false;TPAC,FULJ,ILQD
2021-11-01T12:03:03.852Z;ISIN;EZBDN3V97GQ4;0.8466727;360T;MONE;GBP;N/A;1.5E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477982760L2;false;TPAC,FULJ,ILQD
2021-11-01T12:02:44.777Z;ISIN;EZ4ZRXXXR7Z4;0.84606;360T;MONE;GBP;N/A;1.0E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477983954L1;false;TPAC,FULJ,ILQD
2021-11-01T12:02:44.777Z;ISIN;EZ1RN7TF2HB6;0.846396;360T;MONE;GBP;N/A;1.0E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477983954L2;false;TPAC,FULJ,ILQD
2021-11-01T12:01:44.611Z;ISIN;EZJHYX7S4WQ2;8.5697284;360T;MONE;SEK;N/A;5.0E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477982643L2;false;TPAC,FULJ,ILQD
2021-11-01T12:01:44.611Z;ISIN;EZ9DC1Y6HP28;8.5706677;360T;MONE;SEK;N/A;5.0E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477982643L1;false;TPAC,FULJ,ILQD
2021-11-01T12:00:56.989Z;ISIN;EZ7WWKVCFMF2;311.0502;360T;MONE;HUF;N/A;1.3E8;HUF;2021-11-29T00:00:00.000Z;360T;1010000281477982407L1;false;TPAC,FULJ,ILQD
2021-11-01T12:00:56.989Z;ISIN;EZVCK6PPT818;311.509;360T;MONE;HUF;N/A;1.3E8;HUF;2021-11-29T00:00:00.000Z;360T;1010000281477982407L2;false;TPAC,FULJ,ILQD
2021-11-01T12:00:23.157Z;ISIN;EZVQ2SJG5T19;311.04032;360T;MONE;HUF;N/A;1.0E8;HUF;2021-11-29T00:00:00.000Z;360T;1010000281477982162L1;false;TPAC,FULJ,ILQD
2021-11-01T12:00:23.157Z;ISIN;EZ7WL01S9BW5;311.3534;360T;MONE;HUF;N/A;1.0E8;HUF;2021-11-29T00:00:00.000Z;360T;1010000281477982162L2;false;TPAC,FULJ,ILQD
2021-11-01T11:58:52.234Z;ISIN;EZ5M7D7HWWX0;0.913126;360T;MONE;CHF;N/A;106.04;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477985083;false;FULJ,ILQD
2021-11-01T11:58:25.880Z;ISIN;EZ1RN7TF2HB6;0.846562;360T;MONE;GBP;N/A;1.0E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477982893L2;false;TPAC,FULJ,ILQD
2021-11-01T11:58:25.880Z;ISIN;EZ4ZRXXXR7Z4;0.84622;360T;MONE;GBP;N/A;1.0E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477982893L1;false;TPAC,FULJ,ILQD
2021-11-01T11:57:00.727Z;ISIN;EZ4ZRXXXR7Z4;0.84675;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477982372L1;false;TPAC,FULJ,ILQD
2021-11-01T11:57:00.727Z;ISIN;EZ1RN7TF2HB6;0.847087;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477982372L2;false;TPAC,FULJ,ILQD
2021-11-01T11:56:24.305Z;ISIN;EZ1RN7TF2HB6;0.847207;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477982213L2;false;TPAC,FULJ,ILQD
2021-11-01T11:56:24.305Z;ISIN;EZ4ZRXXXR7Z4;0.84687;360T;MONE;GBP;N/A;1.5E8;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477982213L1;false;TPAC,FULJ,ILQD
2021-11-01T11:50:43.875Z;ISIN;EZVFK303T3X4;4.620642;360T;MONE;PLN;N/A;500000.0;PLN;2021-11-29T00:00:00.000Z;360T;1010000281477977970;false;FULJ,ILQD
2021-11-01T11:50:08.067Z;ISIN;EZ4K395S17J8;9.7505432;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477977708L2;false;TPAC,FULJ,ILQD
2021-11-01T11:50:08.067Z;ISIN;EZ791V242D88;9.7503571;360T;MONE;NOK;N/A;3.0E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477977708L1;false;TPAC,FULJ,ILQD
2021-11-01T11:48:27.714Z;ISIN;EZ2K2H31J154;0.71885;360T;MONE;USD;N/A;2.0E7;NZD;2021-11-29T00:00:00.000Z;360T;1010000281477976098L2;false;TPAC,FULJ,ILQD
2021-11-01T11:48:27.714Z;ISIN;EZVNT7T00V89;0.7188554;360T;MONE;USD;N/A;2.0E7;NZD;2021-11-29T00:00:00.000Z;360T;1010000281477976098L1;false;TPAC,FULJ,ILQD
2021-11-01T11:46:48.499Z;ISIN;EZ102XWPMLK6;1.1573484;360T;MONE;USD;N/A;50000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477910895;false;FULJ,ILQD
2021-11-01T11:46:16.235Z;ISIN;EZ44QLHVG7F5;0.7512758;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-29T00:00:00.000Z;360T;1010000281477975748L1;false;TPAC,FULJ,ILQD
2021-11-01T11:46:16.235Z;ISIN;EZFDD3V98LZ1;0.75128;360T;MONE;USD;N/A;1.0E7;AUD;2021-11-29T00:00:00.000Z;360T;1010000281477975748L2;false;TPAC,FULJ,ILQD
2021-11-01T11:43:56.132Z;ISIN;EZ42XZVRS2N1;15.334059;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281477974423L1;false;TPAC,FULJ,ILQD
2021-11-01T11:43:56.132Z;ISIN;EZ34K62D5784;15.3355;360T;MONE;ZAR;N/A;1.5E8;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281477974423L2;false;TPAC,FULJ,ILQD
2021-11-01T11:43:36.725Z;ISIN;EZ4S0BYXBFS4;2.8377;360T;MONE;TND;N/A;500000.0;TND;2021-11-29T00:00:00.000Z;360T;1010000281477977808L2;false;TPAC,FULJ,ILQD
2021-11-01T11:43:36.725Z;ISIN;EZS2Z11TGH51;2.8369;360T;MONE;TND;N/A;500000.0;TND;2021-11-29T00:00:00.000Z;360T;1010000281477977808L1;false;TPAC,FULJ,ILQD
2021-11-01T11:42:55.346Z;ISIN;EZBKM6VXWY30;9.0674;360T;MONE;MAD;N/A;1500000.0;MAD;2021-11-29T00:00:00.000Z;360T;1010000281477977318L1;false;TPAC,FULJ,ILQD
2021-11-01T11:42:55.346Z;ISIN;EZGJDYVDLQD7;9.0675;360T;MONE;MAD;N/A;1500000.0;MAD;2021-11-29T00:00:00.000Z;360T;1010000281477977318L2;false;TPAC,FULJ,ILQD
2021-11-01T11:40:55.796Z;ISIN;EZ9GNWLNSNY5;0.84729;360T;MONE;GBP;N/A;1.5E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976850L1;false;TPAC,FULJ,ILQD
2021-11-01T11:40:55.796Z;ISIN;EZ2LZWGC0LB2;0.8477186;360T;MONE;GBP;N/A;1.5E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976850L2;false;TPAC,FULJ,ILQD
2021-11-01T11:38:22.335Z;ISIN;EZ3B6LNR32J2;22.11895;360T;MONE;CZK;N/A;1.0E8;CZK;2021-11-29T00:00:00.000Z;360T;1010000281477974048L1;false;TPAC,FULJ,ILQD
2021-11-01T11:38:22.335Z;ISIN;EZ5DCNR5GF96;22.119;360T;MONE;CZK;N/A;1.0E8;CZK;2021-11-29T00:00:00.000Z;360T;1010000281477974048L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:48.017Z;ISIN;EZ83BD3KMSG8;1.157074;360T;MONE;USD;N/A;1562937.06;USD;2021-11-29T00:00:00.000Z;360T;1010000281477976651L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:48.017Z;ISIN;EZ102XWPMLK6;1.157108;360T;MONE;USD;N/A;1562937.06;USD;2021-11-29T00:00:00.000Z;360T;1010000281477976651L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:43.635Z;ISIN;EZ9GNWLNSNY5;0.847277;360T;MONE;GBP;N/A;2350000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976583L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:43.635Z;ISIN;EZV535QD38B6;0.84725;360T;MONE;GBP;N/A;2350000.0;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976583L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:38.870Z;ISIN;EZ4YJ5J2PDN6;1.432419;360T;MONE;CAD;N/A;830000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477976342L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:38.870Z;ISIN;EZ181RPHLPR1;1.432964;360T;MONE;CAD;N/A;830000.0;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477976342L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:33.928Z;ISIN;EZ12M4FJKWC9;0.847595;360T;MONE;GBP;N/A;3709063.16;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976338L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:33.928Z;ISIN;EZ9GNWLNSNY5;0.847369;360T;MONE;GBP;N/A;3709063.16;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976338L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:29.486Z;ISIN;EZ2P4ZQLJCM4;1.05755;360T;MONE;CHF;N/A;474809.84;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477976284L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:29.486Z;ISIN;EZ37669L68B2;1.0574383;360T;MONE;CHF;N/A;474809.84;CHF;2021-11-29T00:00:00.000Z;360T;1010000281477976284L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:25.177Z;ISIN;EZ4K395S17J8;9.754452;360T;MONE;NOK;N/A;1.41547681E7;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477976114L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:25.177Z;ISIN;EZ5HW2Y41HP5;9.759013;360T;MONE;NOK;N/A;1.41547681E7;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477976114L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:20.576Z;ISIN;EZ27NFL7KKH8;7.43954;360T;MONE;DKK;N/A;1342209.43;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477975910L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:20.576Z;ISIN;EZBDKGYPB1Y8;7.4393794;360T;MONE;DKK;N/A;1342209.43;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477975910L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:15.800Z;ISIN;EZ2246PWPZ22;9.914553;360T;MONE;SEK;N/A;5645276.8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477975908L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:15.800Z;ISIN;EZB75KGCLDG0;9.913088;360T;MONE;SEK;N/A;5645276.8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477975908L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:11.488Z;ISIN;EZ181RPHLPR1;1.432973;360T;MONE;CAD;N/A;5896563.15;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477975788L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:11.488Z;ISIN;EZ74GH860FX3;1.432476;360T;MONE;CAD;N/A;5896563.15;CAD;2021-11-29T00:00:00.000Z;360T;1010000281477975788L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:07.046Z;ISIN;EZXPD3C7JP93;1.6117883;360T;MONE;NZD;N/A;200000.0;NZD;2021-11-29T00:00:00.000Z;360T;1010000281477975545L2;false;TPAC,FULJ,ILQD
2021-11-01T11:36:07.046Z;ISIN;EZNJB7665J02;1.61103;360T;MONE;NZD;N/A;200000.0;NZD;2021-11-29T00:00:00.000Z;360T;1010000281477975545L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:00.722Z;ISIN;EZ1QQB4HL7Q0;25.58367;360T;MONE;CZK;N/A;900000.0;CZK;2021-11-29T00:00:00.000Z;360T;1010000281477974830L1;false;TPAC,FULJ,ILQD
2021-11-01T11:36:00.722Z;ISIN;EZ1FYBKTGZY3;25.60541;360T;MONE;CZK;N/A;900000.0;CZK;2021-11-29T00:00:00.000Z;360T;1010000281477974830L2;false;TPAC,FULJ,ILQD
2021-11-01T11:35:54.656Z;ISIN;EZ9LGTF56CN2;1.1571;360T;MONE;USD;N/A;43995.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477976268L1;false;TPAC,FULJ,ILQD
2021-11-01T11:35:54.656Z;ISIN;EZ51WKV7J8Y0;1.159705;360T;MONE;USD;N/A;43995.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477976268L2;false;TPAC,FULJ,ILQD
2021-11-01T11:35:10.488Z;ISIN;EZ5N2CN696H0;0.8474723;360T;MONE;GBP;N/A;1.5E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976254L2;false;TPAC,FULJ,ILQD
2021-11-01T11:35:10.488Z;ISIN;EZ9GNWLNSNY5;0.8473662;360T;MONE;GBP;N/A;1.5E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477976254L1;false;TPAC,FULJ,ILQD
2021-11-01T11:31:29.956Z;ISIN;EZV535QD38B6;0.8474611;360T;MONE;GBP;N/A;1.44E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477975452L1;false;TPAC,FULJ,ILQD
2021-11-01T11:31:29.956Z;ISIN;EZYBT6D7PY27;0.8475677;360T;MONE;GBP;N/A;1.44E8;GBP;2021-11-29T00:00:00.000Z;360T;1010000281477975452L2;false;TPAC,FULJ,ILQD
2021-11-01T11:28:47.317Z;ISIN;EZBD7L2075F4;6.4316186;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477975107L1;false;TPAC,FULJ,ILQD
2021-11-01T11:28:47.317Z;ISIN;EZ93NRVYTQX6;6.4315569;360T;MONE;DKK;N/A;2.0E7;DKK;2021-11-29T00:00:00.000Z;360T;1010000281477975107L2;false;TPAC,FULJ,ILQD
2021-11-01T11:28:38.637Z;ISIN;EZ2319NK7GG1;8.42335;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477972958L1;false;TPAC,FULJ,ILQD
2021-11-01T11:28:38.637Z;ISIN;EZ3JBN09CT72;8.4246023;360T;MONE;NOK;N/A;1.5E8;USD;2021-11-29T00:00:00.000Z;360T;1010000281477972958L2;false;TPAC,FULJ,ILQD
2021-11-01T11:28:30.782Z;ISIN;EZNMLQYMZRJ6;6.397245;360T;MONE;CNY;N/A;5000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477972930L2;false;TPAC,FULJ,ILQD
2021-11-01T11:28:30.782Z;ISIN;EZD8TZ8CR5G8;6.3945;360T;MONE;CNY;N/A;5000000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477972930L1;false;TPAC,FULJ,ILQD
2021-11-01T11:28:21.140Z;ISIN;EZ76NS4RN497;8.4245342;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477974825L1;false;TPAC,FULJ,ILQD
2021-11-01T11:28:21.140Z;ISIN;EZBWRRCJ6KZ6;8.4246077;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477974825L2;false;TPAC,FULJ,ILQD
2021-11-01T11:27:47.568Z;ISIN;EZBWRRCJ6KZ6;8.4234041;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477974522L2;false;TPAC,FULJ,ILQD
2021-11-01T11:27:47.568Z;ISIN;EZ76NS4RN497;8.4233342;360T;MONE;NOK;N/A;2.0E8;NOK;2021-11-29T00:00:00.000Z;360T;1010000281477974522L1;false;TPAC,FULJ,ILQD
2021-11-01T11:26:21.409Z;ISIN;EZ9DC1Y6HP28;8.5693635;360T;MONE;SEK;N/A;1.6E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477974191L2;false;TPAC,FULJ,ILQD
2021-11-01T11:26:21.409Z;ISIN;EZ3YD3HT6969;8.5694078;360T;MONE;SEK;N/A;1.6E8;SEK;2021-11-29T00:00:00.000Z;360T;1010000281477974191L1;false;TPAC,FULJ,ILQD
2021-11-01T11:25:22.588Z;ISIN;EZ6GH2F0WZ17;114.26915;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477971310L1;false;TPAC,FULJ,ILQD
2021-11-01T11:25:22.588Z;ISIN;EZ5656LQVC11;114.268;360T;MONE;JPY;N/A;7.0E9;JPY;2021-11-29T00:00:00.000Z;360T;1010000281477971310L2;false;TPAC,FULJ,ILQD
2021-11-01T11:23:01.681Z;ISIN;EZ321X85YRF5;1.1572676;360T;MONE;USD;N/A;330500.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477974473L2;false;TPAC,FULJ,ILQD
2021-11-01T11:23:01.681Z;ISIN;EZ9LGTF56CN2;1.15667;360T;MONE;USD;N/A;330500.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477974473L1;false;TPAC,FULJ,ILQD
2021-11-01T11:19:12.434Z;ISIN;EZ9LGTF56CN2;1.15691;360T;MONE;USD;N/A;1500000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477972302L1;false;TPAC,FULJ,ILQD
2021-11-01T11:19:12.434Z;ISIN;EZ4L1S2XBHP3;1.1580933;360T;MONE;USD;N/A;1500000.0;USD;2021-11-29T00:00:00.000Z;360T;1010000281477972302L2;false;TPAC,FULJ,ILQD
2021-11-01T11:15:51.541Z;ISIN;EZ83BD3KMSG8;1.1569078;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477969035L1;false;TPAC,FULJ,ILQD
2021-11-01T11:15:51.541Z;ISIN;EZ9LGTF56CN2;1.15695;360T;MONE;USD;N/A;5.0E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477969035L2;false;TPAC,FULJ,ILQD
2021-11-01T11:14:41.029Z;ISIN;EZ83BD3KMSG8;1.1568573;360T;MONE;USD;N/A;5.2E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477968765L1;false;TPAC,FULJ,ILQD
2021-11-01T11:14:41.029Z;ISIN;EZ9LGTF56CN2;1.1569;360T;MONE;USD;N/A;5.2E7;EUR;2021-11-29T00:00:00.000Z;360T;1010000281477968765L2;false;TPAC,FULJ,ILQD
2021-11-01T11:08:48.034Z;ISIN;EZ4WNMV7TV85;4.948867;360T;MONE;RON;N/A;4.0E7;RON;2021-11-29T00:00:00.000Z;360T;1010000281477969288L1;false;TPAC,FULJ,ILQD
2021-11-01T11:08:48.034Z;ISIN;EZBCJML0PKS0;4.9492;360T;MONE;RON;N/A;4.0E7;RON;2021-11-29T00:00:00.000Z;360T;1010000281477969288L2;false;TPAC,FULJ,ILQD
2021-11-01T11:07:45.286Z;ISIN;EZ34K62D5784;15.3292;360T;MONE;ZAR;N/A;2.15E7;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281477968208L2;false;TPAC,FULJ,ILQD
2021-11-01T11:07:45.286Z;ISIN;EZ42XZVRS2N1;15.327703;360T;MONE;ZAR;N/A;2.15E7;ZAR;2021-11-29T00:00:00.000Z;360T;1010000281477968208L1;false;TPAC,FULJ,ILQD
