Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;1250000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L3;false;TPAC,FULJ,ILQD
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;2260000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L1;false;TPAC,FULJ,ILQD
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;2501000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L4;false;TPAC,FULJ,ILQD
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;369000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L8;false;TPAC,FULJ,ILQD
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;1664000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L7;false;TPAC,FULJ,ILQD
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;554000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L6;false;TPAC,FULJ,ILQD
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;1031000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L2;false;TPAC,FULJ,ILQD
2024-03-05T10:10:11.174Z;ISIN;EZ24P9SQHQH6;0.653585;360T;MONE;USD;N/A;1834000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350403L5;false;TPAC,FULJ,ILQD
2024-03-05T10:09:52.733Z;ISIN;EZ73X75DYGR8;1.4755987;360T;MONE;CAD;N/A;300000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345480;false;FULJ,ILQD
2024-03-05T10:09:52.564Z;ISIN;EZT4CKPQGZX0;162.68303;360T;MONE;JPY;N/A;100000.0;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345014;false;FULJ,ILQD
2024-03-05T10:08:54.008Z;ISIN;EZKL92KMHL74;1.1085016;360T;MONE;USD;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350995L2;false;TPAC,FULJ,ILQD
2024-03-05T10:08:20.697Z;ISIN;EZBHM15PBB78;1.087497;360T;MONE;USD;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350847L1;false;TPAC,FULJ,ILQD
2024-03-05T10:08:20.697Z;ISIN;EZKL92KMHL74;1.1084629;360T;MONE;USD;N/A;2000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350847L2;false;TPAC,FULJ,ILQD
2024-03-05T10:07:44.413Z;ISIN;EZ8H9W5QZ8W4;8.492767;360T;MONE;HKD;N/A;245000.0;HKD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345414;false;FULJ,ILQD
2024-03-05T10:06:03.733Z;ISIN;EZ22WVPSH522;162.32345;360T;MONE;JPY;N/A;1200000.0;JPY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716344958;false;FULJ,ILQD
2024-03-05T10:05:31.332Z;ISIN;EZBHCVJD7HX4;4.9764747;360T;MONE;RON;N/A;1.15E7;RON;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350275L2;false;TPAC,FULJ,ILQD
2024-03-05T10:04:34.192Z;ISIN;EZBBF1Z2HYV1;1.6735987;360T;MONE;AUD;N/A;19000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716344585;false;FULJ,ILQD
2024-03-05T10:04:33.470Z;ISIN;EZ39SW2319D4;0.85608;360T;MONE;GBP;N/A;1000000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716350025L2;false;TPAC,FULJ,ILQD
2024-03-05T10:03:57.262Z;ISIN;EZVLBVLVJ0X9;16.988924;360T;MONE;MXN;N/A;5.5E7;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345773L2;false;TPAC,FULJ,ILQD
2024-03-05T10:03:53.497Z;ISIN;EZ29VT5TW548;1.2689679;360T;MONE;USD;N/A;2.525E7;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716347166L2;false;TPAC,FULJ,ILQD
2024-03-05T10:03:20.217Z;ISIN;EZCQ1B9L71S2;0.6508095;360T;MONE;USD;N/A;500000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716349741L2;false;TPAC,FULJ,ILQD
2024-03-05T10:00:49.046Z;ISIN;EZS0P17W60Q4;1.478184;360T;MONE;CAD;N/A;540000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716349090L2;false;TPAC,FULJ,ILQD
2024-03-05T09:59:36.222Z;ISIN;EZ4J4WLL0FQ6;0.959779;360T;MONE;CHF;N/A;660000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716343618;false;FULJ,ILQD
2024-03-05T09:59:23.635Z;ISIN;EZ0P67N13XR8;21.490198;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716348647L2;false;TPAC,FULJ,ILQD
2024-03-05T09:58:30.906Z;ISIN;EZL41PDZBLJ6;20.997915;360T;MONE;ZAR;N/A;2000000.0;ZAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716348202L2;false;TPAC,FULJ,ILQD
2024-03-05T09:57:50.980Z;ISIN;EZ5843R7KRD1;10.052691;360T;MONE;MAD;N/A;3.0E7;MAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716094254L2;false;TPAC,FULJ,ILQD
2024-03-05T09:57:41.574Z;ISIN;EZ89BHZBHGZ0;21.0533708;360T;MONE;ZAR;N/A;3000000.0;ZAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716347794L2;false;TPAC,FULJ,ILQD
2024-03-05T09:56:41.250Z;ISIN;EZV4X79QQNT4;21.677902;360T;MONE;ZAR;N/A;3000000.0;ZAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716346944L2;false;TPAC,FULJ,ILQD
2024-03-05T09:56:13.343Z;ISIN;EZ0DYVP60N48;7.808788;360T;MONE;CNY;N/A;2.38E8;CNY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716348815L2;false;TPAC,FULJ,ILQD
2024-03-05T09:55:49.411Z;ISIN;EZC98B6ZSFG7;21.1100344;360T;MONE;ZAR;N/A;4000000.0;ZAR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716346860L2;false;TPAC,FULJ,ILQD
2024-03-05T09:55:21.006Z;ISIN;EZY6XDRN10X9;396.46135;360T;MONE;HUF;N/A;2.0E8;HUF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716339411L2;false;TPAC,FULJ,ILQD
2024-03-05T09:55:00.307Z;ISIN;EZKSFHMWQCW8;19.783561;360T;MONE;MXN;N/A;2.0E8;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716346907L2;false;TPAC,FULJ,ILQD
2024-03-05T09:54:48.547Z;ISIN;EZ6LRBVBVQK6;1.0853715;360T;MONE;USD;N/A;1.6E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716348487L2;false;TPAC,FULJ,ILQD
2024-03-05T09:54:36.356Z;ISIN;EZNV2RHJRRD1;1.4586163;360T;MONE;SGD;N/A;450000.0;SGD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716348175L2;false;TPAC,FULJ,ILQD
2024-03-05T09:54:35.575Z;ISIN;EZB6XJ9VP4J5;3.98804;360T;MONE;PLN;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716094060L2;false;TPAC,FULJ,ILQD
2024-03-05T09:54:17.655Z;ISIN;EZ3XJHCYBRT5;11.2733332;360T;MONE;SEK;N/A;3500000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716347577L2;false;TPAC,FULJ,ILQD
2024-03-05T09:53:54.074Z;ISIN;EZ2KYJ9JK1T9;11.468338;360T;MONE;NOK;N/A;6.9E7;NOK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716347037L2;false;TPAC,FULJ,ILQD
2024-03-05T09:53:35.360Z;ISIN;EZB6XJ9VP4J5;3.988002;360T;MONE;PLN;N/A;2.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716093520L2;false;TPAC,FULJ,ILQD
2024-03-05T09:53:22.646Z;ISIN;EZ63YFMWDYL7;1.0856905;360T;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337216L2;false;TPAC,FULJ,ILQD
2024-03-05T09:53:22.646Z;ISIN;EZ33X813N5W1;1.0851418;360T;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337216L1;false;TPAC,FULJ,ILQD
2024-03-05T09:52:53.829Z;ISIN;EZWPYSSB5X84;18.445757;360T;MONE;MXN;N/A;2000000.0;MXN;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716346452L2;false;TPAC,FULJ,ILQD
2024-03-05T09:52:37.898Z;ISIN;EZZBSRQJZFZ9;8.4885687;360T;MONE;HKD;N/A;3000000.0;HKD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716346448L2;false;TPAC,FULJ,ILQD
2024-03-05T09:52:35.445Z;ISIN;EZ4XM8VNGBP8;1.0860684;360T;MONE;USD;N/A;72667.94;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716346624L2;false;TPAC,FULJ,ILQD
2024-03-05T09:52:32.076Z;ISIN;EZBX8CVCZ2G3;7.75828;360T;MONE;CNY;N/A;1.5E7;CNY;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716342513L2;false;TPAC,FULJ,ILQD
2024-03-05T09:52:21.340Z;ISIN;EZ1171XLJ2F3;0.855858;360T;MONE;GBP;N/A;1550000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716346320L2;false;TPAC,FULJ,ILQD
2024-03-05T09:51:57.080Z;ISIN;EZSQD4F15BP8;0.96086;360T;MONE;CHF;N/A;2.95E7;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345992L2;false;TPAC,FULJ,ILQD
2024-03-05T09:51:30.738Z;ISIN;EZXPH3M991H4;1.475089;360T;MONE;CAD;N/A;2.4E7;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345862L2;false;TPAC,FULJ,ILQD
2024-03-05T09:51:05.761Z;ISIN;EZZT77Y3G536;1.6733672;360T;MONE;AUD;N/A;1600000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345698L2;false;TPAC,FULJ,ILQD
2024-03-05T09:50:43.082Z;ISIN;EZ33X813N5W1;1.085112;360T;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336982L1;false;TPAC,FULJ,ILQD
2024-03-05T09:50:43.082Z;ISIN;EZ63YFMWDYL7;1.0856615;360T;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336982L2;false;TPAC,FULJ,ILQD
2024-03-05T09:50:27.001Z;ISIN;EZ4XM8VNGBP8;1.085997;360T;MONE;USD;N/A;5000000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716345171L2;false;TPAC,FULJ,ILQD
2024-03-05T09:49:51.543Z;ISIN;EZD1YXWL8N42;0.9609983;360T;MONE;CHF;N/A;5.5E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716343351L2;false;TPAC,FULJ,ILQD
2024-03-05T09:48:51.862Z;ISIN;EZ3ZGS1R8D76;0.8827984;360T;MONE;CHF;N/A;3.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716343340L2;false;TPAC,FULJ,ILQD
2024-03-05T09:48:31.280Z;ISIN;EZ9SCR60FRC3;0.959316;360T;MONE;CHF;N/A;8.0E7;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716343331L2;false;TPAC,FULJ,ILQD
2024-03-05T09:47:32.713Z;ISIN;EZ63YFMWDYL7;1.085851;360T;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336644L2;false;TPAC,FULJ,ILQD
2024-03-05T09:47:32.713Z;ISIN;EZ33X813N5W1;1.085302;360T;MONE;USD;N/A;1.0E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336644L1;false;TPAC,FULJ,ILQD
2024-03-05T09:45:05.625Z;ISIN;EZPW0CT5V293;0.6535807;360T;MONE;USD;N/A;5096000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716344216;false;FULJ,ILQD
2024-03-05T09:44:32.907Z;ISIN;EZ33X813N5W1;1.085461;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716342357L1;false;TPAC,FULJ,ILQD
2024-03-05T09:44:32.907Z;ISIN;EZ6T3H6J8HD9;1.085587;360T;MONE;USD;N/A;2.0E8;EUR;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716342357L2;false;TPAC,FULJ,ILQD
2024-03-05T09:42:11.449Z;ISIN;EZYLP0RT06N0;10.320626;360T;MONE;SEK;N/A;5357000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716344146L1;false;TPAC,FULJ,ILQD
2024-03-05T09:42:11.449Z;ISIN;EZYLP0RT06N0;10.320626;360T;MONE;SEK;N/A;2.232E7;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716344146L4;false;TPAC,FULJ,ILQD
2024-03-05T09:42:11.449Z;ISIN;EZYLP0RT06N0;10.320626;360T;MONE;SEK;N/A;3571000.0;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716344146L2;false;TPAC,FULJ,ILQD
2024-03-05T09:42:11.449Z;ISIN;EZYLP0RT06N0;10.320626;360T;MONE;SEK;N/A;1.51E7;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716344146L3;false;TPAC,FULJ,ILQD
2024-03-05T09:39:27.915Z;ISIN;EZ6835HS0XT0;1.0862736;360T;MONE;USD;N/A;400000.0;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716341055L2;false;TPAC,FULJ,ILQD
2024-03-05T09:38:31.215Z;ISIN;EZB10G0D7ZJ5;0.6510711;360T;MONE;USD;N/A;1.35E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716341035L2;false;TPAC,FULJ,ILQD
2024-03-05T09:38:31.215Z;ISIN;EZB10G0D7ZJ5;0.6510711;360T;MONE;USD;N/A;1000000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716341035L1;false;TPAC,FULJ,ILQD
2024-03-05T09:37:51.988Z;ISIN;EZ4DFH3FFVW0;1.086722;360T;MONE;USD;N/A;1.0E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716333078L2;false;TPAC,FULJ,ILQD
2024-03-05T09:36:09.528Z;ISIN;EZ741WD8M245;0.8562358;360T;MONE;GBP;N/A;2000000.0;GBP;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716340803;false;FULJ,ILQD
2024-03-05T09:35:51.262Z;ISIN;EZ15FCQWZ9Y6;11.264985;360T;MONE;SEK;N/A;2.6E7;SEK;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716338638L2;false;TPAC,FULJ,ILQD
2024-03-05T09:35:37.161Z;ISIN;EZ4J01J0W2S2;1.0893653;360T;MONE;USD;N/A;1.46E8;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716328661L2;false;TPAC,FULJ,ILQD
2024-03-05T09:35:11.325Z;ISIN;EZNLVW2WR2S9;1.6733291;360T;MONE;AUD;N/A;6000000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716327553;false;FULJ,ILQD
2024-03-05T09:34:50.042Z;ISIN;EZVZXGFVG418;1.6744279;360T;MONE;AUD;N/A;5.548E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716327058L2;false;TPAC,FULJ,ILQD
2024-03-05T09:34:22.726Z;ISIN;EZ8MQKZNN4Y5;1.085867;360T;MONE;USD;N/A;2.61E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337590L3;false;TPAC,FULJ,ILQD
2024-03-05T09:34:22.726Z;ISIN;EZ67M0RKP7W4;1.0900905;360T;MONE;USD;N/A;2.91E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337590L4;false;TPAC,FULJ,ILQD
2024-03-05T09:34:22.726Z;ISIN;EZ67M0RKP7W4;1.0900905;360T;MONE;USD;N/A;2.7E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337590L6;false;TPAC,FULJ,ILQD
2024-03-05T09:34:22.726Z;ISIN;EZ67M0RKP7W4;1.0900905;360T;MONE;USD;N/A;8.8E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337590L5;false;TPAC,FULJ,ILQD
2024-03-05T09:34:22.726Z;ISIN;EZ8MQKZNN4Y5;1.085867;360T;MONE;USD;N/A;8.55E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337590L1;false;TPAC,FULJ,ILQD
2024-03-05T09:34:22.726Z;ISIN;EZ8MQKZNN4Y5;1.085867;360T;MONE;USD;N/A;2.76E7;USD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337590L2;false;TPAC,FULJ,ILQD
2024-03-05T09:33:32.142Z;ISIN;EZL9B44QTT45;0.652959;360T;MONE;USD;N/A;2.14E7;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337286;false;FULJ,ILQD
2024-03-05T09:33:01.993Z;ISIN;EZ8FS3MRZHC6;1.674527;360T;MONE;AUD;N/A;300000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337053L2;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.993Z;ISIN;EZ0CD9XYDHC1;1.672759;360T;MONE;AUD;N/A;320000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716337053L1;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.694Z;ISIN;EZ0CD9XYDHC1;1.6726773;360T;MONE;AUD;N/A;300000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336973L1;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.694Z;ISIN;EZ0CD9XYDHC1;1.6726773;360T;MONE;AUD;N/A;950000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336973L3;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.694Z;ISIN;EZ0CD9XYDHC1;1.6726773;360T;MONE;AUD;N/A;175000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336973L2;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.694Z;ISIN;EZ8FS3MRZHC6;1.6744508;360T;MONE;AUD;N/A;170000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336973L6;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.694Z;ISIN;EZ8FS3MRZHC6;1.6744508;360T;MONE;AUD;N/A;1650000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336973L5;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.694Z;ISIN;EZ8FS3MRZHC6;1.6744508;360T;MONE;AUD;N/A;350000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336973L4;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.205Z;ISIN;EZ7C4P8LB3J3;1.4748984;360T;MONE;CAD;N/A;810000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336595L1;false;TPAC,FULJ,ILQD
2024-03-05T09:33:01.205Z;ISIN;EZC2FSVLGKJ9;1.4785919;360T;MONE;CAD;N/A;840000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336595L2;false;TPAC,FULJ,ILQD
2024-03-05T09:33:00.854Z;ISIN;EZ8FS3MRZHC6;1.6744406;360T;MONE;AUD;N/A;340000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336583L2;false;TPAC,FULJ,ILQD
2024-03-05T09:33:00.854Z;ISIN;EZ0CD9XYDHC1;1.6726764;360T;MONE;AUD;N/A;390000.0;AUD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336583L1;false;TPAC,FULJ,ILQD
2024-03-05T09:33:00.447Z;ISIN;EZC2FSVLGKJ9;1.478654;360T;MONE;CAD;N/A;200000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336573L3;false;TPAC,FULJ,ILQD
2024-03-05T09:33:00.447Z;ISIN;EZ7C4P8LB3J3;1.474893;360T;MONE;CAD;N/A;370000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336573L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.847Z;ISIN;EZ7C4P8LB3J3;1.474903;360T;MONE;CAD;N/A;950000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336557L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.847Z;ISIN;EZC2FSVLGKJ9;1.478664;360T;MONE;CAD;N/A;630000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336557L3;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.631Z;ISIN;EZWFZTFL6T73;0.96081;360T;MONE;CHF;N/A;350000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336422L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.631Z;ISIN;EZG25C14N2F3;0.954722;360T;MONE;CHF;N/A;300000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336422L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZC2FSVLGKJ9;1.478654;360T;MONE;CAD;N/A;1100000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L9;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZC2FSVLGKJ9;1.478654;360T;MONE;CAD;N/A;40000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L12;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZC2FSVLGKJ9;1.478654;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L13;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZC2FSVLGKJ9;1.478654;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L11;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZ7C4P8LB3J3;1.474893;360T;MONE;CAD;N/A;1260000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L6;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZ7C4P8LB3J3;1.474893;360T;MONE;CAD;N/A;400000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L5;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZ7C4P8LB3J3;1.474893;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L4;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZC2FSVLGKJ9;1.478654;360T;MONE;CAD;N/A;900000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L10;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZ7C4P8LB3J3;1.474893;360T;MONE;CAD;N/A;25000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L7;false;TPAC,FULJ,ILQD
2024-03-05T09:32:58.347Z;ISIN;EZ7C4P8LB3J3;1.474893;360T;MONE;CAD;N/A;500000.0;CAD;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336321L8;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.794Z;ISIN;EZG25C14N2F3;0.954755;360T;MONE;CHF;N/A;190000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336293L2;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.794Z;ISIN;EZWFZTFL6T73;0.960802;360T;MONE;CHF;N/A;184000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336293L1;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.783Z;ISIN;EZWFZTFL6T73;0.96081;360T;MONE;CHF;N/A;120000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L5;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.783Z;ISIN;EZG25C14N2F3;0.954722;360T;MONE;CHF;N/A;300000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L11;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.783Z;ISIN;EZG25C14N2F3;0.954722;360T;MONE;CHF;N/A;170000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L10;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.783Z;ISIN;EZG25C14N2F3;0.954722;360T;MONE;CHF;N/A;1800000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L9;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.783Z;ISIN;EZWFZTFL6T73;0.96081;360T;MONE;CHF;N/A;580000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L8;false;TPAC,FULJ,ILQD
2024-03-05T09:32:56.783Z;ISIN;EZWFZTFL6T73;0.96081;360T;MONE;CHF;N/A;1550000.0;CHF;2024-04-02T00:00:00.000Z;360T;529900P0204W9HA8JP36716336288L7;false;TPAC,FULJ,ILQD
