Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-02-20T14:08:27.326Z;ISIN;EZ551W278KH6;1.1337676;360T;MONE;USD;N/A;130000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313032345L1;false;TPAC,FULJ,ILQD
2019-02-20T14:08:27.326Z;ISIN;EZ45KTP4QTJ0;1.1385177;360T;MONE;USD;N/A;130000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313032345L2;false;TPAC,FULJ,ILQD
2019-02-20T14:06:08.563Z;ISIN;EZ8CJ3FX8XR9;1.138418;360T;MONE;USD;N/A;7700000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313039853L2;false;TPAC,FULJ,ILQD
2019-02-20T14:06:08.563Z;ISIN;EZ1P86J4ZKG5;1.13395;360T;MONE;USD;N/A;7700000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313039853L1;false;TPAC,FULJ,ILQD
2019-02-20T14:06:07.664Z;ISIN;EZ3PP2XG2NT9;0.871435;360T;MONE;GBP;N/A;1250000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313039781L2;false;TPAC,FULJ,ILQD
2019-02-20T14:06:07.664Z;ISIN;EZ5JWGBYC9K7;0.87008;360T;MONE;GBP;N/A;1250000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313039781L1;false;TPAC,FULJ,ILQD
2019-02-20T14:05:51.184Z;ISIN;EZ75Y4DYP6X8;1.5829;360T;MONE;AUD;N/A;3500000.0;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313039734L1;false;TPAC,FULJ,ILQD
2019-02-20T14:05:51.184Z;ISIN;EZ1GR75386W3;1.588119;360T;MONE;AUD;N/A;3500000.0;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313039734L2;false;TPAC,FULJ,ILQD
2019-02-20T14:05:37.519Z;ISIN;EZ7B8W2FGGP2;10.571224;360T;MONE;SEK;N/A;3000000.0;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313039726;false;FULJ,ILQD
2019-02-20T14:04:20.786Z;ISIN;EZ9SV2DJRFJ9;9.327035;360T;MONE;SEK;N/A;8000000.0;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313036533L1;false;TPAC,FULJ,ILQD
2019-02-20T14:04:20.786Z;ISIN;EZBH4C8WHT91;9.3263;360T;MONE;SEK;N/A;8000000.0;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313036533L2;false;TPAC,FULJ,ILQD
2019-02-20T14:03:19.343Z;ISIN;EZ7PXRB955Y2;8.5917753;360T;MONE;NOK;N/A;1200000.0;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313036493L1;false;TPAC,FULJ,ILQD
2019-02-20T14:03:19.343Z;ISIN;EZ38R8H535C3;8.5890214;360T;MONE;NOK;N/A;1200000.0;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313036493L2;false;TPAC,FULJ,ILQD
2019-02-20T14:01:51.811Z;ISIN;EZ6HNJ5HFSY5;110.8022;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313036307L1;false;TPAC,FULJ,ILQD
2019-02-20T14:01:51.811Z;ISIN;EZ94M53C9Q58;110.794;360T;MONE;JPY;N/A;1.5E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313036307L2;false;TPAC,FULJ,ILQD
2019-02-20T14:01:20.682Z;ISIN;EZ7NLTFG91H2;317.2293;360T;MONE;HUF;N/A;330000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313026088;false;FULJ,ILQD
2019-02-20T14:00:33.251Z;ISIN;EZ5QLX9K4DL2;3.614029;360T;MONE;ILS;N/A;500000.0;ILS;2019-03-20T00:00:00.000Z;360T;1010000281313036241L2;false;TPAC,FULJ,ILQD
2019-02-20T14:00:33.251Z;ISIN;EZ3K9P8B0XC3;3.615475;360T;MONE;ILS;N/A;500000.0;ILS;2019-03-20T00:00:00.000Z;360T;1010000281313036241L1;false;TPAC,FULJ,ILQD
2019-02-20T13:58:19.643Z;ISIN;EZ2H3XYWCF28;7.849687;360T;MONE;HKD;N/A;7000000.0;HKD;2019-03-20T00:00:00.000Z;360T;1010000281313035651L1;false;TPAC,FULJ,ILQD
2019-02-20T13:58:19.643Z;ISIN;EZ6KC629L9F8;7.847122;360T;MONE;HKD;N/A;7000000.0;HKD;2019-03-20T00:00:00.000Z;360T;1010000281313035651L2;false;TPAC,FULJ,ILQD
2019-02-20T13:57:27.172Z;ISIN;EZX9586M1ZN7;6.5806366;360T;MONE;DKK;N/A;3.08E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313034496L1;false;TPAC,FULJ,ILQD
2019-02-20T13:57:27.172Z;ISIN;EZ39L78H61M7;6.58007;360T;MONE;DKK;N/A;3.08E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313034496L2;false;TPAC,FULJ,ILQD
2019-02-20T13:56:01.551Z;ISIN;EZQPHFXFTTC3;1.31751;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313032841L2;false;TPAC,FULJ,ILQD
2019-02-20T13:56:01.551Z;ISIN;EZ4HNL3115Z6;1.31754;360T;MONE;CAD;N/A;200000.0;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313032841L1;false;TPAC,FULJ,ILQD
2019-02-20T13:54:00.237Z;ISIN;EZV93XC4N1F8;1.1370494;360T;MONE;USD;N/A;1700000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313031895;false;FULJ,ILQD
2019-02-20T13:48:07.851Z;ISIN;EZ1JTMBS4ZJ9;1.1334107;360T;MONE;USD;N/A;87018.38;USD;2019-03-20T00:00:00.000Z;360T;1010000281313030678;false;FULJ,ILQD
2019-02-20T13:44:40.665Z;ISIN;EZ1JTMBS4ZJ9;1.1338369;360T;MONE;USD;N/A;1.4E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313030961L1;false;TPAC,FULJ,ILQD
2019-02-20T13:44:40.665Z;ISIN;EZ551W278KH6;1.1339275;360T;MONE;USD;N/A;1.4E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313030961L2;false;TPAC,FULJ,ILQD
2019-02-20T13:43:23.411Z;ISIN;EZ80V4ZC57R5;1.135082;360T;MONE;USD;N/A;7.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313033241L2;false;TPAC,FULJ,ILQD
2019-02-20T13:43:23.411Z;ISIN;EZ1P86J4ZKG5;1.13388;360T;MONE;USD;N/A;7.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313033241L1;false;TPAC,FULJ,ILQD
2019-02-20T13:42:06.584Z;ISIN;EZ5M94X9KZV4;9.32753;360T;MONE;SEK;N/A;4.6E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313024543L1;false;TPAC,FULJ,ILQD
2019-02-20T13:42:06.584Z;ISIN;EZ9SV2DJRFJ9;9.3268984;360T;MONE;SEK;N/A;4.6E7;SEK;2019-03-20T00:00:00.000Z;360T;1010000281313024543L2;false;TPAC,FULJ,ILQD
2019-02-20T13:39:52.622Z;ISIN;EZ6HNJ5HFSY5;110.7772;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313028238L1;false;TPAC,FULJ,ILQD
2019-02-20T13:39:52.622Z;ISIN;EZ94M53C9Q58;110.769;360T;MONE;JPY;N/A;7.0E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313028238L2;false;TPAC,FULJ,ILQD
2019-02-20T13:39:12.336Z;ISIN;EZ22H884TD57;0.6868;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313024384L2;false;TPAC,FULJ,ILQD
2019-02-20T13:39:12.336Z;ISIN;EZ5ZRRG5C6R1;0.6867834;360T;MONE;USD;N/A;1000000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313024384L1;false;TPAC,FULJ,ILQD
2019-02-20T13:38:08.661Z;ISIN;EZ7FLY47P884;654.61087;360T;MONE;CLP;N/A;1.0E8;CLP;2019-03-20T00:00:00.000Z;360T;1010000281313027937L1;false;TPAC,FULJ,ILQD
2019-02-20T13:38:08.661Z;ISIN;EZ76CW1PSZJ2;654.72687;360T;MONE;CLP;N/A;1.0E8;CLP;2019-03-20T00:00:00.000Z;360T;1010000281313027937L2;false;TPAC,FULJ,ILQD
2019-02-20T13:37:46.952Z;ISIN;EZ6GSKM968S0;5.3103;360T;MONE;TRY;N/A;100000.0;TRY;2019-03-20T00:00:00.000Z;360T;1010000281313032866L1;false;TPAC,FULJ,ILQD
2019-02-20T13:37:46.952Z;ISIN;EZ5F4R26DCL9;5.3135201;360T;MONE;TRY;N/A;100000.0;TRY;2019-03-20T00:00:00.000Z;360T;1010000281313032866L2;false;TPAC,FULJ,ILQD
2019-02-20T13:36:53.291Z;ISIN;EZX9586M1ZN7;6.5839705;360T;MONE;DKK;N/A;7.7E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313032596L1;false;TPAC,FULJ,ILQD
2019-02-20T13:36:53.291Z;ISIN;EZ39L78H61M7;6.58341;360T;MONE;DKK;N/A;7.7E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313032596L2;false;TPAC,FULJ,ILQD
2019-02-20T13:35:41.219Z;ISIN;EZ5ZRRG5C6R1;0.6868834;360T;MONE;USD;N/A;3.6E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313023800L1;false;TPAC,FULJ,ILQD
2019-02-20T13:35:41.219Z;ISIN;EZ22H884TD57;0.6869;360T;MONE;USD;N/A;3.6E7;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313023800L2;false;TPAC,FULJ,ILQD
2019-02-20T13:34:19.696Z;ISIN;EZ1JTMBS4ZJ9;1.133229;360T;MONE;USD;N/A;1000000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313026996;false;FULJ,ILQD
2019-02-20T13:33:57.467Z;ISIN;EZ9WT42T0X16;1.3033054;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313031694L1;false;TPAC,FULJ,ILQD
2019-02-20T13:33:57.467Z;ISIN;EZ38Z81LDBG5;1.30337;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313031694L2;false;TPAC,FULJ,ILQD
2019-02-20T13:30:40.275Z;ISIN;EZ8H1N7ZGQ87;25.7026;360T;MONE;CZK;N/A;2.0E7;CZK;2019-03-20T00:00:00.000Z;360T;1010000281313029288L2;false;TPAC,FULJ,ILQD
2019-02-20T13:30:40.275Z;ISIN;EZ1N0XR50QH7;25.683;360T;MONE;CZK;N/A;2.0E7;CZK;2019-03-20T00:00:00.000Z;360T;1010000281313029288L1;false;TPAC,FULJ,ILQD
2019-02-20T13:29:59.498Z;ISIN;EZVM7Y9G6ZF8;6.0218046;360T;MONE;TRY;N/A;100000.0;TRY;2019-03-20T00:00:00.000Z;360T;1010000281313026643;false;FULJ,ILQD
2019-02-20T13:29:01.295Z;ISIN;EZ6GSKM968S0;5.31136;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313021898L1;false;TPAC,FULJ,ILQD
2019-02-20T13:29:01.295Z;ISIN;EZ9JTHPVD1H6;5.376376;360T;MONE;TRY;N/A;1.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313021898L2;false;TPAC,FULJ,ILQD
2019-02-20T13:26:13.782Z;ISIN;EZSC4TYMGTZ2;318.2748;360T;MONE;HUF;N/A;2.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313027078L2;false;TPAC,FULJ,ILQD
2019-02-20T13:26:13.782Z;ISIN;EZ7NLTFG91H2;317.2962;360T;MONE;HUF;N/A;2.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313027078L1;false;TPAC,FULJ,ILQD
2019-02-20T13:25:54.749Z;ISIN;EZ1JTMBS4ZJ9;1.1339096;360T;MONE;USD;N/A;3.75E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313027012L1;false;TPAC,FULJ,ILQD
2019-02-20T13:25:54.749Z;ISIN;EZ551W278KH6;1.134;360T;MONE;USD;N/A;3.75E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313027012L2;false;TPAC,FULJ,ILQD
2019-02-20T13:25:39.036Z;ISIN;EZ459KQD4TK3;1.1373385;360T;MONE;USD;N/A;150000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313024760;false;FULJ,ILQD
2019-02-20T13:25:29.824Z;ISIN;EZ1JTMBS4ZJ9;1.133861;360T;MONE;USD;N/A;10000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313019928;false;FULJ,ILQD
2019-02-20T13:23:45.926Z;ISIN;EZ551W278KH6;1.13406;360T;MONE;USD;N/A;3.75E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313026014L2;false;TPAC,FULJ,ILQD
2019-02-20T13:23:45.926Z;ISIN;EZ1JTMBS4ZJ9;1.1339696;360T;MONE;USD;N/A;3.75E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313026014L1;false;TPAC,FULJ,ILQD
2019-02-20T13:21:12.452Z;ISIN;EZ4Z84WKRD94;8.5848577;360T;MONE;NOK;N/A;1.0E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313018328L2;false;TPAC,FULJ,ILQD
2019-02-20T13:21:12.452Z;ISIN;EZ73SBYVXNJ9;8.587225;360T;MONE;NOK;N/A;1.0E7;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313018328L1;false;TPAC,FULJ,ILQD
2019-02-20T13:19:31.661Z;ISIN;EZ9WT42T0X16;1.3042257;360T;MONE;USD;N/A;2.1E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313024367L2;false;TPAC,FULJ,ILQD
2019-02-20T13:19:31.661Z;ISIN;EZVCJMTVQWL9;1.3041619;360T;MONE;USD;N/A;2.1E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313024367L1;false;TPAC,FULJ,ILQD
2019-02-20T13:17:17.107Z;ISIN;EZ2H12M0TDY7;4.386565;360T;MONE;PLN;N/A;5000000.0;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313025061L2;false;TPAC,FULJ,ILQD
2019-02-20T13:17:17.107Z;ISIN;EZ9T329RW483;4.3437;360T;MONE;PLN;N/A;5000000.0;PLN;2019-03-20T00:00:00.000Z;360T;1010000281313025061L1;false;TPAC,FULJ,ILQD
2019-02-20T13:15:43.095Z;ISIN;EZ1JTMBS4ZJ9;1.1335773;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313024907L1;false;TPAC,FULJ,ILQD
2019-02-20T13:15:43.095Z;ISIN;EZ1P86J4ZKG5;1.13376;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313024907L2;false;TPAC,FULJ,ILQD
2019-02-20T13:10:44.587Z;ISIN;EZ1N0XR50QH7;25.683;360T;MONE;CZK;N/A;1.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313023334L1;false;TPAC,FULJ,ILQD
2019-02-20T13:10:44.587Z;ISIN;EZ7MC2ZLXX84;25.76903;360T;MONE;CZK;N/A;1.0E7;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313023334L2;false;TPAC,FULJ,ILQD
2019-02-20T13:04:58.666Z;ISIN;EZ9XYTWC9MZ5;1.000753;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313016062L1;false;TPAC,FULJ,ILQD
2019-02-20T13:04:58.666Z;ISIN;EZ53P2BPRWS7;1.000661;360T;MONE;CHF;N/A;6000000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313016062L2;false;TPAC,FULJ,ILQD
2019-02-20T13:01:41.439Z;ISIN;EZ1JTMBS4ZJ9;1.133949;360T;MONE;USD;N/A;323359.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313023254;false;FULJ,ILQD
2019-02-20T13:01:30.444Z;ISIN;EZ10H0XF4BL9;1.13948;360T;MONE;USD;N/A;500000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313023180L2;false;TPAC,FULJ,ILQD
2019-02-20T13:01:30.444Z;ISIN;EZ1P86J4ZKG5;1.13416;360T;MONE;USD;N/A;400000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313023180L1;false;TPAC,FULJ,ILQD
2019-02-20T13:00:29.017Z;ISIN;EZ9LCCB158X9;0.997212;360T;MONE;CHF;N/A;1480000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313022357;false;FULJ,ILQD
2019-02-20T12:58:28.270Z;ISIN;EZ459KQD4TK3;1.137182;360T;MONE;USD;N/A;420000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313020865;false;FULJ,ILQD
2019-02-20T12:57:44.920Z;ISIN;EZ41KWMZ4Q65;1.1346643;360T;MONE;CHF;N/A;50000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313015255;false;FULJ,ILQD
2019-02-20T12:54:59.279Z;ISIN;EZVXPCHXXY64;125.6597;360T;MONE;JPY;N/A;79000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313019535;false;FULJ,ILQD
2019-02-20T12:54:11.142Z;ISIN;EZ92Y2KR8LX6;0.00902875;360T;MONE;CHF;N/A;3.0E7;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313018988;false;FULJ,ILQD
2019-02-20T12:53:39.063Z;ISIN;EZ4TYGF31XK1;1.13508;360T;MONE;CHF;N/A;475000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313018926L1;false;TPAC,FULJ,ILQD
2019-02-20T12:53:39.063Z;ISIN;EZ7F702DB6F4;1.134764;360T;MONE;CHF;N/A;475000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313018926L2;false;TPAC,FULJ,ILQD
2019-02-20T12:52:35.665Z;ISIN;EZ4NF7MVD9T0;0.995277;360T;MONE;CHF;N/A;2750000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313017367L2;false;TPAC,FULJ,ILQD
2019-02-20T12:52:35.665Z;ISIN;EZ39Q5J7QB72;1.00054;360T;MONE;CHF;N/A;2426000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313017367L1;false;TPAC,FULJ,ILQD
2019-02-20T12:47:17.761Z;ISIN;EZ41KWMZ4Q65;1.13499;360T;MONE;CHF;N/A;281000.0;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313013182;false;FULJ,ILQD
2019-02-20T12:47:07.236Z;ISIN;EZVV4GBH56M4;14.17917;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313020567L2;false;TPAC,FULJ,ILQD
2019-02-20T12:47:07.236Z;ISIN;EZ2YLSTTB901;14.177644;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313020567L1;false;TPAC,FULJ,ILQD
2019-02-20T12:45:00.320Z;ISIN;EZ5DJVJZ7VY6;19.15295;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-20T00:00:00.000Z;360T;1010000281313020264L2;false;TPAC,FULJ,ILQD
2019-02-20T12:45:00.320Z;ISIN;EZ5XZDMV9XV1;19.149662;360T;MONE;MXN;N/A;2.5E7;MXN;2019-03-20T00:00:00.000Z;360T;1010000281313020264L1;false;TPAC,FULJ,ILQD
2019-02-20T12:44:58.017Z;ISIN;EZ1JTMBS4ZJ9;1.1341783;360T;MONE;USD;N/A;30000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313018068;false;FULJ,ILQD
2019-02-20T12:40:58.426Z;ISIN;EZB936VCGTQ5;1.134212;360T;MONE;CHF;N/A;3400000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313016138L2;false;TPAC,FULJ,ILQD
2019-02-20T12:40:58.426Z;ISIN;EZ4TYGF31XK1;1.13489;360T;MONE;CHF;N/A;3100000.0;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313016138L1;false;TPAC,FULJ,ILQD
2019-02-20T12:40:33.935Z;ISIN;EZ22C6084368;0.8700015;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313019245L1;false;TPAC,FULJ,ILQD
2019-02-20T12:40:33.935Z;ISIN;EZ557KM7Z054;0.870198;360T;MONE;GBP;N/A;1.0E8;EUR;2019-03-20T00:00:00.000Z;360T;1010000281313019245L2;false;TPAC,FULJ,ILQD
2019-02-20T12:36:39.573Z;ISIN;EZ5F4R26DCL9;5.30583;360T;MONE;TRY;N/A;100000.0;TRY;2019-03-20T00:00:00.000Z;360T;1010000281313017235L2;false;TPAC,FULJ,ILQD
2019-02-20T12:36:39.573Z;ISIN;EZ6GSKM968S0;5.30265;360T;MONE;TRY;N/A;100000.0;TRY;2019-03-20T00:00:00.000Z;360T;1010000281313017235L1;false;TPAC,FULJ,ILQD
2019-02-20T12:36:32.449Z;ISIN;EZ9WT42T0X16;1.3038165;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313017861L2;false;TPAC,FULJ,ILQD
2019-02-20T12:36:32.449Z;ISIN;EZVCJMTVQWL9;1.3037535;360T;MONE;USD;N/A;7.5E7;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313017861L1;false;TPAC,FULJ,ILQD
2019-02-20T12:34:52.721Z;ISIN;EZ22H884TD57;0.6863;360T;MONE;USD;N/A;300000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313017001L2;false;TPAC,FULJ,ILQD
2019-02-20T12:34:52.721Z;ISIN;EZ5ZRRG5C6R1;0.6862862;360T;MONE;USD;N/A;300000.0;NZD;2019-03-20T00:00:00.000Z;360T;1010000281313017001L1;false;TPAC,FULJ,ILQD
2019-02-20T12:34:13.737Z;ISIN;EZ37FL1SZSC9;16.14442;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313016948L1;false;TPAC,FULJ,ILQD
2019-02-20T12:34:13.737Z;ISIN;EZCQXY2CXP52;16.14745;360T;MONE;ZAR;N/A;1.5E7;ZAR;2019-03-20T00:00:00.000Z;360T;1010000281313016948L2;false;TPAC,FULJ,ILQD
2019-02-20T12:33:06.782Z;ISIN;EZ7PXRB955Y2;8.580135;360T;MONE;NOK;N/A;2.36E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313016786L1;false;TPAC,FULJ,ILQD
2019-02-20T12:33:06.782Z;ISIN;EZJKK0P98N83;8.57975;360T;MONE;NOK;N/A;2.36E8;NOK;2019-03-20T00:00:00.000Z;360T;1010000281313016786L2;false;TPAC,FULJ,ILQD
2019-02-20T12:32:39.143Z;ISIN;EZ39L78H61M7;6.57804;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313016626L2;false;TPAC,FULJ,ILQD
2019-02-20T12:32:39.143Z;ISIN;EZX9586M1ZN7;6.578613;360T;MONE;DKK;N/A;3.5E7;DKK;2019-03-20T00:00:00.000Z;360T;1010000281313016626L1;false;TPAC,FULJ,ILQD
2019-02-20T12:32:17.463Z;ISIN;EZ4LMQYK46Z6;0.71549;360T;MONE;USD;N/A;2.45E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313016563L2;false;TPAC,FULJ,ILQD
2019-02-20T12:32:17.463Z;ISIN;EZ4LPVT544D9;0.715477;360T;MONE;USD;N/A;2.45E7;AUD;2019-03-20T00:00:00.000Z;360T;1010000281313016563L1;false;TPAC,FULJ,ILQD
2019-02-20T12:31:27.855Z;ISIN;EZ6HNJ5HFSY5;110.77922;360T;MONE;JPY;N/A;2.3E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313016525L1;false;TPAC,FULJ,ILQD
2019-02-20T12:31:27.855Z;ISIN;EZ94M53C9Q58;110.771;360T;MONE;JPY;N/A;2.3E8;JPY;2019-03-20T00:00:00.000Z;360T;1010000281313016525L2;false;TPAC,FULJ,ILQD
2019-02-20T12:31:05.796Z;ISIN;EZ4TYGF31XK1;1.13478;360T;MONE;CHF;N/A;1.1E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313016423L2;false;TPAC,FULJ,ILQD
2019-02-20T12:31:05.796Z;ISIN;EZ4P99D3JBX3;1.1347918;360T;MONE;CHF;N/A;1.1E7;CHF;2019-03-20T00:00:00.000Z;360T;1010000281313016423L1;false;TPAC,FULJ,ILQD
2019-02-20T12:29:54.458Z;ISIN;EZL8QZH6MLW5;0.992319;360T;MONE;CHF;N/A;3.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313015760L2;false;TPAC,FULJ,ILQD
2019-02-20T12:29:54.458Z;ISIN;EZ39Q5J7QB72;1.00055;360T;MONE;CHF;N/A;3.5E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313015760L1;false;TPAC,FULJ,ILQD
2019-02-20T12:27:20.930Z;ISIN;EZ69T0VF9ZR7;0.869492;360T;MONE;GBP;N/A;15000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313018016;false;FULJ,ILQD
2019-02-20T12:22:39.645Z;ISIN;EZ38Z81LDBG5;1.30395;360T;MONE;USD;N/A;500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313000897L1;false;TPAC,FULJ,ILQD
2019-02-20T12:22:39.645Z;ISIN;EZ1TWL6W0Z09;1.30436;360T;MONE;USD;N/A;500000.0;USD;2019-03-20T00:00:00.000Z;360T;1010000281313000897L2;false;TPAC,FULJ,ILQD
2019-02-20T12:19:21.252Z;ISIN;EZ1P86J4ZKG5;1.13336;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313015465L2;false;TPAC,FULJ,ILQD
2019-02-20T12:19:21.252Z;ISIN;EZ1JTMBS4ZJ9;1.1331773;360T;MONE;USD;N/A;5.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313015465L1;false;TPAC,FULJ,ILQD
2019-02-20T12:17:27.588Z;ISIN;EZ1JTMBS4ZJ9;1.1332105;360T;MONE;USD;N/A;2.0E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313013824;false;FULJ,ILQD
2019-02-20T12:16:03.637Z;ISIN;EZ1JTMBS4ZJ9;1.133189;360T;MONE;USD;N/A;2.1E7;USD;2019-03-20T00:00:00.000Z;360T;1010000281313013677;false;FULJ,ILQD
2019-02-20T12:14:08.104Z;ISIN;EZVCJMTVQWL9;1.3033827;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313012732L1;false;TPAC,FULJ,ILQD
2019-02-20T12:14:08.104Z;ISIN;EZ9WT42T0X16;1.3034463;360T;MONE;USD;N/A;4000000.0;GBP;2019-03-20T00:00:00.000Z;360T;1010000281313012732L2;false;TPAC,FULJ,ILQD
2019-02-20T12:11:00.297Z;ISIN;EZVNPYPTSC28;3.73317;360T;MONE;BRL;N/A;850000.0;BRL;2019-03-20T00:00:00.000Z;360T;1010000281313012763;false;FULJ,ILQD
2019-02-20T12:05:27.155Z;ISIN;EZ4HNL3115Z6;1.31964;360T;MONE;CAD;N/A;2.0E7;CAD;2019-03-20T00:00:00.000Z;360T;1010000281313000698L2;false;TPAC,FULJ,ILQD
