Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-13T10:25:32.423Z;ISIN;EZ77HDJBG8L4;0.8440659;360T;MONE;GBP;N/A;1136.71;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541955616;false;FULJ,ILQD
2022-07-13T10:22:56.323Z;ISIN;EZP26TWQYM31;7.88699;360T;MONE;HKD;N/A;1000000.0;HKD;2022-08-10T00:00:00.000Z;360T;1010000281541954238L1;false;TPAC,FULJ,ILQD
2022-07-13T10:22:56.323Z;ISIN;EZ0J9HT1HTJ3;7.8897233;360T;MONE;HKD;N/A;1000000.0;HKD;2022-08-10T00:00:00.000Z;360T;1010000281541954238L2;false;TPAC,FULJ,ILQD
2022-07-13T10:22:16.322Z;ISIN;EZ26WD80Y1M5;1.0081886;360T;MONE;USD;N/A;200000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541954018L2;false;TPAC,FULJ,ILQD
2022-07-13T10:22:16.322Z;ISIN;EZ5XKQ8VC648;1.0047501;360T;MONE;USD;N/A;200000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541954018L1;false;TPAC,FULJ,ILQD
2022-07-13T10:22:15.079Z;ISIN;EZ5N1PQNXW91;10.6147913;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541954003L2;false;TPAC,FULJ,ILQD
2022-07-13T10:22:15.079Z;ISIN;EZ9H81R48V56;10.6131;360T;MONE;SEK;N/A;5000000.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541954003L1;false;TPAC,FULJ,ILQD
2022-07-13T10:21:17.963Z;ISIN;EZNTJBFN1QL4;20.91993;360T;MONE;MXN;N/A;2.2E8;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541953926L1;false;TPAC,FULJ,ILQD
2022-07-13T10:21:17.963Z;ISIN;EZNDR5HMYV73;20.9573003;360T;MONE;MXN;N/A;2.21E8;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541953926L2;false;TPAC,FULJ,ILQD
2022-07-13T10:20:43.268Z;ISIN;EZNDR5HMYV73;20.95868;360T;MONE;MXN;N/A;1.0E7;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541953780L2;false;TPAC,FULJ,ILQD
2022-07-13T10:20:43.268Z;ISIN;EZJY9WRZVRS4;20.91641;360T;MONE;MXN;N/A;1.0E7;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541953780L1;false;TPAC,FULJ,ILQD
2022-07-13T10:19:54.141Z;ISIN;EZM9RZJFKD86;1.30119;360T;MONE;CAD;N/A;1500000.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541953713L2;false;TPAC,FULJ,ILQD
2022-07-13T10:19:54.141Z;ISIN;EZ3JRVH4RR60;1.3011775;360T;MONE;CAD;N/A;1500000.0;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541953713L1;false;TPAC,FULJ,ILQD
2022-07-13T10:19:06.072Z;ISIN;EZ3BFW0DPCL7;3.7546097;360T;MONE;SAR;N/A;3000000.0;SAR;2022-08-10T00:00:00.000Z;360T;1010000281541953338L2;false;TPAC,FULJ,ILQD
2022-07-13T10:19:06.072Z;ISIN;EZMWMPWSJGD8;3.7549794;360T;MONE;SAR;N/A;3000000.0;SAR;2022-08-10T00:00:00.000Z;360T;1010000281541953338L1;false;TPAC,FULJ,ILQD
2022-07-13T10:18:04.343Z;ISIN;EZ7HG9H1STV3;6.72614;360T;MONE;CNY;N/A;1.307E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541953137L2;false;TPAC,FULJ,ILQD
2022-07-13T10:18:04.343Z;ISIN;EZ5W08F019B6;6.7262348;360T;MONE;CNY;N/A;1.3E7;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541953137L1;false;TPAC,FULJ,ILQD
2022-07-13T10:17:58.088Z;ISIN;EZFC1XRJ47G1;0.9828362;360T;MONE;CHF;N/A;106000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541953235;false;FULJ,ILQD
2022-07-13T10:17:13.307Z;ISIN;EZVZNV4NBK72;7.4421731;360T;MONE;DKK;N/A;39700.0;DKK;2022-08-10T00:00:00.000Z;360T;1010000281541953068;false;FULJ,ILQD
2022-07-13T10:16:06.046Z;ISIN;EZFC1XRJ47G1;0.982435;360T;MONE;CHF;N/A;1947.21;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541952893;false;FULJ,ILQD
2022-07-13T10:15:46.012Z;ISIN;EZV5R1FNBMD8;24.93198;360T;MONE;CZK;N/A;4.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541948105L2;false;TPAC,FULJ,ILQD
2022-07-13T10:15:46.012Z;ISIN;EZP3BSFC8C49;24.42281;360T;MONE;CZK;N/A;4.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541948105L1;false;TPAC,FULJ,ILQD
2022-07-13T10:15:31.212Z;ISIN;EZV5R1FNBMD8;24.942425;360T;MONE;CZK;N/A;4.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541948005L2;false;TPAC,FULJ,ILQD
2022-07-13T10:15:31.212Z;ISIN;EZP3BSFC8C49;24.430024;360T;MONE;CZK;N/A;4.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541948005L1;false;TPAC,FULJ,ILQD
2022-07-13T10:15:15.939Z;ISIN;EZV5R1FNBMD8;24.932354;360T;MONE;CZK;N/A;1.0E8;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541947953L2;false;TPAC,FULJ,ILQD
2022-07-13T10:15:15.939Z;ISIN;EZP3BSFC8C49;24.427951;360T;MONE;CZK;N/A;1.0E8;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541947953L1;false;TPAC,FULJ,ILQD
2022-07-13T10:15:01.034Z;ISIN;EZVJ23522P12;1.0062144;360T;MONE;USD;N/A;2.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541947926L2;false;TPAC,FULJ,ILQD
2022-07-13T10:15:01.034Z;ISIN;EZ29SZ89VQ12;1.00399;360T;MONE;USD;N/A;2.0E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541947926L1;false;TPAC,FULJ,ILQD
2022-07-13T10:15:00.097Z;ISIN;EZ96Y97H81J4;0.9786614;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541952535L1;false;TPAC,FULJ,ILQD
2022-07-13T10:15:00.097Z;ISIN;EZZZ1WDPSZP6;0.97861;360T;MONE;CHF;N/A;1.0E8;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541952535L2;false;TPAC,FULJ,ILQD
2022-07-13T10:14:39.637Z;ISIN;EZYZ6H4P7N69;7.4130807;360T;MONE;DKK;N/A;3.0E7;DKK;2022-08-10T00:00:00.000Z;360T;1010000281541947811L1;false;TPAC,FULJ,ILQD
2022-07-13T10:14:39.637Z;ISIN;EZ52YC1JTL02;7.41261;360T;MONE;DKK;N/A;3.0E7;DKK;2022-08-10T00:00:00.000Z;360T;1010000281541947811L2;false;TPAC,FULJ,ILQD
2022-07-13T10:14:11.725Z;ISIN;EZZG57WNZ117;0.6783946;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-10T00:00:00.000Z;360T;1010000281541947331L1;false;TPAC,FULJ,ILQD
2022-07-13T10:14:11.725Z;ISIN;EZ8WV5RMXNB0;0.6784;360T;MONE;USD;N/A;5000000.0;AUD;2022-08-10T00:00:00.000Z;360T;1010000281541947331L2;false;TPAC,FULJ,ILQD
2022-07-13T10:13:46.325Z;ISIN;EZ9KNW8WSLJ2;1.190166;360T;MONE;USD;N/A;3.75E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541951067L2;false;TPAC,FULJ,ILQD
2022-07-13T10:13:46.325Z;ISIN;EZ6D9VWW1LK3;1.18985;360T;MONE;USD;N/A;3.75E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541951067L1;false;TPAC,FULJ,ILQD
2022-07-13T10:13:12.382Z;ISIN;EZ3BLCHQR346;0.2069535;360T;MONE;EUR;N/A;1.2E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541951478L1;false;TPAC,FULJ,ILQD
2022-07-13T10:13:12.382Z;ISIN;EZ41HZ53R0B6;0.2066552;360T;MONE;EUR;N/A;1.2E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541951478L2;false;TPAC,FULJ,ILQD
2022-07-13T10:13:12.382Z;ISIN;EZ41HZ53R0B6;0.2066562;360T;MONE;EUR;N/A;1.2E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541951510L2;false;TPAC,FULJ,ILQD
2022-07-13T10:13:12.382Z;ISIN;EZ3BLCHQR346;0.2069535;360T;MONE;EUR;N/A;1.2E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541951510L1;false;TPAC,FULJ,ILQD
2022-07-13T10:11:56.900Z;ISIN;EZ3JRVH4RR60;1.3011075;360T;MONE;CAD;N/A;1.2E7;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541946698L1;false;TPAC,FULJ,ILQD
2022-07-13T10:11:56.900Z;ISIN;EZM9RZJFKD86;1.30112;360T;MONE;CAD;N/A;1.2E7;CAD;2022-08-10T00:00:00.000Z;360T;1010000281541946698L2;false;TPAC,FULJ,ILQD
2022-07-13T10:11:33.144Z;ISIN;EZ2RXWJ19TB2;10.6083578;360T;MONE;SEK;N/A;78500.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541949918;false;FULJ,ILQD
2022-07-13T10:09:07.180Z;ISIN;EZVGK1SLSC10;24.45221;360T;MONE;CZK;N/A;5.0E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541948621L2;false;TPAC,FULJ,ILQD
2022-07-13T10:09:07.180Z;ISIN;EZVPDHSBMZB1;24.3799;360T;MONE;CZK;N/A;5.0E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541948621L1;false;TPAC,FULJ,ILQD
2022-07-13T10:08:57.916Z;ISIN;EZBFPJ4CW9G0;1.0047383;360T;MONE;USD;N/A;8000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541942257L2;false;TPAC,FULJ,ILQD
2022-07-13T10:08:57.916Z;ISIN;EZ29SZ89VQ12;1.00388;360T;MONE;USD;N/A;8000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541942257L1;false;TPAC,FULJ,ILQD
2022-07-13T10:06:44.469Z;ISIN;EZBPG0S4NZQ0;25.67763;360T;MONE;THB;N/A;1.7516E8;THB;2022-08-10T00:00:00.000Z;360T;1010000281541947851L2;false;TPAC,FULJ,ILQD
2022-07-13T10:06:44.469Z;ISIN;EZQZ28004WJ5;25.72143;360T;MONE;THB;N/A;1.7516E8;THB;2022-08-10T00:00:00.000Z;360T;1010000281541947851L1;false;TPAC,FULJ,ILQD
2022-07-13T10:05:19.067Z;ISIN;EZ5F0PP9VSD2;1.0040394;360T;MONE;USD;N/A;20000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541946876;false;FULJ,ILQD
2022-07-13T10:02:41.457Z;ISIN;EZ5F0PP9VSD2;1.003672;360T;MONE;USD;N/A;1450000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541945752;false;FULJ,ILQD
2022-07-13T10:01:52.144Z;ISIN;EZQ1C0SRPYK5;24.64285;360T;MONE;CZK;N/A;2.5E7;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541950062L1;false;TPAC,FULJ,ILQD
2022-07-13T10:01:42.697Z;ISIN;EZG64JWQPNB3;10.5784916;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541945526L1;false;TPAC,FULJ,ILQD
2022-07-13T10:01:42.697Z;ISIN;EZ62W5RKCJQ0;10.5782;360T;MONE;SEK;N/A;3.0E8;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541945526L2;false;TPAC,FULJ,ILQD
2022-07-13T10:01:11.784Z;ISIN;EZ5F0PP9VSD2;1.003661;360T;MONE;USD;N/A;59129.88;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541468534L1L1;false;TPAC,FULJ,ILQD
2022-07-13T10:01:11.784Z;ISIN;EZ5GF53XBTL8;1.004508;360T;MONE;USD;N/A;100633.63;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541468534L1L2;false;TPAC,FULJ,ILQD
2022-07-13T10:01:11.784Z;ISIN;EZ5GF53XBTL8;1.004508;360T;MONE;USD;N/A;516289.65;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541468534L2;false;TPAC,FULJ,ILQD
2022-07-13T10:00:13.386Z;ISIN;EZ26WD80Y1M5;1.00699;360T;MONE;USD;N/A;1200000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541945072L2;false;TPAC,FULJ,ILQD
2022-07-13T10:00:13.386Z;ISIN;EZ29SZ89VQ12;1.00361;360T;MONE;USD;N/A;1200000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541945072L1;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;429500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L3;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;2179000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L15;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;2133500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L16;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;1142500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L10;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;166500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L17;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;1806760.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L18;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;1178000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L19;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;3053000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L14;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;1178000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L9;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;1806760.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L8;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;1142500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L20;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;901500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L1;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;166500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L7;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;855000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L2;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;429500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L13;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;855000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L12;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZCK735GBBM0;0.982566;360T;MONE;CHF;N/A;901500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L11;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;2133500.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L6;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;2179000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L5;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.586Z;ISIN;EZ2YSPVXY5H1;0.98243;360T;MONE;CHF;N/A;3053000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541945397L4;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.379Z;ISIN;EZ1FXG5VP2D4;3.488407;360T;MONE;ILS;N/A;2640000.0;ILS;2022-08-10T00:00:00.000Z;360T;1010000281541945466L2;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.379Z;ISIN;EZKM0VH8Z1V6;3.4854;360T;MONE;ILS;N/A;2640000.0;ILS;2022-08-10T00:00:00.000Z;360T;1010000281541945466L1;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.142Z;ISIN;EZJX608SSFM7;1.6432525;360T;MONE;NZD;N/A;1110000.0;NZD;2022-08-10T00:00:00.000Z;360T;1010000281541945378L2;false;TPAC,FULJ,ILQD
2022-07-13T09:59:48.142Z;ISIN;EZMC59QCRWQ3;1.63563;360T;MONE;NZD;N/A;1110000.0;NZD;2022-08-10T00:00:00.000Z;360T;1010000281541945378L1;false;TPAC,FULJ,ILQD
2022-07-13T09:59:05.301Z;ISIN;EZ5F0PP9VSD2;1.0036511;360T;MONE;USD;N/A;1.25E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541944744L1;false;TPAC,FULJ,ILQD
2022-07-13T09:59:05.301Z;ISIN;EZ6RTYF3YXR7;1.0039493;360T;MONE;USD;N/A;1.25E7;USD;2022-08-10T00:00:00.000Z;360T;1010000281541944744L2;false;TPAC,FULJ,ILQD
2022-07-13T09:58:25.039Z;ISIN;EZQVD86HSD51;1.4801386;360T;MONE;AUD;N/A;149593.28;AUD;2022-08-10T00:00:00.000Z;360T;1010000281541943388;false;FULJ,ILQD
2022-07-13T09:58:09.603Z;ISIN;EZ8CPDZS52T8;0.979113;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541944502L2;false;TPAC,FULJ,ILQD
2022-07-13T09:58:09.603Z;ISIN;EZ2YSPVXY5H1;0.98233;360T;MONE;CHF;N/A;1.0E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541944502L1;false;TPAC,FULJ,ILQD
2022-07-13T09:57:16.785Z;ISIN;EZ48V39TKMW3;0.843739;360T;MONE;GBP;N/A;2700000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541943071;false;FULJ,ILQD
2022-07-13T09:56:26.967Z;ISIN;EZCSW2N7LWK9;0.845291;360T;MONE;GBP;N/A;2.0E8;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541943681L2;false;TPAC,FULJ,ILQD
2022-07-13T09:56:26.967Z;ISIN;EZ9S1WMGDQ56;0.84399;360T;MONE;GBP;N/A;2.0E8;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541943681L1;false;TPAC,FULJ,ILQD
2022-07-13T09:54:11.830Z;ISIN;EZ5F0PP9VSD2;1.003747;360T;MONE;USD;N/A;100000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541943657;false;FULJ,ILQD
2022-07-13T09:53:58.956Z;ISIN;EZ7ZV7NR4P09;17.493016;360T;MONE;TRY;N/A;800000.0;TRY;2022-08-10T00:00:00.000Z;360T;1010000281541940652L2;false;TPAC,FULJ,ILQD
2022-07-13T09:53:58.956Z;ISIN;EZF89NCQP4R5;17.483617;360T;MONE;TRY;N/A;800000.0;TRY;2022-08-10T00:00:00.000Z;360T;1010000281541940652L1;false;TPAC,FULJ,ILQD
2022-07-13T09:52:53.449Z;ISIN;EZ5F0PP9VSD2;1.0037351;360T;MONE;USD;N/A;98000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541940864;false;FULJ,ILQD
2022-07-13T09:51:59.587Z;ISIN;EZ48V39TKMW3;0.844007;360T;MONE;GBP;N/A;8.0E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541940582L2;false;TPAC,FULJ,ILQD
2022-07-13T09:51:59.587Z;ISIN;EZ77HDJBG8L4;0.843968;360T;MONE;GBP;N/A;8.0E7;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541940582L1;false;TPAC,FULJ,ILQD
2022-07-13T09:51:22.109Z;ISIN;EZ5F0PP9VSD2;1.0036593;360T;MONE;USD;N/A;10000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541939433;false;FULJ,ILQD
2022-07-13T09:51:09.433Z;ISIN;EZQJ187D1Q17;6.751018;360T;MONE;CNY;N/A;3000000.0;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541941074L1;false;TPAC,FULJ,ILQD
2022-07-13T09:51:09.433Z;ISIN;EZVPWZ2PC063;6.753505;360T;MONE;CNY;N/A;3000000.0;CNY;2022-08-10T00:00:00.000Z;360T;1010000281541941074L2;false;TPAC,FULJ,ILQD
2022-07-13T09:49:15.262Z;ISIN;EZ29SZ89VQ12;1.0039;360T;MONE;USD;N/A;700000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541941214L1;false;TPAC,FULJ,ILQD
2022-07-13T09:49:15.262Z;ISIN;EZ32KMV2KR26;1.0190813;360T;MONE;USD;N/A;700000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541941214L2;false;TPAC,FULJ,ILQD
2022-07-13T09:48:18.312Z;ISIN;EZ5F0PP9VSD2;1.0039494;360T;MONE;USD;N/A;64400.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541938827;false;FULJ,ILQD
2022-07-13T09:43:59.367Z;ISIN;EZJY9WRZVRS4;20.9267558;360T;MONE;MXN;N/A;5.64498E8;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541935961L1;false;TPAC,FULJ,ILQD
2022-07-13T09:43:59.367Z;ISIN;EZNTJBFN1QL4;20.93196;360T;MONE;MXN;N/A;5.64498E8;MXN;2022-08-10T00:00:00.000Z;360T;1010000281541935961L2;false;TPAC,FULJ,ILQD
2022-07-13T09:43:55.505Z;ISIN;EZ5XKQ8VC648;1.0038404;360T;MONE;USD;N/A;9.5E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541940886L1;false;TPAC,FULJ,ILQD
2022-07-13T09:43:55.505Z;ISIN;EZ29SZ89VQ12;1.0039;360T;MONE;USD;N/A;9.5E7;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541940886L2;false;TPAC,FULJ,ILQD
2022-07-13T09:43:45.897Z;ISIN;EZ5F0PP9VSD2;1.0037794;360T;MONE;USD;N/A;40000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541938785;false;FULJ,ILQD
2022-07-13T09:43:39.808Z;ISIN;EZ3Q59V0YCM5;1.1886023;360T;MONE;USD;N/A;140000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541940703;false;FULJ,ILQD
2022-07-13T09:43:14.608Z;ISIN;EZ5XKQ8VC648;1.0038;360T;MONE;USD;N/A;4000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541937750L1;false;TPAC,FULJ,ILQD
2022-07-13T09:43:14.608Z;ISIN;EZ9LWYHR8255;1.0088759;360T;MONE;USD;N/A;5000000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541937750L2;false;TPAC,FULJ,ILQD
2022-07-13T09:42:49.917Z;ISIN;EZY8V0VCMSR9;0.981984;360T;MONE;CHF;N/A;300000.0;CHF;2022-08-10T00:00:00.000Z;360T;1010000281541937580;false;FULJ,ILQD
2022-07-13T09:42:34.304Z;ISIN;EZ48V39TKMW3;0.8442594;360T;MONE;GBP;N/A;150000.0;GBP;2022-08-10T00:00:00.000Z;360T;1010000281541937142;false;FULJ,ILQD
2022-07-13T09:42:09.639Z;ISIN;EZ5F0PP9VSD2;1.0034417;360T;MONE;USD;N/A;300000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541939554;false;FULJ,ILQD
2022-07-13T09:41:30.695Z;ISIN;EZR16GGKY8F5;24.39417;360T;MONE;CZK;N/A;2000000.0;CZK;2022-08-10T00:00:00.000Z;360T;1010000281541939217;false;FULJ,ILQD
2022-07-13T09:41:16.400Z;ISIN;EZYC4F3Z9RK7;17.0596;360T;MONE;ZAR;N/A;1.66E8;ZAR;2022-08-10T00:00:00.000Z;360T;1010000281541938556L1;false;TPAC,FULJ,ILQD
2022-07-13T09:41:16.400Z;ISIN;EZ0LLLH1HB10;17.08017;360T;MONE;ZAR;N/A;1.6615E8;ZAR;2022-08-10T00:00:00.000Z;360T;1010000281541938556L2;false;TPAC,FULJ,ILQD
2022-07-13T09:40:51.889Z;ISIN;EZ2RXWJ19TB2;10.6111018;360T;MONE;SEK;N/A;236200.0;SEK;2022-08-10T00:00:00.000Z;360T;1010000281541936485;false;FULJ,ILQD
2022-07-13T09:40:02.432Z;ISIN;EZ9Z2CN3XMQ1;1.0129379;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541937685L2;false;TPAC,FULJ,ILQD
2022-07-13T09:40:02.432Z;ISIN;EZ29SZ89VQ12;1.00365;360T;MONE;USD;N/A;500000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541937685L1;false;TPAC,FULJ,ILQD
2022-07-13T09:39:55.850Z;ISIN;EZTK2191XN05;137.62443;360T;MONE;JPY;N/A;2500000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541938530L2;false;TPAC,FULJ,ILQD
2022-07-13T09:39:55.850Z;ISIN;EZZCF9SZS539;137.61255;360T;MONE;JPY;N/A;2500000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541938530L1;false;TPAC,FULJ,ILQD
2022-07-13T09:39:09.226Z;ISIN;EZ6P440WSYP0;1.0041415;360T;MONE;USD;N/A;135000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541937003L2;false;TPAC,FULJ,ILQD
2022-07-13T09:39:09.226Z;ISIN;EZ5F0PP9VSD2;1.003721;360T;MONE;USD;N/A;135000.0;USD;2022-08-10T00:00:00.000Z;360T;1010000281541937003L1;false;TPAC,FULJ,ILQD
2022-07-13T09:38:52.292Z;ISIN;EZSR77SN5CY2;7.44133;360T;MONE;DKK;N/A;2100000.0;EUR;2022-08-10T00:00:00.000Z;360T;1010000281541938066L2;false;TPAC,FULJ,ILQD
