Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-04-29T13:05:40.752Z;ISIN;EZ22N1VKDD76;25.29823;360T;MONE;CZK;N/A;7592892.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L5;false;TPAC,FULJ,ILQD
2024-04-29T13:05:40.752Z;ISIN;EZP38RRW5S30;25.22928;360T;MONE;CZK;N/A;7770256.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L2;false;TPAC,FULJ,ILQD
2024-04-29T13:05:40.752Z;ISIN;EZ4M2NHHCMW5;25.31528;360T;MONE;CZK;N/A;8820634.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L6;false;TPAC,FULJ,ILQD
2024-04-29T13:05:40.752Z;ISIN;EZWWD6XV2CX6;25.3324;360T;MONE;CZK;N/A;6623434.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L7;false;TPAC,FULJ,ILQD
2024-04-29T13:05:40.752Z;ISIN;EZ47ZWLVTHN3;25.3391;360T;MONE;CZK;N/A;6248130.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L8;false;TPAC,FULJ,ILQD
2024-04-29T13:05:40.752Z;ISIN;EZ9721YCF9C7;25.2011;360T;MONE;CZK;N/A;8498143.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L1;false;TPAC,FULJ,ILQD
2024-04-29T13:05:40.752Z;ISIN;EZ3VM6SP10H9;25.27958;360T;MONE;CZK;N/A;7231650.0;CZK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136953L4;false;TPAC,FULJ,ILQD
2024-04-29T13:04:49.899Z;ISIN;EZS73VZ20Y92;4238.25;360T;MONE;COP;N/A;3.2E9;COP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736142245;false;FULJ,ILQD
2024-04-29T13:04:41.816Z;ISIN;EZ10QBFWRNL0;11.6957558;360T;MONE;SEK;N/A;1400000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736128595;false;FULJ,ILQD
2024-04-29T13:03:47.218Z;ISIN;EZCVNQ5NSHH5;11.791294;360T;MONE;NOK;N/A;1400000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736128548;false;FULJ,ILQD
2024-04-29T12:57:43.433Z;ISIN;EZGT4G89JZK7;1.07206;360T;MONE;USD;N/A;255293.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736133270;false;FULJ,ILQD
2024-04-29T12:57:41.354Z;ISIN;EZFHZDC4NHH9;3.672562;360T;MONE;AED;N/A;350000.0;AED;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736138091;false;FULJ,ILQD
2024-04-29T12:57:17.893Z;ISIN;EZB6XJYCJG05;1.463307;360T;MONE;CAD;N/A;3000000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736125668;false;FULJ,ILQD
2024-04-29T12:56:06.592Z;ISIN;EZ6CZP4Z5CZ3;7.7641877;360T;MONE;CNY;N/A;1.1E7;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736131331;false;FULJ,ILQD
2024-04-29T12:55:57.084Z;ISIN;EZVB935GX9R6;89.99111;360T;MONE;INR;N/A;5.625E7;INR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136992;false;FULJ,ILQD
2024-04-29T12:55:06.087Z;ISIN;EZFRPLZHD392;0.005832;360T;MONE;CHF;N/A;5.0E8;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736130338L2;false;TPAC,FULJ,ILQD
2024-04-29T12:53:52.621Z;ISIN;EZ7M3MQ9W2Q1;11.7004844;360T;MONE;SEK;N/A;453000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736136536L2;false;TPAC,FULJ,ILQD
2024-04-29T12:52:43.119Z;ISIN;EZ6CPS8B8WJ8;167.4179;360T;MONE;JPY;N/A;2.3E9;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736129806L2;false;TPAC,FULJ,ILQD
2024-04-29T12:52:31.241Z;ISIN;EZ360J8JZ1L5;10.9078154;360T;MONE;SEK;N/A;700000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736135974L2;false;TPAC,FULJ,ILQD
2024-04-29T12:51:24.058Z;ISIN;EZHH3HF4QBY9;156.39465;360T;MONE;JPY;N/A;5.25E8;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736130030L2;false;TPAC,FULJ,ILQD
2024-04-29T12:50:54.570Z;ISIN;EZX0G97FN4V7;11.695069;360T;MONE;SEK;N/A;75000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736127743;false;FULJ,ILQD
2024-04-29T12:50:48.771Z;ISIN;EZ12876NH420;0.91147;360T;MONE;CHF;N/A;5400000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736135438L2;false;TPAC,FULJ,ILQD
2024-04-29T12:49:45.158Z;ISIN;EZ4D6L636F71;10.9087468;360T;MONE;SEK;N/A;65000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736127194;false;FULJ,ILQD
2024-04-29T12:49:36.552Z;ISIN;EZKGS9ZKWHK9;7.7636469;360T;MONE;CNY;N/A;700000.0;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736127174;false;FULJ,ILQD
2024-04-29T12:49:36.474Z;ISIN;EZCGS8TDYKB8;11.979094;360T;MONE;SEK;N/A;7.2E7;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736134987L2;false;TPAC,FULJ,ILQD
2024-04-29T12:48:32.628Z;ISIN;EZ44BVZ18DJ8;1.365312;360T;MONE;CAD;N/A;260565.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736128907L2;false;TPAC,FULJ,ILQD
2024-04-29T12:48:23.602Z;ISIN;EZ3HMVKTZVD1;1.723609;360T;MONE;DKK;N/A;3000000.0;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736134942L2;false;TPAC,FULJ,ILQD
2024-04-29T12:48:23.319Z;ISIN;EZPQZHN2FWD7;6.959944;360T;MONE;DKK;N/A;5100000.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736128201L2;false;TPAC,FULJ,ILQD
2024-04-29T12:48:15.863Z;ISIN;EZ5PW5TK4CP4;0.8549537;360T;MONE;GBP;N/A;2600000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736123524;false;FULJ,ILQD
2024-04-29T12:47:06.271Z;ISIN;EZBMK3JY8GF9;392.41226;360T;MONE;HUF;N/A;1100000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736123310;false;FULJ,ILQD
2024-04-29T12:46:55.713Z;ISIN;EZ2ZJMDHC4X2;1.3660285;360T;MONE;CAD;N/A;1700000.0;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736127405L2;false;TPAC,FULJ,ILQD
2024-04-29T12:46:22.951Z;ISIN;EZ5CGZ1B41Z4;1.07234;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736122461L2;false;TPAC,FULJ,ILQD
2024-04-29T12:46:04.864Z;ISIN;EZDPVBM7F741;11.7944635;360T;MONE;NOK;N/A;7000000.0;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736134556L2;false;TPAC,FULJ,ILQD
2024-04-29T12:45:46.297Z;ISIN;EZCVNQ5NSHH5;11.796955;360T;MONE;NOK;N/A;2200000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736123292;false;FULJ,ILQD
2024-04-29T12:45:45.615Z;ISIN;EZ512RW69LD7;11.6965438;360T;MONE;SEK;N/A;7588000.0;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736134361L2;false;TPAC,FULJ,ILQD
2024-04-29T12:45:24.577Z;ISIN;EZ44BVZ18DJ8;1.365722;360T;MONE;CAD;N/A;1091793.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736127702L2;false;TPAC,FULJ,ILQD
2024-04-29T12:44:56.122Z;ISIN;EZ7Y1MFFDY27;1.073369;360T;MONE;USD;N/A;360000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736121284;false;FULJ,ILQD
2024-04-29T12:44:09.485Z;ISIN;EZCHWZPZXRM6;0.6556475;360T;MONE;USD;N/A;2000000.0;AUD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736121346L2;false;TPAC,FULJ,ILQD
2024-04-29T12:43:44.662Z;ISIN;EZ9F4K9L59C2;0.910401;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736134338L2;false;TPAC,FULJ,ILQD
2024-04-29T12:43:43.098Z;ISIN;EZ76DWT3DG06;5.1147468;360T;MONE;BRL;N/A;1000000.0;BRL;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736134316;false;FULJ,ILQD
2024-04-29T12:43:19.505Z;ISIN;EZ02DY22SHT3;0.8549508;360T;MONE;GBP;N/A;1500000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736120922L2;false;TPAC,FULJ,ILQD
2024-04-29T12:42:53.550Z;ISIN;EZ7RBSP8V0R4;39.7643;360T;MONE;TRY;N/A;1.2E8;TRY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736132608L2;false;TPAC,FULJ,ILQD
2024-04-29T12:42:53.550Z;ISIN;EZ3QPP3J2X09;34.527395;360T;MONE;TRY;N/A;1.2E8;TRY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736132608L1;false;TPAC,FULJ,ILQD
2024-04-29T12:41:22.985Z;ISIN;EZ1GFXHP3339;165.02304;360T;MONE;JPY;N/A;5.0E7;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736118883;false;FULJ,ILQD
2024-04-29T12:41:22.495Z;ISIN;EZ0F9C784PL0;1.0731825;360T;MONE;USD;N/A;1800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736132477L2;false;TPAC,FULJ,ILQD
2024-04-29T12:41:22.495Z;ISIN;EZ0F9C784PL0;1.0731825;360T;MONE;USD;N/A;1500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736132477L1;false;TPAC,FULJ,ILQD
2024-04-29T12:38:52.677Z;ISIN;EZSZDF3JGYN9;11.6934066;360T;MONE;SEK;N/A;1500000.0;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736117677L2;false;TPAC,FULJ,ILQD
2024-04-29T12:37:23.509Z;ISIN;EZV8999S60Q7;1.0803302;360T;MONE;USD;N/A;2500000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736117111;false;FULJ,ILQD
2024-04-29T12:36:38.799Z;ISIN;EZKNTN59XYC9;1.0715843;360T;MONE;USD;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736125953;false;FULJ,ILQD
2024-04-29T12:36:34.557Z;ISIN;EZKGS9ZKWHK9;7.7673723;360T;MONE;CNY;N/A;2000000.0;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736122333;false;FULJ,ILQD
2024-04-29T12:36:30.403Z;ISIN;EZMQ8L25L8G8;0.85542;360T;MONE;GBP;N/A;250000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736129096L1;false;TPAC,FULJ,ILQD
2024-04-29T12:36:19.706Z;ISIN;EZQQQTQ9Y4K7;1.5679866;360T;MONE;SEK;N/A;50000.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736117207L1;false;TPAC,FULJ,ILQD
2024-04-29T12:34:31.702Z;ISIN;EZ10QBFWRNL0;11.691961;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736115528L1;false;TPAC,FULJ,ILQD
2024-04-29T12:34:31.702Z;ISIN;EZ36DLWYJ2J8;11.691545;360T;MONE;SEK;N/A;200000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736115528L2;false;TPAC,FULJ,ILQD
2024-04-29T12:34:24.647Z;ISIN;EZ1S927L2YX3;11.0050899;360T;MONE;NOK;N/A;1600000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736125103;false;FULJ,ILQD
2024-04-29T12:33:50.562Z;ISIN;EZ7HYV5G7TP4;11.0045871;360T;MONE;NOK;N/A;3000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736125050;false;FULJ,ILQD
2024-04-29T12:32:34.717Z;ISIN;EZK0H909DWG0;0.8570556;360T;MONE;CHF;N/A;2000000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736128846L2;false;TPAC,FULJ,ILQD
2024-04-29T12:32:19.531Z;ISIN;EZDWGNTS9HS6;0.9762686;360T;MONE;CHF;N/A;2995000.0;CHF;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736121050L2;false;TPAC,FULJ,ILQD
2024-04-29T12:31:52.840Z;ISIN;EZR3DK2MT379;4.3262724;360T;MONE;PLN;N/A;9000000.0;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736120930L2;false;TPAC,FULJ,ILQD
2024-04-29T12:31:30.476Z;ISIN;EZJ207DWB6M3;11.6885759;360T;MONE;SEK;N/A;400000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736124628;false;FULJ,ILQD
2024-04-29T12:30:38.063Z;ISIN;EZ5CGZ1B41Z4;1.073228;360T;MONE;USD;N/A;2.3116E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736124828L2;false;TPAC,FULJ,ILQD
2024-04-29T12:30:15.097Z;ISIN;EZ10QBFWRNL0;11.6855115;360T;MONE;SEK;N/A;20000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111421L1;false;TPAC,FULJ,ILQD
2024-04-29T12:29:49.452Z;ISIN;EZ5CGZ1B41Z4;1.073274;360T;MONE;USD;N/A;6399000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736123705L2;false;TPAC,FULJ,ILQD
2024-04-29T12:26:25.183Z;ISIN;EZBXWZN2L700;1.4662717;360T;MONE;CAD;N/A;364471.03;CAD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736113620L2;false;TPAC,FULJ,ILQD
2024-04-29T12:26:12.137Z;ISIN;EZXLRZY5PN50;0.8559436;360T;MONE;GBP;N/A;3000000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736120591L1;false;TPAC,FULJ,ILQD
2024-04-29T12:24:36.918Z;ISIN;EZNJH3W5N078;1.16905;360T;MONE;EUR;N/A;2.96E7;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736124033L2;false;TPAC,FULJ,ILQD
2024-04-29T12:24:36.918Z;ISIN;EZNJH3W5N078;1.169049;360T;MONE;EUR;N/A;2.96E7;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736124097L2;false;TPAC,FULJ,ILQD
2024-04-29T12:24:34.588Z;ISIN;EZ5CGZ1B41Z4;1.0734584;360T;MONE;USD;N/A;5000000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736120564L1;false;TPAC,FULJ,ILQD
2024-04-29T12:24:33.753Z;ISIN;EZCHHBSWZXF6;4.3273434;360T;MONE;PLN;N/A;6500000.0;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736113361L2;false;TPAC,FULJ,ILQD
2024-04-29T12:22:50.410Z;ISIN;EZTYWZQDWXK4;1.0725337;360T;MONE;USD;N/A;400000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736122715;false;FULJ,ILQD
2024-04-29T12:19:31.440Z;ISIN;EZ177BVJN5N7;0.8556387;360T;MONE;GBP;N/A;575692.9;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736119976;false;FULJ,ILQD
2024-04-29T12:19:24.455Z;ISIN;EZR3HL68DLP9;13.666974;360T;MONE;SEK;N/A;50000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736117170L2;false;TPAC,FULJ,ILQD
2024-04-29T12:18:03.284Z;ISIN;EZZ950JCWFR7;1.072688;360T;MONE;USD;N/A;203324.03;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103801;false;FULJ,ILQD
2024-04-29T12:17:42.949Z;ISIN;EZWNFBH90044;1.0729118;360T;MONE;USD;N/A;800000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736119454;false;FULJ,ILQD
2024-04-29T12:17:36.693Z;ISIN;EZ09SFKN3CP0;167.11969;360T;MONE;JPY;N/A;3.0E8;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736119245;false;FULJ,ILQD
2024-04-29T12:08:33.476Z;ISIN;EZL7BCG893Z5;11.6799711;360T;MONE;SEK;N/A;2000000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736115940;false;FULJ,ILQD
2024-04-29T12:07:57.066Z;ISIN;EZCKSP0KC262;10.8699078;360T;MONE;SEK;N/A;1180000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736115597;false;FULJ,ILQD
2024-04-29T12:07:18.156Z;ISIN;EZSZDF3JGYN9;11.6833726;360T;MONE;SEK;N/A;530000.0;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736115351;false;FULJ,ILQD
2024-04-29T12:06:37.535Z;ISIN;EZ55M7R41Y24;10.8857053;360T;MONE;SEK;N/A;105000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736115026;false;FULJ,ILQD
2024-04-29T12:06:28.470Z;ISIN;EZB8PV2HDQ90;0.9105396;360T;MONE;CHF;N/A;1.0E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736058285;false;FULJ,ILQD
2024-04-29T12:06:05.124Z;ISIN;EZ93FYZR6CJ4;0.9920787;360T;MONE;SEK;N/A;1.87E7;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736114974;false;FULJ,ILQD
2024-04-29T12:05:34.289Z;ISIN;EZ1F7B0PQF96;1.5670385;360T;MONE;SEK;N/A;1.39E7;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736114415;false;FULJ,ILQD
2024-04-29T12:04:16.510Z;ISIN;EZZPMTR46BC1;7.766419;360T;MONE;CNY;N/A;6.684053686E7;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736109928L2;false;TPAC,FULJ,ILQD
2024-04-29T12:04:02.528Z;ISIN;EZQRFP1RSJS9;6.9274813;360T;MONE;DKK;N/A;5.0E7;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111091L2;false;TPAC,FULJ,ILQD
2024-04-29T12:02:58.026Z;ISIN;EZD968HT4KD1;4.3297466;360T;MONE;PLN;N/A;3400000.0;PLN;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105628;false;FULJ,ILQD
2024-04-29T11:59:23.790Z;ISIN;EZTXWZNVVC49;0.9924721;360T;MONE;SEK;N/A;5.0E7;SEK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736114186L2;false;TPAC,FULJ,ILQD
2024-04-29T11:58:44.895Z;ISIN;EZF4XSL768P4;7.4572514;360T;MONE;DKK;N/A;1.9E7;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736113904L2;false;TPAC,FULJ,ILQD
2024-04-29T11:58:34.618Z;ISIN;EZT0VHWPX0S5;1.570093;360T;MONE;SEK;N/A;3016755.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107291L3;false;TPAC,FULJ,ILQD
2024-04-29T11:58:34.618Z;ISIN;EZ1CL6DYCQX7;1.5676536;360T;MONE;SEK;N/A;2918382.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107291L1;false;TPAC,FULJ,ILQD
2024-04-29T11:58:34.618Z;ISIN;EZ41YZNHYCW9;1.5715775;360T;MONE;SEK;N/A;2000000.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107291L4;false;TPAC,FULJ,ILQD
2024-04-29T11:58:34.618Z;ISIN;EZMQNH0HCB22;1.5686716;360T;MONE;SEK;N/A;3082336.0;DKK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107291L2;false;TPAC,FULJ,ILQD
2024-04-29T11:58:30.353Z;ISIN;EZPXHNXCLQJ8;7.76623;360T;MONE;CNY;N/A;2.0E7;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736112506L2;false;TPAC,FULJ,ILQD
2024-04-29T11:57:22.248Z;ISIN;EZR6NVS1V3V8;7.7670918;360T;MONE;CNY;N/A;6800000.0;CNY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103390L2;false;TPAC,FULJ,ILQD
2024-04-29T11:56:42.711Z;ISIN;EZR3J5SL03N8;166.99335;360T;MONE;JPY;N/A;2.014E8;JPY;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736110038;false;FULJ,ILQD
2024-04-29T11:56:22.462Z;ISIN;EZ99PHVG0FY9;0.8554406;360T;MONE;GBP;N/A;400000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736109696;false;FULJ,ILQD
2024-04-29T11:56:03.983Z;ISIN;EZ5YTY21KJM7;1.072178;360T;MONE;USD;N/A;4.97E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736108882;false;FULJ,ILQD
2024-04-29T11:54:30.428Z;ISIN;EZR9XYM6DW40;12.098124;360T;MONE;NOK;N/A;3.0E7;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111946L3;false;TPAC,FULJ,ILQD
2024-04-29T11:54:30.428Z;ISIN;EZR9XYM6DW40;12.098124;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111946L4;false;TPAC,FULJ,ILQD
2024-04-29T11:54:19.674Z;ISIN;EZX2VY6P1551;10.976039;360T;MONE;NOK;N/A;3.0E7;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111895L2;false;TPAC,FULJ,ILQD
2024-04-29T11:53:42.513Z;ISIN;EZP4QR2GZGC8;0.9911084;360T;MONE;SEK;N/A;2093386.0;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103438L1;false;TPAC,FULJ,ILQD
2024-04-29T11:53:42.513Z;ISIN;EZJ77FN6RRG5;0.9827973;360T;MONE;SEK;N/A;2070382.0;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103438L4;false;TPAC,FULJ,ILQD
2024-04-29T11:53:42.513Z;ISIN;EZDS5QWQVV46;0.9859134;360T;MONE;SEK;N/A;2116390.0;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103438L3;false;TPAC,FULJ,ILQD
2024-04-29T11:53:42.513Z;ISIN;EZHXL5TXX810;0.9885518;360T;MONE;SEK;N/A;2116390.0;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103438L2;false;TPAC,FULJ,ILQD
2024-04-29T11:53:01.624Z;ISIN;EZR9XYM6DW40;12.097965;360T;MONE;NOK;N/A;5.0E7;NOK;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111594L2;false;TPAC,FULJ,ILQD
2024-04-29T11:52:20.006Z;ISIN;EZ02DY22SHT3;0.8550009;360T;MONE;GBP;N/A;2000000.0;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103388L2;false;TPAC,FULJ,ILQD
2024-04-29T11:52:07.298Z;ISIN;EZKNTN59XYC9;1.0715778;360T;MONE;USD;N/A;100000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736105047;false;FULJ,ILQD
2024-04-29T11:51:05.734Z;ISIN;EZF0RSDLN0Q0;1.0798167;360T;MONE;USD;N/A;185082.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111118;false;FULJ,ILQD
2024-04-29T11:50:56.142Z;ISIN;EZ8HGKPZS677;1.0727694;360T;MONE;USD;N/A;101500.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103458L1;false;TPAC,FULJ,ILQD
2024-04-29T11:50:56.142Z;ISIN;EZ7GVQ2XBSD3;1.074095;360T;MONE;USD;N/A;828000.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736103458L2;false;TPAC,FULJ,ILQD
2024-04-29T11:50:55.803Z;ISIN;EZF0RSDLN0Q0;1.079825;360T;MONE;USD;N/A;185082.0;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736110106;false;FULJ,ILQD
2024-04-29T11:50:48.060Z;ISIN;EZSWGN2WLD90;1.2528326;360T;MONE;USD;N/A;2.75E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736109720L2;false;TPAC,FULJ,ILQD
2024-04-29T11:48:44.492Z;ISIN;EZP1M27TT189;0.8566063;360T;MONE;GBP;N/A;6417582.42;GBP;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736107675L2;false;TPAC,FULJ,ILQD
2024-04-29T11:48:20.399Z;ISIN;EZXBD674G9V1;0.97028;360T;MONE;CHF;N/A;1.0E7;EUR;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736111228;false;FULJ,ILQD
2024-04-29T11:44:47.617Z;ISIN;EZ67M0RKP7W4;1.0735244;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736102628L2;false;TPAC,FULJ,ILQD
2024-04-29T11:44:07.473Z;ISIN;EZ7Y1MFFDY27;1.0734259;360T;MONE;USD;N/A;2.5E7;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736102420L2;false;TPAC,FULJ,ILQD
2024-04-29T11:43:30.849Z;ISIN;EZ1P91VTJC93;1.071608;360T;MONE;USD;N/A;1.0E8;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736108298L2;false;TPAC,FULJ,ILQD
2024-04-29T11:42:54.998Z;ISIN;EZ1P91VTJC93;1.0715981;360T;MONE;USD;N/A;2.0E8;USD;2024-05-27T00:00:00.000Z;360T;529900P0204W9HA8JP36736108125L2;false;TPAC,FULJ,ILQD
