Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2024-05-23T10:35:31.455Z;ISIN;EZF8V6LQ30X6;10.6403;360T;MONE;SEK;N/A;1850558.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422443L2;false;TPAC,FULJ,ILQD
2024-05-23T10:34:57.709Z;ISIN;EZXPTBZP6576;19.94051;360T;MONE;ZAR;N/A;2.45E7;ZAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421321L2;false;TPAC,FULJ,ILQD
2024-05-23T10:34:13.072Z;ISIN;EZ62VSJ10382;10.622268;360T;MONE;SEK;N/A;457584.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422062L2;false;TPAC,FULJ,ILQD
2024-05-23T10:33:46.937Z;ISIN;EZ2QGYSQ0R38;1.0860817;360T;MONE;USD;N/A;2500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427558L2;false;TPAC,FULJ,ILQD
2024-05-23T10:33:25.307Z;ISIN;EZFHF5C4HMQ3;11.5898879;360T;MONE;SEK;N/A;7.9E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421976L1;false;TPAC,FULJ,ILQD
2024-05-23T10:33:25.307Z;ISIN;EZRL6HKX9SN2;11.5896705;360T;MONE;SEK;N/A;7.9E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421976L2;false;TPAC,FULJ,ILQD
2024-05-23T10:33:20.535Z;ISIN;EZVPPN6ZG075;11.54159;360T;MONE;NOK;N/A;1.61E7;NOK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743418854L2;false;TPAC,FULJ,ILQD
2024-05-23T10:33:16.591Z;ISIN;EZNCC74F48P8;0.9907604;360T;MONE;CHF;N/A;1000000.0;CHF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743429270L2;false;TPAC,FULJ,ILQD
2024-05-23T10:31:47.551Z;ISIN;EZ5CS4WNLWS3;1.0905437;360T;MONE;USD;N/A;277790.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743420981L2;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5CGZ1B41Z4;1.084794;360T;MONE;USD;N/A;3.19E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L5;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5NTR241ZX8;1.086115;360T;MONE;USD;N/A;1.3065E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L10;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5NTR241ZX8;1.086115;360T;MONE;USD;N/A;1.0205E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L9;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5NTR241ZX8;1.086115;360T;MONE;USD;N/A;1.34E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L8;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5NTR241ZX8;1.086115;360T;MONE;USD;N/A;3.19E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L7;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5NTR241ZX8;1.086115;360T;MONE;USD;N/A;3.7E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L6;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5CGZ1B41Z4;1.084794;360T;MONE;USD;N/A;1.0205E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L4;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5CGZ1B41Z4;1.084794;360T;MONE;USD;N/A;1.34E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L3;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5CGZ1B41Z4;1.084794;360T;MONE;USD;N/A;3.7E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L2;false;TPAC,FULJ,ILQD
2024-05-23T10:31:37.998Z;ISIN;EZ5CGZ1B41Z4;1.084794;360T;MONE;USD;N/A;1.3065E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743427104L1;false;TPAC,FULJ,ILQD
2024-05-23T10:31:28.124Z;ISIN;EZFHF5C4HMQ3;11.5898279;360T;MONE;SEK;N/A;8.0E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743418016L1;false;TPAC,FULJ,ILQD
2024-05-23T10:31:28.124Z;ISIN;EZRL6HKX9SN2;11.5896105;360T;MONE;SEK;N/A;8.0E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743418016L2;false;TPAC,FULJ,ILQD
2024-05-23T10:31:09.513Z;ISIN;EZ7XF48HM0R6;1.0916609;360T;MONE;USD;N/A;800000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426354L2;false;TPAC,FULJ,ILQD
2024-05-23T10:30:57.178Z;ISIN;EZTN31TXCKL2;10.62177;360T;MONE;SEK;N/A;2018836.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743420901L2;false;TPAC,FULJ,ILQD
2024-05-23T10:30:25.039Z;ISIN;EZ7GVQ2XBSD3;1.0862715;360T;MONE;USD;N/A;5547945.21;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743425078L2;false;TPAC,FULJ,ILQD
2024-05-23T10:30:18.037Z;ISIN;EZN7NM4YTWR5;9.7979409;360T;MONE;MAD;N/A;2000000.0;MAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743425041L2;false;TPAC,FULJ,ILQD
2024-05-23T10:30:01.379Z;ISIN;EZPG982YF1Z9;10.6066338;360T;MONE;SEK;N/A;1568053.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743420167L2;false;TPAC,FULJ,ILQD
2024-05-23T10:27:30.837Z;ISIN;EZ4K493FXLM5;1.0974172;360T;MONE;USD;N/A;87000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424055L4;false;TPAC,FULJ,ILQD
2024-05-23T10:27:30.837Z;ISIN;EZ4TG06P0RL6;1.100431;360T;MONE;USD;N/A;87000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424055L5;false;TPAC,FULJ,ILQD
2024-05-23T10:27:30.837Z;ISIN;EZVR2P1JJHN8;1.0906858;360T;MONE;USD;N/A;87000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424055L2;false;TPAC,FULJ,ILQD
2024-05-23T10:27:30.837Z;ISIN;EZ63YJ9VG4R5;1.0938405;360T;MONE;USD;N/A;87000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424055L3;false;TPAC,FULJ,ILQD
2024-05-23T10:27:30.837Z;ISIN;EZS3Q0XMQ120;1.1034743;360T;MONE;USD;N/A;87000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424055L6;false;TPAC,FULJ,ILQD
2024-05-23T10:27:30.837Z;ISIN;EZ5SV0DDPDD2;1.0954736;360T;MONE;USD;N/A;435000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424055L1;false;TPAC,FULJ,ILQD
2024-05-23T10:27:30.144Z;ISIN;EZN0KMH110P4;1.092057;360T;MONE;USD;N/A;2465579.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743420152L2;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5CGZ1B41Z4;1.0846664;360T;MONE;USD;N/A;8500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L1;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5NTR241ZX8;1.085973;360T;MONE;USD;N/A;3500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L10;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5NTR241ZX8;1.085973;360T;MONE;USD;N/A;5620000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L9;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5NTR241ZX8;1.085973;360T;MONE;USD;N/A;270000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L8;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5CGZ1B41Z4;1.0846664;360T;MONE;USD;N/A;1.64E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L2;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5NTR241ZX8;1.085973;360T;MONE;USD;N/A;1.64E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L7;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5NTR241ZX8;1.085973;360T;MONE;USD;N/A;8500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L6;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5CGZ1B41Z4;1.0846664;360T;MONE;USD;N/A;3500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L5;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5CGZ1B41Z4;1.0846664;360T;MONE;USD;N/A;5620000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L4;false;TPAC,FULJ,ILQD
2024-05-23T10:27:03.069Z;ISIN;EZ5CGZ1B41Z4;1.0846664;360T;MONE;USD;N/A;270000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743426083L3;false;TPAC,FULJ,ILQD
2024-05-23T10:26:50.090Z;ISIN;EZN0KMH110P4;1.0920745;360T;MONE;USD;N/A;6389771.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743419950L2;false;TPAC,FULJ,ILQD
2024-05-23T10:26:25.622Z;ISIN;EZ91M5V3HDZ5;10.6432441;360T;MONE;NOK;N/A;1.0E8;NOK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743417850L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:49.509Z;ISIN;EZDPSXZ1Z9P1;1.085806;360T;MONE;USD;N/A;1.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423507L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:14.650Z;ISIN;EZSZDF3JGYN9;11.5882748;360T;MONE;SEK;N/A;2.50841E8;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424827L3;false;TPAC,FULJ,ILQD
2024-05-23T10:25:14.650Z;ISIN;EZSZDF3JGYN9;11.5882748;360T;MONE;SEK;N/A;9.86342E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424827L4;false;TPAC,FULJ,ILQD
2024-05-23T10:25:14.650Z;ISIN;EZZCSVS0WGJ6;11.5899876;360T;MONE;SEK;N/A;2.50841E8;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424827L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:14.650Z;ISIN;EZZCSVS0WGJ6;11.5899876;360T;MONE;SEK;N/A;9.86342E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424827L1;false;TPAC,FULJ,ILQD
2024-05-23T10:25:05.899Z;ISIN;EZ5CGZ1B41Z4;1.0846353;360T;MONE;USD;N/A;4.595E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424573L2;false;TPAC,FULJ,ILQD
2024-05-23T10:25:05.899Z;ISIN;EZ5CGZ1B41Z4;1.0846353;360T;MONE;USD;N/A;8.465E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424573L3;false;TPAC,FULJ,ILQD
2024-05-23T10:25:05.899Z;ISIN;EZ5NTR241ZX8;1.085955;360T;MONE;USD;N/A;4.595E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424573L6;false;TPAC,FULJ,ILQD
2024-05-23T10:25:05.899Z;ISIN;EZ5NTR241ZX8;1.085955;360T;MONE;USD;N/A;8.465E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424573L5;false;TPAC,FULJ,ILQD
2024-05-23T10:25:05.899Z;ISIN;EZ5NTR241ZX8;1.085955;360T;MONE;USD;N/A;2.10925E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424573L4;false;TPAC,FULJ,ILQD
2024-05-23T10:25:05.899Z;ISIN;EZ5CGZ1B41Z4;1.0846353;360T;MONE;USD;N/A;2.10925E8;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743424573L1;false;TPAC,FULJ,ILQD
2024-05-23T10:24:58.694Z;ISIN;EZ360J8JZ1L5;10.686412;360T;MONE;SEK;N/A;3.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743425702L2;false;TPAC,FULJ,ILQD
2024-05-23T10:23:52.677Z;ISIN;EZ1P1K7TVB94;3.7507729;360T;MONE;SAR;N/A;2000000.0;SAR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423750L2;false;TPAC,FULJ,ILQD
2024-05-23T10:23:45.272Z;ISIN;EZPG982YF1Z9;10.608239;360T;MONE;SEK;N/A;6389771.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743418055L2;false;TPAC,FULJ,ILQD
2024-05-23T10:23:29.291Z;ISIN;EZ90KCQ46ST9;0.8523289;360T;MONE;GBP;N/A;1.5E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743416892L2;false;TPAC,FULJ,ILQD
2024-05-23T10:22:59.055Z;ISIN;EZ3HK7H4RHL8;10.595516;360T;MONE;SEK;N/A;448264.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743417925L2;false;TPAC,FULJ,ILQD
2024-05-23T10:22:47.376Z;ISIN;EZB3VZV8K1D9;1.092544;360T;MONE;USD;N/A;580000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423334L1;false;TPAC,FULJ,ILQD
2024-05-23T10:22:47.376Z;ISIN;EZ5V1J94NN99;1.089333;360T;MONE;USD;N/A;145000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423334L2;false;TPAC,FULJ,ILQD
2024-05-23T10:22:47.376Z;ISIN;EZ5SV0DDPDD2;1.095714;360T;MONE;USD;N/A;145000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423334L3;false;TPAC,FULJ,ILQD
2024-05-23T10:22:47.376Z;ISIN;EZ92W1GYB4Z3;1.099078;360T;MONE;USD;N/A;145000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423334L4;false;TPAC,FULJ,ILQD
2024-05-23T10:22:47.376Z;ISIN;EZ45F3G04GL7;1.102223;360T;MONE;USD;N/A;145000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423334L5;false;TPAC,FULJ,ILQD
2024-05-23T10:22:09.109Z;ISIN;EZZCSVS0WGJ6;11.595559;360T;MONE;SEK;N/A;8000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423398L2;false;TPAC,FULJ,ILQD
2024-05-23T10:21:45.910Z;ISIN;EZ18FG5RHQP6;0.8531955;360T;MONE;GBP;N/A;3000000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743416373L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:55.080Z;ISIN;EZ7NZ0RR8DZ6;1.272455;360T;MONE;USD;N/A;1900000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423653L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:55.080Z;ISIN;EZ7NZ0RR8DZ6;1.272455;360T;MONE;USD;N/A;6900000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423653L1;false;TPAC,FULJ,ILQD
2024-05-23T10:20:55.080Z;ISIN;EZ90W0RQ2F70;1.272623;360T;MONE;USD;N/A;1900000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423653L3;false;TPAC,FULJ,ILQD
2024-05-23T10:20:55.080Z;ISIN;EZ90W0RQ2F70;1.272623;360T;MONE;USD;N/A;6900000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423653L4;false;TPAC,FULJ,ILQD
2024-05-23T10:20:54.666Z;ISIN;EZ362KC0Q8W6;1.739307;360T;MONE;CAD;N/A;4961000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423640L1;false;TPAC,FULJ,ILQD
2024-05-23T10:20:54.666Z;ISIN;EZSDGBPM9B37;1.738751;360T;MONE;CAD;N/A;4961000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423640L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:54.070Z;ISIN;EZLCYSK8G726;1.915665;360T;MONE;AUD;N/A;7700000.0;AUD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423637L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:54.070Z;ISIN;EZTQH1R5HSD0;1.917041;360T;MONE;AUD;N/A;7700000.0;AUD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423637L1;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.653Z;ISIN;EZ44BVZ18DJ8;1.366883;360T;MONE;CAD;N/A;5000000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423627L1;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.653Z;ISIN;EZCT2SHSYD01;1.366209;360T;MONE;CAD;N/A;5000000.0;CAD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423627L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.315Z;ISIN;EZB2J5XP7Q19;156.6156;360T;MONE;JPY;N/A;7.35E8;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423611L1;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.315Z;ISIN;EZ5P3TQ6LXJ7;155.9583;360T;MONE;JPY;N/A;7.35E8;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423611L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.167Z;ISIN;EZ49T5TTG3S9;0.612625;360T;MONE;USD;N/A;1.12E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423605L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.167Z;ISIN;EZF7BZDCW6W7;0.61263;360T;MONE;USD;N/A;1.12E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423605L1;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.123Z;ISIN;EZCKSP0KC262;10.670553;360T;MONE;SEK;N/A;2700000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423575L2;false;TPAC,FULJ,ILQD
2024-05-23T10:20:53.123Z;ISIN;EZ55M7R41Y24;10.685028;360T;MONE;SEK;N/A;2700000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423575L1;false;TPAC,FULJ,ILQD
2024-05-23T10:19:03.863Z;ISIN;EZ116HVG56P1;169.51542;360T;MONE;JPY;N/A;9.68332E7;JPY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421747L2;false;TPAC,FULJ,ILQD
2024-05-23T10:18:01.470Z;ISIN;EZXLRZY5PN50;0.852455;360T;MONE;GBP;N/A;1.74E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423204L1;false;TPAC,FULJ,ILQD
2024-05-23T10:18:01.470Z;ISIN;EZP1M27TT189;0.853376;360T;MONE;GBP;N/A;1.74E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743423204L2;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZXLRZY5PN50;0.852465;360T;MONE;GBP;N/A;1.355E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L3;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZXLRZY5PN50;0.852465;360T;MONE;GBP;N/A;1.18E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L1;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZXLRZY5PN50;0.852465;360T;MONE;GBP;N/A;8400000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L4;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZXLRZY5PN50;0.852465;360T;MONE;GBP;N/A;3010000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L2;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZP1M27TT189;0.853386;360T;MONE;GBP;N/A;8400000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L8;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZP1M27TT189;0.853386;360T;MONE;GBP;N/A;1.355E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L7;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZP1M27TT189;0.853386;360T;MONE;GBP;N/A;1.18E7;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L6;false;TPAC,FULJ,ILQD
2024-05-23T10:17:41.938Z;ISIN;EZP1M27TT189;0.853386;360T;MONE;GBP;N/A;3010000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422897L5;false;TPAC,FULJ,ILQD
2024-05-23T10:17:37.751Z;ISIN;EZXXZTM7X704;1.463614;360T;MONE;SGD;N/A;4.0E7;SGD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422881L2;false;TPAC,FULJ,ILQD
2024-05-23T10:16:09.853Z;ISIN;EZH508GT37F1;11.591655;360T;MONE;SEK;N/A;9500000.0;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422406L2;false;TPAC,FULJ,ILQD
2024-05-23T10:15:30.417Z;ISIN;EZK4K7FTSWZ9;0.8530556;360T;MONE;GBP;N/A;200000.0;GBP;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422392L2;false;TPAC,FULJ,ILQD
2024-05-23T10:15:16.577Z;ISIN;EZ5CGZ1B41Z4;1.0849605;360T;MONE;USD;N/A;2.9E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421561L2;false;TPAC,FULJ,ILQD
2024-05-23T10:14:31.756Z;ISIN;EZXKJT0P7V09;0.989395;360T;MONE;CHF;N/A;600000.0;CHF;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743422041L2;false;TPAC,FULJ,ILQD
2024-05-23T10:14:01.187Z;ISIN;EZ23WDX7B5J5;1.0876376;360T;MONE;USD;N/A;5.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421858L2;false;TPAC,FULJ,ILQD
2024-05-23T10:14:01.187Z;ISIN;EZ5CGZ1B41Z4;1.0849064;360T;MONE;USD;N/A;5.0E7;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421858L1;false;TPAC,FULJ,ILQD
2024-05-23T10:13:51.867Z;ISIN;EZ9NVQSKNSY7;1.0852416;360T;MONE;USD;N/A;245793.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743417466;false;FULJ,ILQD
2024-05-23T10:13:09.076Z;ISIN;EZKLL4Z26200;1.0848318;360T;MONE;USD;N/A;1000000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421510;false;FULJ,ILQD
2024-05-23T10:12:46.342Z;ISIN;EZ0999SBC607;9.182093;360T;MONE;CNY;N/A;2.0E8;CNY;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743417158L2;false;TPAC,FULJ,ILQD
2024-05-23T10:12:34.552Z;ISIN;EZ63YJ9VG4R5;1.09404;360T;MONE;USD;N/A;500000.0;USD;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743420813;false;FULJ,ILQD
2024-05-23T10:12:27.254Z;ISIN;EZCKQQVVX514;4.270741;360T;MONE;PLN;N/A;7000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421454L2;false;TPAC,FULJ,ILQD
2024-05-23T10:12:27.254Z;ISIN;EZD76T63MVW9;4.264354;360T;MONE;PLN;N/A;7000000.0;EUR;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421454L1;false;TPAC,FULJ,ILQD
2024-05-23T10:12:26.466Z;ISIN;EZSZDF3JGYN9;11.588512;360T;MONE;SEK;N/A;3.75E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421446L6;false;TPAC,FULJ,ILQD
2024-05-23T10:12:26.466Z;ISIN;EZSZDF3JGYN9;11.588512;360T;MONE;SEK;N/A;3800000.0;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421446L4;false;TPAC,FULJ,ILQD
2024-05-23T10:12:26.466Z;ISIN;EZZCSVS0WGJ6;11.590347;360T;MONE;SEK;N/A;3.75E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421446L3;false;TPAC,FULJ,ILQD
2024-05-23T10:12:26.466Z;ISIN;EZZCSVS0WGJ6;11.590347;360T;MONE;SEK;N/A;3800000.0;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421446L2;false;TPAC,FULJ,ILQD
2024-05-23T10:12:26.466Z;ISIN;EZZCSVS0WGJ6;11.590347;360T;MONE;SEK;N/A;2.5E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421446L1;false;TPAC,FULJ,ILQD
2024-05-23T10:12:26.466Z;ISIN;EZSZDF3JGYN9;11.588512;360T;MONE;SEK;N/A;2.5E7;SEK;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421446L5;false;TPAC,FULJ,ILQD
2024-05-23T10:12:25.459Z;ISIN;EZNJQJZ07S87;4.9840362;360T;MONE;RON;N/A;3900000.0;RON;2024-06-20T00:00:00.000Z;360T;529900P0204W9HA8JP36743421428L3;false;TPAC,FULJ,ILQD
