Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-07-01T11:04:12.698Z;ISIN;EZ7VMWYMYPK7;0.96044;360T;MONE;CHF;N/A;5000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539560001L1;false;TPAC,FULJ,ILQD
2022-07-01T11:03:39.866Z;ISIN;EZLKYX38SJ73;1.15815;360T;MONE;CHF;N/A;9000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539559680L1;false;TPAC,FULJ,ILQD
2022-07-01T11:03:39.866Z;ISIN;EZ3ZNCXFJQ54;1.1577821;360T;MONE;CHF;N/A;9000000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539559680L2;false;TPAC,FULJ,ILQD
2022-07-01T11:02:56.155Z;ISIN;EZGKSPQ5P9J1;0.74372;360T;MONE;CHF;N/A;1000000.0;CAD;2022-07-29T00:00:00.000Z;360T;1010000281539559528L1;false;TPAC,FULJ,ILQD
2022-07-01T11:02:56.155Z;ISIN;EZXWGFJBMM88;0.743463;360T;MONE;CHF;N/A;1000000.0;CAD;2022-07-29T00:00:00.000Z;360T;1010000281539559528L2;false;TPAC,FULJ,ILQD
2022-07-01T11:02:38.225Z;ISIN;EZSHJQ8PQKK2;0.6526144;360T;MONE;CHF;N/A;3000000.0;AUD;2022-07-29T00:00:00.000Z;360T;1010000281539559366L2;false;TPAC,FULJ,ILQD
2022-07-01T11:02:38.225Z;ISIN;EZ74ZDH2F227;0.65286;360T;MONE;CHF;N/A;3000000.0;AUD;2022-07-29T00:00:00.000Z;360T;1010000281539559366L1;false;TPAC,FULJ,ILQD
2022-07-01T11:00:34.250Z;ISIN;EZRXNYSYRV48;1.0448983;360T;MONE;USD;N/A;31000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539558735;false;FULJ,ILQD
2022-07-01T11:00:24.563Z;ISIN;EZ5ZS0SFVTV7;10.370764;360T;MONE;NOK;N/A;3.56E7;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539562383L2;false;TPAC,FULJ,ILQD
2022-07-01T11:00:24.563Z;ISIN;EZVZ3N269124;10.368772;360T;MONE;NOK;N/A;3.56E7;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539562383L1;false;TPAC,FULJ,ILQD
2022-07-01T10:59:01.946Z;ISIN;EZ2D78V1WDF2;7.4384;360T;MONE;DKK;N/A;4.47E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539561136L2;false;TPAC,FULJ,ILQD
2022-07-01T10:59:01.946Z;ISIN;EZ7233ZBPR37;7.4383617;360T;MONE;DKK;N/A;4.47E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539561136L1;false;TPAC,FULJ,ILQD
2022-07-01T10:58:17.034Z;ISIN;EZRXNYSYRV48;1.0449183;360T;MONE;USD;N/A;20000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539560825;false;FULJ,ILQD
2022-07-01T10:54:42.525Z;ISIN;EZRXNYSYRV48;1.0455779;360T;MONE;USD;N/A;35000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539558246;false;FULJ,ILQD
2022-07-01T10:54:18.782Z;ISIN;EZRXNYSYRV48;1.0456766;360T;MONE;USD;N/A;90500.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539558141;false;FULJ,ILQD
2022-07-01T10:51:31.541Z;ISIN;EZNP1YPG5B09;1.0037007;360T;MONE;CHF;N/A;5000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539562815;false;FULJ,ILQD
2022-07-01T10:50:31.869Z;ISIN;EZPJ8L0HS329;0.9595418;360T;MONE;CHF;N/A;2.5426E7;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539559315L1;false;TPAC,FULJ,ILQD
2022-07-01T10:50:31.869Z;ISIN;EZ7VMWYMYPK7;0.95934;360T;MONE;CHF;N/A;2.5426E7;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539559315L2;false;TPAC,FULJ,ILQD
2022-07-01T10:48:52.041Z;ISIN;EZ184ZWSYGV5;7.11272;360T;MONE;DKK;N/A;7000000.0;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539561381L2;false;TPAC,FULJ,ILQD
2022-07-01T10:48:52.041Z;ISIN;EZFXRNLVF406;7.114341;360T;MONE;DKK;N/A;7000000.0;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539561381L1;false;TPAC,FULJ,ILQD
2022-07-01T10:48:45.509Z;ISIN;EZRXNYSYRV48;1.0455174;360T;MONE;USD;N/A;25000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539561666;false;FULJ,ILQD
2022-07-01T10:48:02.024Z;ISIN;EZRXNYSYRV48;1.0454574;360T;MONE;USD;N/A;23472.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539557276;false;FULJ,ILQD
2022-07-01T10:47:30.429Z;ISIN;EZNP1YPG5B09;1.003084;360T;MONE;CHF;N/A;240000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539557195;false;FULJ,ILQD
2022-07-01T10:47:17.472Z;ISIN;EZ5BNYLFNK41;1.0695532;360T;MONE;USD;N/A;3370000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539560887;false;FULJ,ILQD
2022-07-01T10:46:49.537Z;ISIN;EZV212BY58Z7;1.0548499;360T;MONE;USD;N/A;86462.8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539560740;false;FULJ,ILQD
2022-07-01T10:46:14.770Z;ISIN;EZ7F0FBPYX57;1.0033;360T;MONE;CHF;N/A;1.5E7;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539559146L2;false;TPAC,FULJ,ILQD
2022-07-01T10:46:14.770Z;ISIN;EZLSRM6WYYS8;1.0032937;360T;MONE;CHF;N/A;1.5E7;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539559146L1;false;TPAC,FULJ,ILQD
2022-07-01T10:45:19.358Z;ISIN;EZ7233ZBPR37;7.4384517;360T;MONE;DKK;N/A;1019000.0;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539557411;false;FULJ,ILQD
2022-07-01T10:44:13.439Z;ISIN;EZRXNYSYRV48;1.045781;360T;MONE;USD;N/A;150000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539556954;false;FULJ,ILQD
2022-07-01T10:43:12.923Z;ISIN;EZLSRM6WYYS8;1.003332;360T;MONE;CHF;N/A;191000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539556627;false;FULJ,ILQD
2022-07-01T10:43:05.889Z;ISIN;EZKL2KK6GXT4;141.62;360T;MONE;JPY;N/A;2.0E7;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539558205L2;false;TPAC,FULJ,ILQD
2022-07-01T10:43:05.889Z;ISIN;EZ35W35F1C47;141.61085;360T;MONE;JPY;N/A;2.0E7;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539558205L1;false;TPAC,FULJ,ILQD
2022-07-01T10:42:31.130Z;ISIN;EZRXNYSYRV48;1.0457002;360T;MONE;USD;N/A;100000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539559493;false;FULJ,ILQD
2022-07-01T10:42:21.265Z;ISIN;EZZ450DNVHQ8;10.29628;360T;MONE;SEK;N/A;1.2E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539559446L2;false;TPAC,FULJ,ILQD
2022-07-01T10:42:21.265Z;ISIN;EZ696CNHHYV7;10.297981;360T;MONE;SEK;N/A;1.2E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539559446L1;false;TPAC,FULJ,ILQD
2022-07-01T10:42:10.005Z;ISIN;EZ184ZWSYGV5;7.1122;360T;MONE;DKK;N/A;5.0E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539557826L2;false;TPAC,FULJ,ILQD
2022-07-01T10:42:10.005Z;ISIN;EZFXRNLVF406;7.113975;360T;MONE;DKK;N/A;5.0E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539557826L1;false;TPAC,FULJ,ILQD
2022-07-01T10:41:31.202Z;ISIN;EZ5XFBS1L1G7;10.769;360T;MONE;SEK;N/A;3.5E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539557361L2;false;TPAC,FULJ,ILQD
2022-07-01T10:41:31.202Z;ISIN;EZXYYDTGHVD6;10.768777;360T;MONE;SEK;N/A;3.5E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539557361L1;false;TPAC,FULJ,ILQD
2022-07-01T10:41:17.431Z;ISIN;EZK9S4R01PG0;4.51079;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539559088L1;false;TPAC,FULJ,ILQD
2022-07-01T10:41:17.431Z;ISIN;EZ7Y480LYB65;4.51635;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539559088L2;false;TPAC,FULJ,ILQD
2022-07-01T10:41:07.377Z;ISIN;EZ2Q2HW7GYX6;3.525976;360T;MONE;ILS;N/A;1775000.0;ILS;2022-07-29T00:00:00.000Z;360T;1010000281539558327L1;false;TPAC,FULJ,ILQD
2022-07-01T10:41:07.377Z;ISIN;EZYSZ0D64VW7;3.525382;360T;MONE;ILS;N/A;1775000.0;ILS;2022-07-29T00:00:00.000Z;360T;1010000281539558327L2;false;TPAC,FULJ,ILQD
2022-07-01T10:40:51.456Z;ISIN;EZ30ZPPBS3T6;1.04606;360T;MONE;USD;N/A;2.55E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539557107L2;false;TPAC,FULJ,ILQD
2022-07-01T10:40:51.456Z;ISIN;EZZN8485JJM4;1.0480304;360T;MONE;USD;N/A;8.15E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539557107L3;false;TPAC,FULJ,ILQD
2022-07-01T10:40:51.456Z;ISIN;EZ30ZPPBS3T6;1.04606;360T;MONE;USD;N/A;8.3E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539557107L1;false;TPAC,FULJ,ILQD
2022-07-01T10:40:51.456Z;ISIN;EZZN8485JJM4;1.0480304;360T;MONE;USD;N/A;2.53E8;USD;2022-07-29T00:00:00.000Z;360T;1010000281539557107L4;false;TPAC,FULJ,ILQD
2022-07-01T10:40:38.971Z;ISIN;EZ3YXBLRTWP2;10.3708;360T;MONE;NOK;N/A;1.3E8;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539557264L2;false;TPAC,FULJ,ILQD
2022-07-01T10:40:38.971Z;ISIN;EZ5ZS0SFVTV7;10.3702965;360T;MONE;NOK;N/A;1.3E8;NOK;2022-07-29T00:00:00.000Z;360T;1010000281539557264L1;false;TPAC,FULJ,ILQD
2022-07-01T10:40:37.593Z;ISIN;EZ4CT7B5PB50;4.715787;360T;MONE;PLN;N/A;3500000.0;PLN;2022-07-29T00:00:00.000Z;360T;1010000281539556532;false;FULJ,ILQD
2022-07-01T10:40:29.234Z;ISIN;EZPJ8L0HS329;0.9593926;360T;MONE;CHF;N/A;8000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539507164L1;false;TPAC,FULJ,ILQD
2022-07-01T10:40:29.234Z;ISIN;EZ7VMWYMYPK7;0.95919;360T;MONE;CHF;N/A;8000000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539507164L2;false;TPAC,FULJ,ILQD
2022-07-01T10:40:17.622Z;ISIN;EZRQ4ZLJDFV2;1.557692;360T;MONE;AUD;N/A;200000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539554820L2;false;TPAC,FULJ,ILQD
2022-07-01T10:40:17.622Z;ISIN;EZQWVKVMJ0T9;1.53909;360T;MONE;AUD;N/A;200000.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539554820L1;false;TPAC,FULJ,ILQD
2022-07-01T10:40:16.901Z;ISIN;EZ1QFHST7YC4;0.8672909;360T;MONE;GBP;N/A;1055880.83;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416238L2;false;TPAC,FULJ,ILQD
2022-07-01T10:40:16.901Z;ISIN;EZ1155XX6PD3;0.8661445;360T;MONE;GBP;N/A;644951.48;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416238L1;false;TPAC,FULJ,ILQD
2022-07-01T10:39:40.670Z;ISIN;EZKL2KK6GXT4;141.639;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539556917L2;false;TPAC,FULJ,ILQD
2022-07-01T10:39:40.670Z;ISIN;EZ35W35F1C47;141.63673;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539556917L1;false;TPAC,FULJ,ILQD
2022-07-01T10:38:42.088Z;ISIN;EZKC48QW0KD2;7.4385054;360T;MONE;DKK;N/A;6.0E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539556780L1;false;TPAC,FULJ,ILQD
2022-07-01T10:38:42.088Z;ISIN;EZ2D78V1WDF2;7.43852;360T;MONE;DKK;N/A;6.0E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539556780L2;false;TPAC,FULJ,ILQD
2022-07-01T10:34:20.396Z;ISIN;EZNP1YPG5B09;1.0038564;360T;MONE;CHF;N/A;13460.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539556895;false;FULJ,ILQD
2022-07-01T10:33:58.465Z;ISIN;EZ1FD7WTTR75;17.726138;360T;MONE;TRY;N/A;4.0E7;TRY;2022-07-29T00:00:00.000Z;360T;1010000281539556350L2;false;TPAC,FULJ,ILQD
2022-07-01T10:33:58.465Z;ISIN;EZYTT3KRZL42;17.543006;360T;MONE;TRY;N/A;4.0E7;TRY;2022-07-29T00:00:00.000Z;360T;1010000281539556350L1;false;TPAC,FULJ,ILQD
2022-07-01T10:32:08.417Z;ISIN;EZRXNYSYRV48;1.046618;360T;MONE;USD;N/A;16000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539553043;false;FULJ,ILQD
2022-07-01T10:31:40.321Z;ISIN;EZFXRNLVF406;7.107769;360T;MONE;DKK;N/A;6.5E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539556451L1;false;TPAC,FULJ,ILQD
2022-07-01T10:31:40.321Z;ISIN;EZ184ZWSYGV5;7.10615;360T;MONE;DKK;N/A;6.5E7;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539556451L2;false;TPAC,FULJ,ILQD
2022-07-01T10:29:58.240Z;ISIN;EZRXNYSYRV48;1.0462688;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539549251L1;false;TPAC,FULJ,ILQD
2022-07-01T10:29:58.240Z;ISIN;EZ30ZPPBS3T6;1.04652;360T;MONE;USD;N/A;2.0E8;EUR;2022-07-29T00:00:00.000Z;360T;1010000281539549251L2;false;TPAC,FULJ,ILQD
2022-07-01T10:29:50.078Z;ISIN;EZRXNYSYRV48;1.0463878;360T;MONE;USD;N/A;21000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539552278;false;FULJ,ILQD
2022-07-01T10:29:10.048Z;ISIN;EZRXNYSYRV48;1.0463178;360T;MONE;USD;N/A;610000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539552116;false;FULJ,ILQD
2022-07-01T10:28:59.367Z;ISIN;EZ3HCTMYXGG1;1.2073246;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539554927L1;false;TPAC,FULJ,ILQD
2022-07-01T10:28:59.367Z;ISIN;EZ692SFVPBP2;1.20735;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539554927L2;false;TPAC,FULJ,ILQD
2022-07-01T10:28:56.218Z;ISIN;EZPXX89FJ999;398.58046;360T;MONE;HUF;N/A;1.2E7;HUF;2022-07-29T00:00:00.000Z;360T;1010000281539552093;false;FULJ,ILQD
2022-07-01T10:27:12.119Z;ISIN;EZXMF8BZKDX9;20.2062;360T;MONE;MXN;N/A;7.035E7;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539555977L2;false;TPAC,FULJ,ILQD
2022-07-01T10:27:12.119Z;ISIN;EZ3984LXTBY1;20.20268;360T;MONE;MXN;N/A;7.0E7;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539555977L1;false;TPAC,FULJ,ILQD
2022-07-01T10:27:00.602Z;ISIN;EZRXNYSYRV48;1.0462475;360T;MONE;USD;N/A;4.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539551458L1;false;TPAC,FULJ,ILQD
2022-07-01T10:27:00.602Z;ISIN;EZ30ZPPBS3T6;1.0465;360T;MONE;USD;N/A;4.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539551458L2;false;TPAC,FULJ,ILQD
2022-07-01T10:26:19.560Z;ISIN;EZ8NMXQD5XG8;1.049608;360T;MONE;USD;N/A;276000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539554470;false;FULJ,ILQD
2022-07-01T10:24:54.772Z;ISIN;EZZ450DNVHQ8;10.2883;360T;MONE;SEK;N/A;4.2E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539555490L2;false;TPAC,FULJ,ILQD
2022-07-01T10:24:54.772Z;ISIN;EZ696CNHHYV7;10.2899693;360T;MONE;SEK;N/A;4.2E8;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539555490L1;false;TPAC,FULJ,ILQD
2022-07-01T10:24:36.342Z;ISIN;EZ3HCTMYXGG1;1.2072348;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539554270L1;false;TPAC,FULJ,ILQD
2022-07-01T10:24:36.342Z;ISIN;EZ692SFVPBP2;1.20726;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539554270L2;false;TPAC,FULJ,ILQD
2022-07-01T10:24:22.383Z;ISIN;EZ1155XX6PD3;0.8666521;360T;MONE;GBP;N/A;1750000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539550687L1;false;TPAC,FULJ,ILQD
2022-07-01T10:24:22.383Z;ISIN;EZB73LPGDDQ1;0.867833;360T;MONE;GBP;N/A;1750000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539550687L2;false;TPAC,FULJ,ILQD
2022-07-01T10:24:17.534Z;ISIN;EZRXNYSYRV48;1.0462875;360T;MONE;USD;N/A;1.3E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539550608L1;false;TPAC,FULJ,ILQD
2022-07-01T10:24:17.534Z;ISIN;EZ7FJJCPZNT5;1.0466657;360T;MONE;USD;N/A;1.3E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539550608L2;false;TPAC,FULJ,ILQD
2022-07-01T10:24:13.063Z;ISIN;EZ4X0VSTBPN5;1.0035773;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539549923L2;false;TPAC,FULJ,ILQD
2022-07-01T10:24:13.063Z;ISIN;EZLSRM6WYYS8;1.0034339;360T;MONE;CHF;N/A;1300000.0;CHF;2022-07-29T00:00:00.000Z;360T;1010000281539549923L1;false;TPAC,FULJ,ILQD
2022-07-01T10:24:07.950Z;ISIN;EZ35W35F1C47;141.81255;360T;MONE;JPY;N/A;4.5E8;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539549726L1;false;TPAC,FULJ,ILQD
2022-07-01T10:24:07.950Z;ISIN;EZHS3001PH23;141.81501;360T;MONE;JPY;N/A;4.5E8;JPY;2022-07-29T00:00:00.000Z;360T;1010000281539549726L2;false;TPAC,FULJ,ILQD
2022-07-01T10:24:03.993Z;ISIN;EZKC48QW0KD2;7.438483;360T;MONE;DKK;N/A;5000000.0;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539548947L1;false;TPAC,FULJ,ILQD
2022-07-01T10:24:03.993Z;ISIN;EZ2D78V1WDF2;7.43859;360T;MONE;DKK;N/A;5000000.0;DKK;2022-07-29T00:00:00.000Z;360T;1010000281539548947L2;false;TPAC,FULJ,ILQD
2022-07-01T10:23:59.842Z;ISIN;EZXYYDTGHVD6;10.763459;360T;MONE;SEK;N/A;8441000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539548547L1;false;TPAC,FULJ,ILQD
2022-07-01T10:23:59.842Z;ISIN;EZ5XFBS1L1G7;10.76355;360T;MONE;SEK;N/A;8441000.0;SEK;2022-07-29T00:00:00.000Z;360T;1010000281539548547L2;false;TPAC,FULJ,ILQD
2022-07-01T10:23:55.444Z;ISIN;EZQWVKVMJ0T9;1.53709;360T;MONE;AUD;N/A;1100000.0;AUD;2022-07-29T00:00:00.000Z;360T;1010000281539548464L2;false;TPAC,FULJ,ILQD
2022-07-01T10:23:55.444Z;ISIN;EZWT0ZTCX1Q5;1.536995;360T;MONE;AUD;N/A;1100000.0;AUD;2022-07-29T00:00:00.000Z;360T;1010000281539548464L1;false;TPAC,FULJ,ILQD
2022-07-01T10:23:51.293Z;ISIN;EZ8C71SLMS46;0.86673;360T;MONE;GBP;N/A;150000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539548347L1;false;TPAC,FULJ,ILQD
2022-07-01T10:23:51.293Z;ISIN;EZ1XT1F3RQQ0;0.8669063;360T;MONE;GBP;N/A;150000.0;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539548347L2;false;TPAC,FULJ,ILQD
2022-07-01T10:22:35.793Z;ISIN;EZWCQRC0J8J0;0.8674;360T;MONE;GBP;N/A;6083567.25;GBP;2022-07-29T00:00:00.000Z;360T;1010000281538416227L1L2;false;TPAC,FULJ,ILQD
2022-07-01T10:22:35.793Z;ISIN;EZYSMM40VVR4;0.86674;360T;MONE;GBP;N/A;6083567.25;GBP;2022-07-29T00:00:00.000Z;360T;1010000281538416227L1L1;false;TPAC,FULJ,ILQD
2022-07-01T10:22:35.793Z;ISIN;EZWCQRC0J8J0;0.8674;360T;MONE;GBP;N/A;583015.24;GBP;2022-07-29T00:00:00.000Z;360T;1010000281538416227L2;false;TPAC,FULJ,ILQD
2022-07-01T10:21:45.435Z;ISIN;EZ692SFVPBP2;1.20756;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539553607L2;false;TPAC,FULJ,ILQD
2022-07-01T10:21:45.435Z;ISIN;EZ3HCTMYXGG1;1.2075352;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539553607L1;false;TPAC,FULJ,ILQD
2022-07-01T10:21:27.385Z;ISIN;EZ692SFVPBP2;1.20744;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539553536L2;false;TPAC,FULJ,ILQD
2022-07-01T10:21:27.385Z;ISIN;EZ3HCTMYXGG1;1.207415;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-29T00:00:00.000Z;360T;1010000281539553536L1;false;TPAC,FULJ,ILQD
2022-07-01T10:20:30.823Z;ISIN;EZ30ZPPBS3T6;1.04648;360T;MONE;USD;N/A;1.88496E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539548095L1;false;TPAC,FULJ,ILQD
2022-07-01T10:20:30.823Z;ISIN;EZ6HCYPLQ4K4;1.0469334;360T;MONE;USD;N/A;1.88496E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539548095L2;false;TPAC,FULJ,ILQD
2022-07-01T10:17:08.923Z;ISIN;EZRXNYSYRV48;1.0462541;360T;MONE;USD;N/A;9500.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539547858;false;FULJ,ILQD
2022-07-01T10:15:49.733Z;ISIN;EZHHW1HGZDP1;21.679642;360T;MONE;MXN;N/A;2.185E9;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539553091L2;false;TPAC,FULJ,ILQD
2022-07-01T10:15:49.733Z;ISIN;EZ92VWCM8D99;21.171142;360T;MONE;MXN;N/A;2.185E9;MXN;2022-07-29T00:00:00.000Z;360T;1010000281539553091L1;false;TPAC,FULJ,ILQD
2022-07-01T10:15:39.862Z;ISIN;EZRXNYSYRV48;1.0460631;360T;MONE;USD;N/A;492000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539545997;false;FULJ,ILQD
2022-07-01T10:13:56.409Z;ISIN;EZLM1BF25BB6;9.917354;360T;MONE;NOK;N/A;5.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539547890L2;false;TPAC,FULJ,ILQD
2022-07-01T10:13:56.409Z;ISIN;EZVQWBX41JN4;9.9202;360T;MONE;NOK;N/A;5.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539547890L1;false;TPAC,FULJ,ILQD
2022-07-01T10:13:32.837Z;ISIN;EZRXNYSYRV48;1.0459881;360T;MONE;USD;N/A;60000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539549815;false;FULJ,ILQD
2022-07-01T10:11:26.427Z;ISIN;EZ9BBL9MVCT1;1.0894111;360T;MONE;USD;N/A;2.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539547124L2;false;TPAC,FULJ,ILQD
2022-07-01T10:11:26.427Z;ISIN;EZ30ZPPBS3T6;1.04646;360T;MONE;USD;N/A;2.0E7;USD;2022-07-29T00:00:00.000Z;360T;1010000281539547124L1;false;TPAC,FULJ,ILQD
2022-07-01T10:06:01.025Z;ISIN;EZRXNYSYRV48;1.0457617;360T;MONE;USD;N/A;51862.57;USD;2022-07-29T00:00:00.000Z;360T;1010000281539544010;false;FULJ,ILQD
2022-07-01T10:05:22.100Z;ISIN;EZRXNYSYRV48;1.0457041;360T;MONE;USD;N/A;15000.0;USD;2022-07-29T00:00:00.000Z;360T;1010000281539542980;false;FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZ5GF53XBTL8;1.0474606;360T;MONE;USD;N/A;208084.0;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L4;false;TPAC,FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZ30ZPPBS3T6;1.04603;360T;MONE;USD;N/A;1.151726891E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L3L1;false;TPAC,FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZ30ZPPBS3T6;1.04603;360T;MONE;USD;N/A;1709038.25;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L2L1;false;TPAC,FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZ5GF53XBTL8;1.0474606;360T;MONE;USD;N/A;359551.26;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L6;false;TPAC,FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZRXNYSYRV48;1.0457753;360T;MONE;USD;N/A;38818.22;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L1;false;TPAC,FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZ5GF53XBTL8;1.0474606;360T;MONE;USD;N/A;137913.69;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L5;false;TPAC,FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZ5GF53XBTL8;1.0474606;360T;MONE;USD;N/A;2922642.14;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L2L2;false;TPAC,FULJ,ILQD
2022-07-01T10:04:52.829Z;ISIN;EZ5GF53XBTL8;1.0474606;360T;MONE;USD;N/A;2.20687381E7;EUR;2022-07-29T00:00:00.000Z;360T;1010000281538416214L3L2;false;TPAC,FULJ,ILQD
