Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-14T11:57:55.228Z;ISIN;EZ9TKRWVCJY6;0.9960298;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326760357L1;false;TPAC,FULJ,ILQD
2019-06-14T11:57:55.228Z;ISIN;EZ1GHT87NC92;0.9957623;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326760357L2;false;TPAC,FULJ,ILQD
2019-06-14T11:57:22.797Z;ISIN;EZ66RL4RPTK7;1.128784;360T;MONE;USD;N/A;82120.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326762141;false;FULJ,ILQD
2019-06-14T11:57:06.834Z;ISIN;EZ7L44RF1V39;1.125557;360T;MONE;USD;N/A;1.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326760051L1;false;TPAC,FULJ,ILQD
2019-06-14T11:57:06.834Z;ISIN;EZ2LD3FL3DY9;1.125827;360T;MONE;USD;N/A;1.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326760051L2;false;TPAC,FULJ,ILQD
2019-06-14T11:56:23.348Z;ISIN;EZ1GHT87NC92;0.995671;360T;MONE;CHF;N/A;2.45E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326761397L2;false;TPAC,FULJ,ILQD
2019-06-14T11:56:23.348Z;ISIN;EZ9TKRWVCJY6;0.995942;360T;MONE;CHF;N/A;2.45E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326761397L1;false;TPAC,FULJ,ILQD
2019-06-14T11:54:31.652Z;ISIN;EZV91Q5WJ8C0;1.264154;360T;MONE;USD;N/A;2500.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326760194;false;FULJ,ILQD
2019-06-14T11:53:39.548Z;ISIN;EZ5YMWY8ZWY9;1.129646;360T;MONE;USD;N/A;1.35202896E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326760158L2;false;TPAC,FULJ,ILQD
2019-06-14T11:53:39.548Z;ISIN;EZ2LD3FL3DY9;1.126018;360T;MONE;USD;N/A;1.35202896E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326760158L1;false;TPAC,FULJ,ILQD
2019-06-14T11:52:48.879Z;ISIN;EZ7YLF7KLXG4;52.1;360T;MONE;PHP;N/A;1000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326761243;false;FULJ,ILQD
2019-06-14T11:52:34.686Z;ISIN;EZ1GHT87NC92;0.9953973;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326754227L2;false;TPAC,FULJ,ILQD
2019-06-14T11:52:34.686Z;ISIN;EZ9TKRWVCJY6;0.9956688;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326754227L1;false;TPAC,FULJ,ILQD
2019-06-14T11:50:38.461Z;ISIN;EZ2LD3FL3DY9;1.1262565;360T;MONE;USD;N/A;3380072.4;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326758538;false;FULJ,ILQD
2019-06-14T11:49:20.123Z;ISIN;EZ7L44RF1V39;1.1260818;360T;MONE;USD;N/A;210000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326760520;false;FULJ,ILQD
2019-06-14T11:45:28.116Z;ISIN;EZ1K6ZDPPLD1;7.807076;360T;MONE;CNY;N/A;200000.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326758685;false;FULJ,ILQD
2019-06-14T11:45:14.405Z;ISIN;EZB56RZZMD17;1.2639;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326764273L1;false;TPAC,FULJ,ILQD
2019-06-14T11:45:14.405Z;ISIN;EZ7N8Q19TTG5;1.2643263;360T;MONE;USD;N/A;5.0E7;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326764273L2;false;TPAC,FULJ,ILQD
2019-06-14T11:43:08.232Z;ISIN;EZ50T5ZGX2H8;1.127174;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326758368L2;false;TPAC,FULJ,ILQD
2019-06-14T11:43:08.232Z;ISIN;EZ4GLV9R0T20;1.12625;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326758368L1;false;TPAC,FULJ,ILQD
2019-06-14T11:40:55.479Z;ISIN;EZ4GLV9R0T20;1.12625;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326758182L1;false;TPAC,FULJ,ILQD
2019-06-14T11:40:55.479Z;ISIN;EZ6WPTH2G889;1.126896;360T;MONE;USD;N/A;2.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326758182L2;false;TPAC,FULJ,ILQD
2019-06-14T11:38:29.296Z;ISIN;EZ768HB4T0L5;4.722125;360T;MONE;RON;N/A;5000000.0;RON;2019-07-12T00:00:00.000Z;360T;1010000281326758788L1;false;TPAC,FULJ,ILQD
2019-06-14T11:38:29.296Z;ISIN;EZ7D00MHXGR9;4.725014;360T;MONE;RON;N/A;5000000.0;RON;2019-07-12T00:00:00.000Z;360T;1010000281326758788L2;false;TPAC,FULJ,ILQD
2019-06-14T11:36:52.929Z;ISIN;EZ1GHT87NC92;0.9954973;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326751497L2;false;TPAC,FULJ,ILQD
2019-06-14T11:36:52.929Z;ISIN;EZ9TKRWVCJY6;0.9957688;360T;MONE;CHF;N/A;1.2E7;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326751497L1;false;TPAC,FULJ,ILQD
2019-06-14T11:36:51.062Z;ISIN;EZ4GLV9R0T20;1.12608;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326755560L1;false;TPAC,FULJ,ILQD
2019-06-14T11:36:51.062Z;ISIN;EZ470B2ZRMV9;1.131762;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326755560L2;false;TPAC,FULJ,ILQD
2019-06-14T11:36:10.645Z;ISIN;EZ72S1590618;1.1264788;360T;MONE;USD;N/A;6.960849E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326754826L2;false;TPAC,FULJ,ILQD
2019-06-14T11:36:10.645Z;ISIN;EZ4GLV9R0T20;1.1262;360T;MONE;USD;N/A;6.960849E7;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326754826L1;false;TPAC,FULJ,ILQD
2019-06-14T11:36:00.420Z;ISIN;EZ53894BB8K0;1.121171;360T;MONE;CHF;N/A;1245000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326757032L1;false;TPAC,FULJ,ILQD
2019-06-14T11:36:00.420Z;ISIN;EZ495QVY63T1;1.1211376;360T;MONE;CHF;N/A;1245000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326757032L2;false;TPAC,FULJ,ILQD
2019-06-14T11:35:53.346Z;ISIN;EZ34VGMXDH25;10.647266;360T;MONE;SEK;N/A;1.182713036E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326756374L2;false;TPAC,FULJ,ILQD
2019-06-14T11:35:53.346Z;ISIN;EZ5Y6PJR7XK8;10.647061;360T;MONE;SEK;N/A;1.182713036E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326756374L1;false;TPAC,FULJ,ILQD
2019-06-14T11:34:45.381Z;ISIN;EZ4GLV9R0T20;1.12622;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326753391L1;false;TPAC,FULJ,ILQD
2019-06-14T11:34:45.381Z;ISIN;EZ2VKB134750;1.134478;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326753391L2;false;TPAC,FULJ,ILQD
2019-06-14T11:29:42.887Z;ISIN;EZ4GLV9R0T20;1.12612;360T;MONE;USD;N/A;2000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326750775L1;false;TPAC,FULJ,ILQD
2019-06-14T11:29:42.887Z;ISIN;EZ18TDXNC1K1;1.1339482;360T;MONE;USD;N/A;700000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326750775L2;false;TPAC,FULJ,ILQD
2019-06-14T11:27:50.515Z;ISIN;EZ2BFY50JXG5;1.331599;360T;MONE;CAD;N/A;1250000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326753945;false;FULJ,ILQD
2019-06-14T11:26:58.174Z;ISIN;EZ7L44RF1V39;1.1258984;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326756935L1;false;TPAC,FULJ,ILQD
2019-06-14T11:26:58.174Z;ISIN;EZ2LD3FL3DY9;1.1261681;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326756935L2;false;TPAC,FULJ,ILQD
2019-06-14T11:21:11.733Z;ISIN;EZ6KJKMFX0L6;0.99547;360T;MONE;CHF;N/A;2.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326753177L2;false;TPAC,FULJ,ILQD
2019-06-14T11:21:11.733Z;ISIN;EZ1GHT87NC92;0.995562;360T;MONE;CHF;N/A;2.0E8;USD;2019-07-12T00:00:00.000Z;360T;1010000281326753177L1;false;TPAC,FULJ,ILQD
2019-06-14T11:17:44.260Z;ISIN;EZ1GHT87NC92;0.9955699;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326751925L2;false;TPAC,FULJ,ILQD
2019-06-14T11:17:44.260Z;ISIN;EZ9TKRWVCJY6;0.9958321;360T;MONE;CHF;N/A;150000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326751925L1;false;TPAC,FULJ,ILQD
2019-06-14T11:16:11.627Z;ISIN;EZV03FZK73M9;108.24866;360T;MONE;JPY;N/A;6100000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326751903L1;false;TPAC,FULJ,ILQD
2019-06-14T11:16:11.627Z;ISIN;EZ5P14R1LMN6;108.24;360T;MONE;JPY;N/A;6100000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326751903L2;false;TPAC,FULJ,ILQD
2019-06-14T11:12:52.185Z;ISIN;EZBK5G96K924;9.4997031;360T;MONE;SEK;N/A;1245000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326752763;false;FULJ,ILQD
2019-06-14T11:11:48.007Z;ISIN;EZ7L44RF1V39;1.1253296;360T;MONE;USD;N/A;179000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326753140;false;FULJ,ILQD
2019-06-14T11:04:02.686Z;ISIN;EZ93TKK4LG00;5.88787;360T;MONE;TRY;N/A;6.5E7;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326750228L1;false;TPAC,FULJ,ILQD
2019-06-14T11:04:02.686Z;ISIN;EZ4VJXTN5RX9;5.89752;360T;MONE;TRY;N/A;6.5E7;TRY;2019-07-12T00:00:00.000Z;360T;1010000281326750228L2;false;TPAC,FULJ,ILQD
2019-06-14T10:58:01.870Z;ISIN;EZ7L44RF1V39;1.1258152;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326749478L1;false;TPAC,FULJ,ILQD
2019-06-14T10:58:01.870Z;ISIN;EZ72S1590618;1.126458;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326749478L2;false;TPAC,FULJ,ILQD
2019-06-14T10:55:59.765Z;ISIN;EZ7L44RF1V39;1.126138;360T;MONE;USD;N/A;500000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326750093;false;FULJ,ILQD
2019-06-14T10:55:09.591Z;ISIN;EZ6GMCDQ5NG5;0.8904298;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326749101L2;false;TPAC,FULJ,ILQD
2019-06-14T10:55:09.591Z;ISIN;EZ14QN4NB8G0;0.8903464;360T;MONE;GBP;N/A;200000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326749101L1;false;TPAC,FULJ,ILQD
2019-06-14T10:55:04.234Z;ISIN;EZ36RF0JLSV5;8.817121;360T;MONE;HKD;N/A;3200000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326748708;false;FULJ,ILQD
2019-06-14T10:54:09.062Z;ISIN;EZ8ZF1SNXWB3;26.10404;360T;MONE;CZK;N/A;1.0E7;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326752263;false;FULJ,ILQD
2019-06-14T10:53:58.196Z;ISIN;EZ7L44RF1V39;1.126185;360T;MONE;USD;N/A;30000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326749435;false;FULJ,ILQD
2019-06-14T10:53:41.394Z;ISIN;EZ1H12K7ZNK0;26.14585;360T;MONE;CZK;N/A;1.0E7;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326752176;false;FULJ,ILQD
2019-06-14T10:53:15.449Z;ISIN;EZ1SJBZP6WD3;26.18621;360T;MONE;CZK;N/A;1.0E7;CZK;2019-07-12T00:00:00.000Z;360T;1010000281326751858;false;FULJ,ILQD
2019-06-14T10:46:39.356Z;ISIN;EZ42M0R9P653;1.635681;360T;MONE;AUD;N/A;6.6093873E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326747357L2;false;TPAC,FULJ,ILQD
2019-06-14T10:46:39.356Z;ISIN;EZ45BNX00NK2;1.63344;360T;MONE;AUD;N/A;6.6093873E7;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326747357L1;false;TPAC,FULJ,ILQD
2019-06-14T10:44:15.404Z;ISIN;EZ8X4CBRCPQ4;1.2652802;360T;MONE;USD;N/A;9500000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326750945L1;false;TPAC,FULJ,ILQD
2019-06-14T10:44:15.404Z;ISIN;EZB56RZZMD17;1.26536;360T;MONE;USD;N/A;9500000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326750945L2;false;TPAC,FULJ,ILQD
2019-06-14T10:42:09.368Z;ISIN;EZ14QN4NB8G0;0.8902095;360T;MONE;GBP;N/A;4045.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326748836;false;FULJ,ILQD
2019-06-14T10:41:34.915Z;ISIN;EZ2LD3FL3DY9;1.12642;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326748695L2;false;TPAC,FULJ,ILQD
2019-06-14T10:41:34.915Z;ISIN;EZ7L44RF1V39;1.1261492;360T;MONE;USD;N/A;5.0E7;USD;2019-07-12T00:00:00.000Z;360T;1010000281326748695L1;false;TPAC,FULJ,ILQD
2019-06-14T10:41:27.849Z;ISIN;EZ6KJKMFX0L6;0.99562;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326750678L2;false;TPAC,FULJ,ILQD
2019-06-14T10:41:27.849Z;ISIN;EZ1GHT87NC92;0.9957373;360T;MONE;CHF;N/A;8000000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326750678L1;false;TPAC,FULJ,ILQD
2019-06-14T10:37:23.598Z;ISIN;EZ72S1590618;1.12695;360T;MONE;USD;N/A;9000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326748391L2;false;TPAC,FULJ,ILQD
2019-06-14T10:37:23.598Z;ISIN;EZ7L44RF1V39;1.126318;360T;MONE;USD;N/A;9000000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326748391L1;false;TPAC,FULJ,ILQD
2019-06-14T10:37:17.431Z;ISIN;EZ7FDGLZ7ML9;0.890508;360T;MONE;GBP;N/A;2200000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326748388L2;false;TPAC,FULJ,ILQD
2019-06-14T10:37:17.431Z;ISIN;EZ14QN4NB8G0;0.890348;360T;MONE;GBP;N/A;2200000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326748388L1;false;TPAC,FULJ,ILQD
2019-06-14T10:37:07.129Z;ISIN;EZ7FDGLZ7ML9;0.890519;360T;MONE;GBP;N/A;3050000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326748343L2;false;TPAC,FULJ,ILQD
2019-06-14T10:37:07.129Z;ISIN;EZ6GMCDQ5NG5;0.89043;360T;MONE;GBP;N/A;3050000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326748343L1;false;TPAC,FULJ,ILQD
2019-06-14T10:37:02.669Z;ISIN;EZ5QBZCYT2K5;8.6848;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326750330L2;false;TPAC,FULJ,ILQD
2019-06-14T10:37:02.669Z;ISIN;EZ6VG0D3LNV3;8.6851876;360T;MONE;NOK;N/A;1.5E7;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326750330L1;false;TPAC,FULJ,ILQD
2019-06-14T10:37:00.294Z;ISIN;EZ495QVY63T1;1.121605;360T;MONE;CHF;N/A;1450000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326748273L2;false;TPAC,FULJ,ILQD
2019-06-14T10:37:00.294Z;ISIN;EZ53894BB8K0;1.12164;360T;MONE;CHF;N/A;1450000.0;CHF;2019-07-12T00:00:00.000Z;360T;1010000281326748273L1;false;TPAC,FULJ,ILQD
2019-06-14T10:36:52.717Z;ISIN;EZ6JN9J867D7;9.786089;360T;MONE;NOK;N/A;8000000.0;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326748243L2;false;TPAC,FULJ,ILQD
2019-06-14T10:36:52.717Z;ISIN;EZ48Y15B6830;9.784758;360T;MONE;NOK;N/A;8000000.0;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326748243L1;false;TPAC,FULJ,ILQD
2019-06-14T10:36:46.493Z;ISIN;EZ55P1HH1668;7.467259;360T;MONE;DKK;N/A;5300000.0;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326748225L2;false;TPAC,FULJ,ILQD
2019-06-14T10:36:46.493Z;ISIN;EZ2F8F625DM3;7.467358;360T;MONE;DKK;N/A;5300000.0;DKK;2019-07-12T00:00:00.000Z;360T;1010000281326748225L1;false;TPAC,FULJ,ILQD
2019-06-14T10:36:38.720Z;ISIN;EZ34VGMXDH25;10.645586;360T;MONE;SEK;N/A;1.26E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326748082L2;false;TPAC,FULJ,ILQD
2019-06-14T10:36:38.720Z;ISIN;EZ5Y6PJR7XK8;10.645356;360T;MONE;SEK;N/A;1.26E7;SEK;2019-07-12T00:00:00.000Z;360T;1010000281326748082L1;false;TPAC,FULJ,ILQD
2019-06-14T10:36:29.969Z;ISIN;EZ2TML2ZJWB3;1.6878315;360T;MONE;CAD;N/A;335362.66;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326740760;false;FULJ,ILQD
2019-06-14T10:36:27.116Z;ISIN;EZ2CRG893F89;1.5025706;360T;MONE;CAD;N/A;1460000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326747960L1;false;TPAC,FULJ,ILQD
2019-06-14T10:36:27.116Z;ISIN;EZ9PSVFY7DV6;1.5028423;360T;MONE;CAD;N/A;1460000.0;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326747960L2;false;TPAC,FULJ,ILQD
2019-06-14T10:36:15.026Z;ISIN;EZ4MS12YXS83;1.633433;360T;MONE;AUD;N/A;180000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326747902L2;false;TPAC,FULJ,ILQD
2019-06-14T10:36:15.026Z;ISIN;EZ8WPWVK7347;1.633191;360T;MONE;AUD;N/A;180000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326747902L1;false;TPAC,FULJ,ILQD
2019-06-14T10:36:12.327Z;ISIN;EZ8X4CBRCPQ4;1.2654884;360T;MONE;USD;N/A;1638020.59;USD;2019-07-12T00:00:00.000Z;360T;1010000281326739461;false;FULJ,ILQD
2019-06-14T10:35:26.151Z;ISIN;EZ364NTFJ9Y9;1.129666;360T;MONE;USD;N/A;8000000.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326747893L2;false;TPAC,FULJ,ILQD
2019-06-14T10:35:26.151Z;ISIN;EZ7L44RF1V39;1.12674;360T;MONE;USD;N/A;8000000.0;EUR;2019-07-12T00:00:00.000Z;360T;1010000281326747893L1;false;TPAC,FULJ,ILQD
2019-06-14T10:35:25.990Z;ISIN;EZ36RF0JLSV5;8.819002;360T;MONE;HKD;N/A;1050000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326747858L1;false;TPAC,FULJ,ILQD
2019-06-14T10:35:25.990Z;ISIN;EZVXHGXXCB96;8.821091;360T;MONE;HKD;N/A;1050000.0;HKD;2019-07-12T00:00:00.000Z;360T;1010000281326747858L2;false;TPAC,FULJ,ILQD
2019-06-14T10:30:10.663Z;ISIN;EZ9NPFRS6GQ0;2.9623965;360T;MONE;TND;N/A;200000.0;TND;2019-07-12T00:00:00.000Z;360T;1010000281326742885L2;false;TPAC,FULJ,ILQD
2019-06-14T10:30:10.663Z;ISIN;EZ6RDTL66MV1;2.9540032;360T;MONE;TND;N/A;200000.0;TND;2019-07-12T00:00:00.000Z;360T;1010000281326742885L1;false;TPAC,FULJ,ILQD
2019-06-14T10:27:55.857Z;ISIN;EZ8X4CBRCPQ4;1.265327;360T;MONE;USD;N/A;6300000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326747395L2;false;TPAC,FULJ,ILQD
2019-06-14T10:27:55.857Z;ISIN;EZV91Q5WJ8C0;1.265142;360T;MONE;USD;N/A;6300000.0;GBP;2019-07-12T00:00:00.000Z;360T;1010000281326747395L1;false;TPAC,FULJ,ILQD
2019-06-14T10:27:14.546Z;ISIN;EZV03FZK73M9;108.19819;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326748960L1;false;TPAC,FULJ,ILQD
2019-06-14T10:27:14.546Z;ISIN;EZ5P14R1LMN6;108.19;360T;MONE;JPY;N/A;8.0E8;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326748960L2;false;TPAC,FULJ,ILQD
2019-06-14T10:27:11.412Z;ISIN;EZVCYXK49TT0;3.750478;360T;MONE;SAR;N/A;8000000.0;SAR;2019-07-12T00:00:00.000Z;360T;1010000281326741677L1;false;TPAC,FULJ,ILQD
2019-06-14T10:27:11.412Z;ISIN;EZB13MSQZBQ5;3.75045;360T;MONE;SAR;N/A;8000000.0;SAR;2019-07-12T00:00:00.000Z;360T;1010000281326741677L2;false;TPAC,FULJ,ILQD
2019-06-14T10:26:50.079Z;ISIN;EZ7DKVBV5VM2;3.673153;360T;MONE;AED;N/A;7000000.0;AED;2019-07-12T00:00:00.000Z;360T;1010000281326741646L1;false;TPAC,FULJ,ILQD
2019-06-14T10:26:50.079Z;ISIN;EZVV21GNBKZ2;3.67312;360T;MONE;AED;N/A;7000000.0;AED;2019-07-12T00:00:00.000Z;360T;1010000281326741646L2;false;TPAC,FULJ,ILQD
2019-06-14T10:26:44.261Z;ISIN;EZ48Y15B6830;9.783671;360T;MONE;NOK;N/A;2.0E9;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326748550L1;false;TPAC,FULJ,ILQD
2019-06-14T10:26:44.261Z;ISIN;EZ5DNB3MHJV4;9.786896;360T;MONE;NOK;N/A;2.0E9;NOK;2019-07-12T00:00:00.000Z;360T;1010000281326748550L2;false;TPAC,FULJ,ILQD
2019-06-14T10:26:27.048Z;ISIN;EZ2KL27VLZW6;1.735516;360T;MONE;BGN;N/A;5000000.0;BGN;2019-07-12T00:00:00.000Z;360T;1010000281326741576L1;false;TPAC,FULJ,ILQD
2019-06-14T10:26:27.048Z;ISIN;EZVRYPF0F1H4;1.73538;360T;MONE;BGN;N/A;5000000.0;BGN;2019-07-12T00:00:00.000Z;360T;1010000281326741576L2;false;TPAC,FULJ,ILQD
2019-06-14T10:25:47.951Z;ISIN;EZZQ9130NZ24;6.577312;360T;MONE;HRK;N/A;7000000.0;HRK;2019-07-12T00:00:00.000Z;360T;1010000281326741396L1;false;TPAC,FULJ,ILQD
2019-06-14T10:25:47.951Z;ISIN;EZ5RKDLT1KF8;6.5768;360T;MONE;HRK;N/A;7000000.0;HRK;2019-07-12T00:00:00.000Z;360T;1010000281326741396L2;false;TPAC,FULJ,ILQD
2019-06-14T10:25:26.971Z;ISIN;EZ6RLZLHGR84;14.816729;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-12T00:00:00.000Z;360T;1010000281326747406L1;false;TPAC,FULJ,ILQD
2019-06-14T10:25:26.971Z;ISIN;EZMPNKC2VKD5;14.8192;360T;MONE;ZAR;N/A;1.7E7;ZAR;2019-07-12T00:00:00.000Z;360T;1010000281326747406L2;false;TPAC,FULJ,ILQD
2019-06-14T10:25:14.307Z;ISIN;EZ209PNQ3NM0;1.33365;360T;MONE;CAD;N/A;1.43E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326747378L2;false;TPAC,FULJ,ILQD
2019-06-14T10:25:14.307Z;ISIN;EZ2BTQLSJ3W8;1.33374;360T;MONE;CAD;N/A;1.43E7;CAD;2019-07-12T00:00:00.000Z;360T;1010000281326747378L1;false;TPAC,FULJ,ILQD
2019-06-14T10:24:15.284Z;ISIN;EZ24D6YR2MR6;19.187695;360T;MONE;MXN;N/A;1.5E7;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326741371L1;false;TPAC,FULJ,ILQD
2019-06-14T10:24:15.284Z;ISIN;EZ6J5Z5GFPW7;19.1909;360T;MONE;MXN;N/A;1.5E7;MXN;2019-07-12T00:00:00.000Z;360T;1010000281326741371L2;false;TPAC,FULJ,ILQD
2019-06-14T10:23:30.577Z;ISIN;EZ7L44RF1V39;1.126688;360T;MONE;USD;N/A;50000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326742236;false;FULJ,ILQD
2019-06-14T10:22:52.645Z;ISIN;EZ5GZ81Q66H4;6.93428;360T;MONE;CNY;N/A;6.8E7;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326741173L2;false;TPAC,FULJ,ILQD
2019-06-14T10:22:52.645Z;ISIN;EZ1M79HD8HQ4;6.934438;360T;MONE;CNY;N/A;6.8E7;CNY;2019-07-12T00:00:00.000Z;360T;1010000281326741173L1;false;TPAC,FULJ,ILQD
2019-06-14T10:21:52.723Z;ISIN;EZ7L44RF1V39;1.1266917;360T;MONE;USD;N/A;30000.0;USD;2019-07-12T00:00:00.000Z;360T;1010000281326741048;false;FULJ,ILQD
2019-06-14T10:21:24.777Z;ISIN;EZZMLYL28G89;121.94854;360T;MONE;JPY;N/A;8.81273E7;JPY;2019-07-12T00:00:00.000Z;360T;1010000281326747176;false;FULJ,ILQD
2019-06-14T10:20:56.873Z;ISIN;EZR4CYK9JPP3;0.68985;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326740312L2;false;TPAC,FULJ,ILQD
2019-06-14T10:20:56.873Z;ISIN;EZ1LY13T51H5;0.6898153;360T;MONE;USD;N/A;3000000.0;AUD;2019-07-12T00:00:00.000Z;360T;1010000281326740312L1;false;TPAC,FULJ,ILQD
2019-06-14T10:20:53.725Z;ISIN;EZ7L44RF1V39;1.126737;360T;MONE;USD;N/A;525352.31;USD;2019-07-12T00:00:00.000Z;360T;1010000281326747162;false;FULJ,ILQD
