Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-07T10:09:48.382Z;ISIN;EZ857MTNKZ83;20.837629;360T;MONE;MXN;N/A;1.5E8;MXN;2022-07-05T00:00:00.000Z;360T;1010000281532907037L1;false;TPAC,FULJ,ILQD
2022-06-07T10:09:48.382Z;ISIN;EZV849MWYVQ2;20.902797;360T;MONE;MXN;N/A;1.5E8;MXN;2022-07-05T00:00:00.000Z;360T;1010000281532907037L2;false;TPAC,FULJ,ILQD
2022-06-07T10:07:47.593Z;ISIN;EZX23CQ388Y1;0.9763037;360T;MONE;CHF;N/A;1.25E8;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532910554L1;false;TPAC,FULJ,ILQD
2022-06-07T10:07:47.593Z;ISIN;EZ1WCTYTRGS6;0.9759984;360T;MONE;CHF;N/A;1.25E8;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532910554L2;false;TPAC,FULJ,ILQD
2022-06-07T10:07:29.317Z;ISIN;EZXT0BFJNCN5;1.042185;360T;MONE;CHF;N/A;1.25E8;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532910174L1;false;TPAC,FULJ,ILQD
2022-06-07T10:07:29.317Z;ISIN;EZ35Y91L9DK9;1.042153;360T;MONE;CHF;N/A;1.25E8;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532910174L2;false;TPAC,FULJ,ILQD
2022-06-07T10:07:15.390Z;ISIN;EZ5MX8SZY9N9;1.0673348;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532910111L1;false;TPAC,FULJ,ILQD
2022-06-07T10:07:15.390Z;ISIN;EZBFPJ4CW9G0;1.0703055;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532910111L2;false;TPAC,FULJ,ILQD
2022-06-07T10:06:45.176Z;ISIN;EZC0FDMNW8N4;19231.5;360T;MONE;EUR;N/A;1.5E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532907823;false;FULJ,ILQD
2022-06-07T10:06:17.401Z;ISIN;EZ76N2H04JP4;1.0681388;360T;MONE;USD;N/A;1.72E8;USD;2022-07-05T00:00:00.000Z;360T;1010000281532909716L2;false;TPAC,FULJ,ILQD
2022-06-07T10:06:17.401Z;ISIN;EZ6MB4TJLTL4;1.0673872;360T;MONE;USD;N/A;1.72E8;USD;2022-07-05T00:00:00.000Z;360T;1010000281532909716L1;false;TPAC,FULJ,ILQD
2022-06-07T10:06:00.084Z;ISIN;EZ9M6CX8S9Y5;0.8531189;360T;MONE;GBP;N/A;22320.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532908430;false;FULJ,ILQD
2022-06-07T10:05:14.493Z;ISIN;EZ5MX8SZY9N9;1.0673548;360T;MONE;USD;N/A;3500000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532909207L1;false;TPAC,FULJ,ILQD
2022-06-07T10:05:14.493Z;ISIN;EZ4X3JH3NQK2;1.06744;360T;MONE;USD;N/A;3500000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532909207L2;false;TPAC,FULJ,ILQD
2022-06-07T10:04:51.101Z;ISIN;EZ5MX8SZY9N9;1.0673521;360T;MONE;USD;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532907718;false;FULJ,ILQD
2022-06-07T10:04:36.728Z;ISIN;EZ5MX8SZY9N9;1.0675248;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532909068L1;false;TPAC,FULJ,ILQD
2022-06-07T10:04:36.728Z;ISIN;EZ2CP1Y9V6Y9;1.071149;360T;MONE;USD;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532909068L2;false;TPAC,FULJ,ILQD
2022-06-07T10:04:09.474Z;ISIN;EZ5MX8SZY9N9;1.0673626;360T;MONE;USD;N/A;200000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532904107;false;FULJ,ILQD
2022-06-07T10:03:26.997Z;ISIN;EZ5MX8SZY9N9;1.0675944;360T;MONE;USD;N/A;5000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532908891L1;false;TPAC,FULJ,ILQD
2022-06-07T10:03:26.997Z;ISIN;EZ1FL531SMF1;1.0732294;360T;MONE;USD;N/A;5000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532908891L2;false;TPAC,FULJ,ILQD
2022-06-07T10:02:07.205Z;ISIN;EZ3T6KTV3G17;1.080343;360T;MONE;USD;N/A;2000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532908585L2;false;TPAC,FULJ,ILQD
2022-06-07T10:02:07.205Z;ISIN;EZ5MX8SZY9N9;1.067682;360T;MONE;USD;N/A;2000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532908585L1;false;TPAC,FULJ,ILQD
2022-06-07T10:00:30.521Z;ISIN;EZC47ZF1VDT1;10.138;360T;MONE;NOK;N/A;4.0E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532908163L2;false;TPAC,FULJ,ILQD
2022-06-07T10:00:30.521Z;ISIN;EZNYFRZKK3C8;10.1376246;360T;MONE;NOK;N/A;4.0E7;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532908163L1;false;TPAC,FULJ,ILQD
2022-06-07T09:59:40.162Z;ISIN;EZ1ZX1MY97Q8;1.0687696;360T;MONE;USD;N/A;300000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532908082L2;false;TPAC,FULJ,ILQD
2022-06-07T09:59:40.162Z;ISIN;EZ1ZX1MY97Q8;1.0687696;360T;MONE;USD;N/A;3200000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532908082L4;false;TPAC,FULJ,ILQD
2022-06-07T09:59:40.162Z;ISIN;EZ1ZX1MY97Q8;1.0687696;360T;MONE;USD;N/A;6200000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532908082L3;false;TPAC,FULJ,ILQD
2022-06-07T09:59:40.162Z;ISIN;EZ1ZX1MY97Q8;1.0687696;360T;MONE;USD;N/A;7300000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532908082L1;false;TPAC,FULJ,ILQD
2022-06-07T09:58:33.282Z;ISIN;EZ7LWDYKKJ60;4.006429;360T;MONE;SAR;N/A;2000000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532906782L1;false;TPAC,FULJ,ILQD
2022-06-07T09:58:33.282Z;ISIN;EZ0DLNZWFVP3;4.016339;360T;MONE;SAR;N/A;2000000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532906782L2;false;TPAC,FULJ,ILQD
2022-06-07T09:58:21.451Z;ISIN;EZXT0BFJNCN5;1.0425538;360T;MONE;CHF;N/A;700000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532907338L1;false;TPAC,FULJ,ILQD
2022-06-07T09:58:21.451Z;ISIN;EZ8WNFLDNQ26;1.042515;360T;MONE;CHF;N/A;700000.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532907338L2;false;TPAC,FULJ,ILQD
2022-06-07T09:58:17.033Z;ISIN;EZ51VDL749W9;6.67332;360T;MONE;CNY;N/A;9000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532905340L2;false;TPAC,FULJ,ILQD
2022-06-07T09:58:17.033Z;ISIN;EZ50VCQR3V34;6.6731597;360T;MONE;CNY;N/A;9000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532905340L1;false;TPAC,FULJ,ILQD
2022-06-07T09:58:01.902Z;ISIN;EZQC16Q6D670;4.018124;360T;MONE;SAR;N/A;2000000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532906736L2;false;TPAC,FULJ,ILQD
2022-06-07T09:58:01.902Z;ISIN;EZ7LWDYKKJ60;4.006193;360T;MONE;SAR;N/A;2000000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532906736L1;false;TPAC,FULJ,ILQD
2022-06-07T09:57:55.694Z;ISIN;EZK0P3KG4HR0;0.8539076;360T;MONE;GBP;N/A;1685000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532906964;false;FULJ,ILQD
2022-06-07T09:56:36.670Z;ISIN;EZ9D1W2BXXR6;1.3447853;360T;MONE;CAD;N/A;2500000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532906361L1;false;TPAC,FULJ,ILQD
2022-06-07T09:56:36.670Z;ISIN;EZ38P3BN76P0;1.34486;360T;MONE;CAD;N/A;2500000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532906361L2;false;TPAC,FULJ,ILQD
2022-06-07T09:56:35.570Z;ISIN;EZXT0BFJNCN5;1.042602;360T;MONE;CHF;N/A;31960.0;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532901265;false;FULJ,ILQD
2022-06-07T09:56:18.850Z;ISIN;EZ770WWM2WQ7;10.4962122;360T;MONE;SEK;N/A;2200000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532906566L1;false;TPAC,FULJ,ILQD
2022-06-07T09:56:18.850Z;ISIN;EZWQK0JTGV38;10.4965885;360T;MONE;SEK;N/A;2200000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532906566L2;false;TPAC,FULJ,ILQD
2022-06-07T09:56:02.045Z;ISIN;EZ9D1W2BXXR6;1.3448252;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532905785L1;false;TPAC,FULJ,ILQD
2022-06-07T09:56:02.045Z;ISIN;EZ79JR8YSYV4;1.3635531;360T;MONE;CAD;N/A;1000000.0;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532905785L2;false;TPAC,FULJ,ILQD
2022-06-07T09:55:38.249Z;ISIN;EZ5MX8SZY9N9;1.0675243;360T;MONE;USD;N/A;14000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532905590;false;FULJ,ILQD
2022-06-07T09:54:39.262Z;ISIN;EZCF2WJVSZP0;1.3449306;360T;MONE;CAD;N/A;2.8E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532904963L1;false;TPAC,FULJ,ILQD
2022-06-07T09:54:39.262Z;ISIN;EZ38P3BN76P0;1.34508;360T;MONE;CAD;N/A;2.8E7;CAD;2022-07-05T00:00:00.000Z;360T;1010000281532904963L2;false;TPAC,FULJ,ILQD
2022-06-07T09:53:43.801Z;ISIN;EZ9M6CX8S9Y5;0.8540179;360T;MONE;GBP;N/A;40000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532899887;false;FULJ,ILQD
2022-06-07T09:53:30.706Z;ISIN;EZDG2B19B0Y6;0.7184;360T;MONE;USD;N/A;2.0E8;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532905588L1;false;TPAC,FULJ,ILQD
2022-06-07T09:53:30.706Z;ISIN;EZZSF281JSP7;0.7183996;360T;MONE;USD;N/A;2.0E8;AUD;2022-07-05T00:00:00.000Z;360T;1010000281532905588L2;false;TPAC,FULJ,ILQD
2022-06-07T09:52:35.553Z;ISIN;EZGPK3XT3C33;0.854194;360T;MONE;GBP;N/A;5500000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532904367L2;false;TPAC,FULJ,ILQD
2022-06-07T09:52:35.553Z;ISIN;EZK0P3KG4HR0;0.854013;360T;MONE;GBP;N/A;5500000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532904367L1;false;TPAC,FULJ,ILQD
2022-06-07T09:51:41.650Z;ISIN;EZ48209D3WW0;1.073243;360T;MONE;USD;N/A;579000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532904518;false;FULJ,ILQD
2022-06-07T09:51:35.118Z;ISIN;EZR23B76BDN1;0.854166;360T;MONE;GBP;N/A;2.7E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532903898L2;false;TPAC,FULJ,ILQD
2022-06-07T09:51:35.118Z;ISIN;EZK0P3KG4HR0;0.8540933;360T;MONE;GBP;N/A;2.7E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532903898L1;false;TPAC,FULJ,ILQD
2022-06-07T09:50:51.984Z;ISIN;EZNYFRZKK3C8;10.1368293;360T;MONE;NOK;N/A;3000000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532903735L1;false;TPAC,FULJ,ILQD
2022-06-07T09:50:51.984Z;ISIN;EZLH57L7WT54;10.137583;360T;MONE;NOK;N/A;3000000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532903735L2;false;TPAC,FULJ,ILQD
2022-06-07T09:50:22.662Z;ISIN;EZ9M6CX8S9Y5;0.8541289;360T;MONE;GBP;N/A;7000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532902560;false;FULJ,ILQD
2022-06-07T09:49:55.474Z;ISIN;EZ57S80L9NW7;7.4395281;360T;MONE;DKK;N/A;2600000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532902281L2;false;TPAC,FULJ,ILQD
2022-06-07T09:49:55.474Z;ISIN;EZ8FHP33BYP9;7.4395547;360T;MONE;DKK;N/A;2600000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532902281L1;false;TPAC,FULJ,ILQD
2022-06-07T09:49:03.349Z;ISIN;EZS8TLJ9NTV8;141.78442;360T;MONE;JPY;N/A;3700000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532902120L1;false;TPAC,FULJ,ILQD
2022-06-07T09:49:03.349Z;ISIN;EZ2PHZLFTLF3;141.786;360T;MONE;JPY;N/A;3700000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532902120L2;false;TPAC,FULJ,ILQD
2022-06-07T09:47:57.655Z;ISIN;EZ7NLNLV3M83;1.0429911;360T;MONE;CHF;N/A;1.2E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532901497L1;false;TPAC,FULJ,ILQD
2022-06-07T09:47:57.655Z;ISIN;EZXT0BFJNCN5;1.0429848;360T;MONE;CHF;N/A;1.2E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532901497L2;false;TPAC,FULJ,ILQD
2022-06-07T09:47:29.275Z;ISIN;EZ415RFJWW27;10.4974378;360T;MONE;SEK;N/A;283900.0;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532899016;false;FULJ,ILQD
2022-06-07T09:46:55.021Z;ISIN;EZ5MX8SZY9N9;1.068254;360T;MONE;USD;N/A;700000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532902163L1;false;TPAC,FULJ,ILQD
2022-06-07T09:46:55.021Z;ISIN;EZ37NBSRWBJ2;1.0848676;360T;MONE;USD;N/A;700000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532902163L2;false;TPAC,FULJ,ILQD
2022-06-07T09:46:22.284Z;ISIN;EZ64HPD8W652;0.9672509;360T;MONE;CHF;N/A;5.6079E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532901372;false;FULJ,ILQD
2022-06-07T09:46:13.632Z;ISIN;EZ5MX8SZY9N9;1.0683742;360T;MONE;USD;N/A;2.0E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532901788;false;FULJ,ILQD
2022-06-07T09:45:50.070Z;ISIN;EZ5MX8SZY9N9;1.0683879;360T;MONE;USD;N/A;1000127.6;USD;2022-07-05T00:00:00.000Z;360T;1010000281532898417;false;FULJ,ILQD
2022-06-07T09:45:12.106Z;ISIN;EZ6ZTC6RYCK5;15.421757;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532902408L1;false;TPAC,FULJ,ILQD
2022-06-07T09:45:12.106Z;ISIN;EZ8N85GKFCX7;15.426571;360T;MONE;ZAR;N/A;1.1E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532902408L2;false;TPAC,FULJ,ILQD
2022-06-07T09:44:58.698Z;ISIN;EZ5MX8SZY9N9;1.068504;360T;MONE;USD;N/A;1400000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532901236L1;false;TPAC,FULJ,ILQD
2022-06-07T09:44:58.698Z;ISIN;EZ5BNYLFNK41;1.090507;360T;MONE;USD;N/A;1400000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532901236L2;false;TPAC,FULJ,ILQD
2022-06-07T09:44:01.033Z;ISIN;EZ5MX8SZY9N9;1.0683721;360T;MONE;USD;N/A;14107.5;USD;2022-07-05T00:00:00.000Z;360T;1010000281532898135;false;FULJ,ILQD
2022-06-07T09:43:30.563Z;ISIN;EZ5MX8SZY9N9;1.0684121;360T;MONE;USD;N/A;38000.0;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532897468;false;FULJ,ILQD
2022-06-07T09:43:08.009Z;ISIN;EZ108Y7CFZB9;0.8546108;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532901315L1;false;TPAC,FULJ,ILQD
2022-06-07T09:43:08.009Z;ISIN;EZ2G212GJ2M0;0.855208;360T;MONE;GBP;N/A;2.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532901315L2;false;TPAC,FULJ,ILQD
2022-06-07T09:42:54.946Z;ISIN;EZQWP77JSC64;132.69712;360T;MONE;JPY;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532901533L2;false;TPAC,FULJ,ILQD
2022-06-07T09:42:54.946Z;ISIN;EZBVH54394G2;132.70484;360T;MONE;JPY;N/A;1000000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532901533L1;false;TPAC,FULJ,ILQD
2022-06-07T09:42:06.712Z;ISIN;EZ76X5YKYBZ1;1.074277;360T;MONE;USD;N/A;7.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532898033L2;false;TPAC,FULJ,ILQD
2022-06-07T09:42:06.712Z;ISIN;EZ4X3JH3NQK2;1.06866;360T;MONE;USD;N/A;7.0E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532898033L1;false;TPAC,FULJ,ILQD
2022-06-07T09:41:50.747Z;ISIN;EZ12MSB3CP65;0.965333;360T;MONE;CHF;N/A;602561.53;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532897141;false;FULJ,ILQD
2022-06-07T09:40:26.879Z;ISIN;EZL1QCV3PK88;364.3656;360T;MONE;HUF;N/A;4.0E7;HUF;2022-07-05T00:00:00.000Z;360T;1010000281532897316L2;false;TPAC,FULJ,ILQD
2022-06-07T09:40:26.879Z;ISIN;EZ7HWRMLXLQ0;363.9689;360T;MONE;HUF;N/A;4.0E7;HUF;2022-07-05T00:00:00.000Z;360T;1010000281532897316L1;false;TPAC,FULJ,ILQD
2022-06-07T09:39:25.558Z;ISIN;EZS70MBJPDQ7;15.419875;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532897238L2;false;TPAC,FULJ,ILQD
2022-06-07T09:39:25.558Z;ISIN;EZH2PZDWDND7;15.402613;360T;MONE;ZAR;N/A;5.0E7;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532897238L1;false;TPAC,FULJ,ILQD
2022-06-07T09:38:26.390Z;ISIN;EZ6QMBPR23J8;6.9589245;360T;MONE;DKK;N/A;3000000.0;DKK;2022-07-05T00:00:00.000Z;360T;1010000281532899720L1;false;TPAC,FULJ,ILQD
2022-06-07T09:38:26.390Z;ISIN;EZD8PGLGPFV6;6.9586595;360T;MONE;DKK;N/A;3000000.0;DKK;2022-07-05T00:00:00.000Z;360T;1010000281532899720L2;false;TPAC,FULJ,ILQD
2022-06-07T09:38:01.548Z;ISIN;EZVS5HXWG0Q9;9.81892;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532899530L2;false;TPAC,FULJ,ILQD
2022-06-07T09:38:01.548Z;ISIN;EZ8VN112WTT9;9.8191475;360T;MONE;SEK;N/A;1.5E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532899530L1;false;TPAC,FULJ,ILQD
2022-06-07T09:37:35.195Z;ISIN;EZ5MX8SZY9N9;1.068998;360T;MONE;USD;N/A;310000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532894821;false;FULJ,ILQD
2022-06-07T09:36:53.177Z;ISIN;EZ415RFJWW27;10.4935368;360T;MONE;SEK;N/A;94614.0;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532899152;false;FULJ,ILQD
2022-06-07T09:36:46.393Z;ISIN;EZ0PF2CZTKB2;7.13581;360T;MONE;CNY;N/A;1.3E7;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532899512L2;false;TPAC,FULJ,ILQD
2022-06-07T09:36:46.393Z;ISIN;EZXK2NG85VZ6;7.135353;360T;MONE;CNY;N/A;1.3E7;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532899512L1;false;TPAC,FULJ,ILQD
2022-06-07T09:36:38.449Z;ISIN;EZGKHC1494C9;10.1344216;360T;MONE;NOK;N/A;120000.0;NOK;2022-07-05T00:00:00.000Z;360T;1010000281532896181;false;FULJ,ILQD
2022-06-07T09:36:37.498Z;ISIN;EZ7NLNLV3M83;1.0437992;360T;MONE;CHF;N/A;6.7E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532692373L1;false;TPAC,FULJ,ILQD
2022-06-07T09:36:37.498Z;ISIN;EZXVMF18K1Y7;1.04379;360T;MONE;CHF;N/A;6.7E7;EUR;2022-07-05T00:00:00.000Z;360T;1010000281532692373L2;false;TPAC,FULJ,ILQD
2022-06-07T09:35:45.222Z;ISIN;EZVR3KXCGDR5;1.2565389;360T;MONE;USD;N/A;100000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895827L2;false;TPAC,FULJ,ILQD
2022-06-07T09:35:45.222Z;ISIN;EZ3MV92NTGK8;1.2558127;360T;MONE;USD;N/A;100000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895827L1;false;TPAC,FULJ,ILQD
2022-06-07T09:35:42.912Z;ISIN;EZ12MSB3CP65;0.964832;360T;MONE;CHF;N/A;4.385500203E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532894497L2;false;TPAC,FULJ,ILQD
2022-06-07T09:35:42.912Z;ISIN;EZDP6C7YLWP7;0.9759367;360T;MONE;CHF;N/A;4.385500203E7;CHF;2022-07-05T00:00:00.000Z;360T;1010000281532894497L1;false;TPAC,FULJ,ILQD
2022-06-07T09:35:29.454Z;ISIN;EZ51VDL749W9;6.6748;360T;MONE;CNY;N/A;5.6E7;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532896000L2;false;TPAC,FULJ,ILQD
2022-06-07T09:35:29.454Z;ISIN;EZ50VCQR3V34;6.674607;360T;MONE;CNY;N/A;5.6E7;CNY;2022-07-05T00:00:00.000Z;360T;1010000281532896000L1;false;TPAC,FULJ,ILQD
2022-06-07T09:35:23.349Z;ISIN;EZZJF3B1HLT2;15.4076;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532898683L2;false;TPAC,FULJ,ILQD
2022-06-07T09:35:23.349Z;ISIN;EZ6ZTC6RYCK5;15.405193;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-07-05T00:00:00.000Z;360T;1010000281532898683L1;false;TPAC,FULJ,ILQD
2022-06-07T09:35:14.715Z;ISIN;EZ9M6CX8S9Y5;0.8544585;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895815L1;false;TPAC,FULJ,ILQD
2022-06-07T09:35:14.715Z;ISIN;EZK0P3KG4HR0;0.8544939;360T;MONE;GBP;N/A;3.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895815L2;false;TPAC,FULJ,ILQD
2022-06-07T09:35:14.169Z;ISIN;EZ5MX8SZY9N9;1.0688321;360T;MONE;USD;N/A;14000.0;USD;2022-07-05T00:00:00.000Z;360T;1010000281532898552;false;FULJ,ILQD
2022-06-07T09:34:58.383Z;ISIN;EZ5RTDZRX5P8;1.251036;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895530L1;false;TPAC,FULJ,ILQD
2022-06-07T09:34:58.383Z;ISIN;EZHCJW6G7VW8;1.251033;360T;MONE;USD;N/A;3.5E7;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895530L2;false;TPAC,FULJ,ILQD
2022-06-07T09:34:45.461Z;ISIN;EZRK80KMBFW0;4.281983;360T;MONE;PLN;N/A;1.4E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532898297L1;false;TPAC,FULJ,ILQD
2022-06-07T09:34:45.461Z;ISIN;EZ48LQTS7Q91;4.28248;360T;MONE;PLN;N/A;1.4E7;PLN;2022-07-05T00:00:00.000Z;360T;1010000281532898297L2;false;TPAC,FULJ,ILQD
2022-06-07T09:33:57.241Z;ISIN;EZZH847XRWX5;18.03694;360T;MONE;TRY;N/A;3.05E7;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532898142L2;false;TPAC,FULJ,ILQD
2022-06-07T09:33:57.241Z;ISIN;EZ3ZXLZZSDV1;17.986848;360T;MONE;TRY;N/A;3.05E7;TRY;2022-07-05T00:00:00.000Z;360T;1010000281532898142L1;false;TPAC,FULJ,ILQD
2022-06-07T09:33:38.758Z;ISIN;EZYH2WZ8XZT8;4.623341;360T;MONE;RON;N/A;4.5E7;RON;2022-07-05T00:00:00.000Z;360T;1010000281532898072L1;false;TPAC,FULJ,ILQD
2022-06-07T09:33:38.758Z;ISIN;EZLBVSPT2XV6;4.6239;360T;MONE;RON;N/A;4.5E7;RON;2022-07-05T00:00:00.000Z;360T;1010000281532898072L2;false;TPAC,FULJ,ILQD
2022-06-07T09:31:10.671Z;ISIN;EZ1MD4F59NC8;1.2517559;360T;MONE;USD;N/A;100000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895107L1;false;TPAC,FULJ,ILQD
2022-06-07T09:31:10.671Z;ISIN;EZVR3KXCGDR5;1.2557362;360T;MONE;USD;N/A;100000.0;GBP;2022-07-05T00:00:00.000Z;360T;1010000281532895107L2;false;TPAC,FULJ,ILQD
2022-06-07T09:30:51.822Z;ISIN;EZ9YQSXDRJD9;10.503691;360T;MONE;SEK;N/A;4.4E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532896605L2;false;TPAC,FULJ,ILQD
2022-06-07T09:30:51.822Z;ISIN;EZ415RFJWW27;10.500272;360T;MONE;SEK;N/A;4.4E7;SEK;2022-07-05T00:00:00.000Z;360T;1010000281532896605L1;false;TPAC,FULJ,ILQD
2022-06-07T09:30:05.402Z;ISIN;EZ9JSK1K7ZN1;23.154227;360T;MONE;CZK;N/A;1150000.0;CZK;2022-07-05T00:00:00.000Z;360T;1010000281532896075L1;false;TPAC,FULJ,ILQD
2022-06-07T09:30:05.402Z;ISIN;EZ4LZM9GMY81;23.16847;360T;MONE;CZK;N/A;1150000.0;CZK;2022-07-05T00:00:00.000Z;360T;1010000281532896075L2;false;TPAC,FULJ,ILQD
2022-06-07T09:29:23.151Z;ISIN;EZ6MB4TJLTL4;1.0685265;360T;MONE;USD;N/A;2.5E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532896058L2;false;TPAC,FULJ,ILQD
2022-06-07T09:29:23.151Z;ISIN;EZ5MX8SZY9N9;1.0684842;360T;MONE;USD;N/A;2.5E7;USD;2022-07-05T00:00:00.000Z;360T;1010000281532896058L1;false;TPAC,FULJ,ILQD
