Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-01T12:40:29.918Z;ISIN;EZ13FX09ZWS0;1.4890541;360T;MONE;CAD;N/A;27300.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464606032;false;FULJ,ILQD
2021-09-01T12:38:58.150Z;ISIN;EZ1DQVPQRCQ9;1.1885772;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464604871L2;false;TPAC,FULJ,ILQD
2021-09-01T12:38:58.150Z;ISIN;EZVXNHKJCZS9;1.1863846;360T;MONE;USD;N/A;1.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464604871L1;false;TPAC,FULJ,ILQD
2021-09-01T12:38:57.906Z;ISIN;EZ495BGTHQW9;14.432033;360T;MONE;ZAR;N/A;1000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464602570;false;FULJ,ILQD
2021-09-01T12:38:04.834Z;ISIN;EZ7DL1DCS7H4;1.185172;360T;MONE;USD;N/A;5000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464542336;false;FULJ,ILQD
2021-09-01T12:36:42.816Z;ISIN;EZ23JFZ8ZT68;14.4093;360T;MONE;ZAR;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464605628L2;false;TPAC,FULJ,ILQD
2021-09-01T12:36:42.816Z;ISIN;EZ10B2X09MP7;14.407377;360T;MONE;ZAR;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464605628L1;false;TPAC,FULJ,ILQD
2021-09-01T12:36:10.523Z;ISIN;EZ9LGTF56CN2;1.184234;360T;MONE;USD;N/A;3090000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464602694L2;false;TPAC,FULJ,ILQD
2021-09-01T12:36:10.523Z;ISIN;EZ4DW4TX5W58;1.1827977;360T;MONE;USD;N/A;3090000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464602694L1;false;TPAC,FULJ,ILQD
2021-09-01T12:36:00.100Z;ISIN;EZ4DW4TX5W58;1.182808;360T;MONE;USD;N/A;2.0E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464600794L1;false;TPAC,FULJ,ILQD
2021-09-01T12:36:00.100Z;ISIN;EZ6KLB91J927;1.182828;360T;MONE;USD;N/A;2.0E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464600794L2;false;TPAC,FULJ,ILQD
2021-09-01T12:31:41.217Z;ISIN;EZ1QR32NVGZ1;0.9173324;360T;MONE;CHF;N/A;1.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464601868L2;false;TPAC,FULJ,ILQD
2021-09-01T12:31:41.217Z;ISIN;EZ1LSV3X29P3;0.9173544;360T;MONE;CHF;N/A;1.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464601868L1;false;TPAC,FULJ,ILQD
2021-09-01T12:28:30.918Z;ISIN;EZV5HNKQF8W6;1.0851666;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464601151L2;false;TPAC,FULJ,ILQD
2021-09-01T12:28:30.918Z;ISIN;EZBFN93KGR43;1.0851738;360T;MONE;CHF;N/A;1.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464601151L1;false;TPAC,FULJ,ILQD
2021-09-01T12:27:56.762Z;ISIN;EZ9DNF2MRNM8;1.183888;360T;MONE;USD;N/A;7000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464597047L2;false;TPAC,FULJ,ILQD
2021-09-01T12:27:56.762Z;ISIN;EZ652TN57WQ0;1.18261;360T;MONE;USD;N/A;7000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464597047L1;false;TPAC,FULJ,ILQD
2021-09-01T12:27:14.481Z;ISIN;EZ9B0P67JLV2;0.8587623;360T;MONE;GBP;N/A;500.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464601590;false;FULJ,ILQD
2021-09-01T12:26:24.518Z;ISIN;EZ4DW4TX5W58;1.1825592;360T;MONE;USD;N/A;28201.48;USD;2021-09-29T00:00:00.000Z;360T;1010000281464601564;false;FULJ,ILQD
2021-09-01T12:26:09.642Z;ISIN;EZ4DW4TX5W58;1.1825274;360T;MONE;USD;N/A;146719.02;USD;2021-09-29T00:00:00.000Z;360T;1010000281464601473;false;FULJ,ILQD
2021-09-01T12:22:27.157Z;ISIN;EZ9DNF2MRNM8;1.183614;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464596200L2;false;TPAC,FULJ,ILQD
2021-09-01T12:22:27.157Z;ISIN;EZ6KLB91J927;1.18232;360T;MONE;USD;N/A;500000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464596200L1;false;TPAC,FULJ,ILQD
2021-09-01T12:17:53.834Z;ISIN;EZ7WZZMWLPB0;1.0845661;360T;MONE;CHF;N/A;4000000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464592732;false;FULJ,ILQD
2021-09-01T12:17:39.219Z;ISIN;EZ4DW4TX5W58;1.1825193;360T;MONE;USD;N/A;10000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464597733;false;FULJ,ILQD
2021-09-01T12:16:14.907Z;ISIN;EZ3LG6RJZY75;1.1898817;360T;MONE;USD;N/A;7000000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464592198;false;FULJ,ILQD
2021-09-01T12:16:01.096Z;ISIN;EZ86N8H2WZX7;9.194678;360T;MONE;HKD;N/A;2300000.0;HKD;2021-09-29T00:00:00.000Z;360T;1010000281464593025L1;false;TPAC,FULJ,ILQD
2021-09-01T12:15:56.983Z;ISIN;EZ6KLB91J927;1.1823684;360T;MONE;USD;N/A;400000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464569921;false;FULJ,ILQD
2021-09-01T12:14:30.960Z;ISIN;EZ9B0P67JLV2;0.8585906;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464598010L1;false;TPAC,FULJ,ILQD
2021-09-01T12:14:30.960Z;ISIN;EZ1RSYM2FGH1;0.8586057;360T;MONE;GBP;N/A;1.0E7;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464598010L2;false;TPAC,FULJ,ILQD
2021-09-01T12:12:10.789Z;ISIN;EZ5NPFYCV0W1;0.008316355;360T;MONE;CHF;N/A;1.0E8;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464596483L1;false;TPAC,FULJ,ILQD
2021-09-01T12:12:10.789Z;ISIN;EZ32Q5KY1LJ0;0.0083162;360T;MONE;CHF;N/A;1.0E8;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464596483L2;false;TPAC,FULJ,ILQD
2021-09-01T12:09:47.403Z;ISIN;EZ4T8NZY7334;1.2592462;360T;MONE;CAD;N/A;2.16E7;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464597796L1;false;TPAC,FULJ,ILQD
2021-09-01T12:09:47.403Z;ISIN;EZ84H73SVGB1;1.25925;360T;MONE;CAD;N/A;2.16E7;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464597796L2;false;TPAC,FULJ,ILQD
2021-09-01T12:09:33.404Z;ISIN;EZ6BNVRZPKV3;130.39021;360T;MONE;JPY;N/A;1000000.0;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464557183;false;FULJ,ILQD
2021-09-01T12:09:31.936Z;ISIN;EZ6KLB91J927;1.1814782;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464596636L2;false;TPAC,FULJ,ILQD
2021-09-01T12:09:31.936Z;ISIN;EZ4DW4TX5W58;1.1814578;360T;MONE;USD;N/A;8.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464596636L1;false;TPAC,FULJ,ILQD
2021-09-01T12:08:25.121Z;ISIN;EZBHVW845B85;6.46232;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464594160L1;false;TPAC,FULJ,ILQD
2021-09-01T12:08:25.121Z;ISIN;EZFJJQPCKBR0;6.468851;360T;MONE;CNY;N/A;2.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464594160L2;false;TPAC,FULJ,ILQD
2021-09-01T12:07:43.038Z;ISIN;EZ70N4X9P5P2;10.2636;360T;MONE;NOK;N/A;500000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464596217L2;false;TPAC,FULJ,ILQD
2021-09-01T12:07:43.038Z;ISIN;EZ9C48DTG9Y2;10.2634467;360T;MONE;NOK;N/A;500000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464596217L1;false;TPAC,FULJ,ILQD
2021-09-01T12:07:34.289Z;ISIN;EZ6KLB91J927;1.181253;360T;MONE;USD;N/A;1460000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464596186;false;FULJ,ILQD
2021-09-01T12:06:28.778Z;ISIN;EZBW6WDN5380;4.50768;360T;MONE;PLN;N/A;2000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464596954L1;false;TPAC,FULJ,ILQD
2021-09-01T12:06:28.778Z;ISIN;EZFRCH5QPYN4;4.516535;360T;MONE;PLN;N/A;2000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464596954L2;false;TPAC,FULJ,ILQD
2021-09-01T12:05:28.152Z;ISIN;EZ4DW4TX5W58;1.1816273;360T;MONE;USD;N/A;112500.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464594143;false;FULJ,ILQD
2021-09-01T12:05:15.506Z;ISIN;EZ4LYZ6DLFX2;110.392;360T;MONE;JPY;N/A;1.205E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464596397L2;false;TPAC,FULJ,ILQD
2021-09-01T12:05:15.506Z;ISIN;EZVK8NFJSTM9;110.39275;360T;MONE;JPY;N/A;1.205E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464596397L1;false;TPAC,FULJ,ILQD
2021-09-01T12:04:42.607Z;ISIN;EZ3X21SF15K9;4.340011;360T;MONE;AED;N/A;13000.0;AED;2021-09-29T00:00:00.000Z;360T;1010000281464595441L1;false;TPAC,FULJ,ILQD
2021-09-01T12:04:42.607Z;ISIN;EZ4BMMWR3CD1;4.34042;360T;MONE;AED;N/A;13000.0;AED;2021-09-29T00:00:00.000Z;360T;1010000281464595441L2;false;TPAC,FULJ,ILQD
2021-09-01T12:04:40.236Z;ISIN;EZV5HNKQF8W6;1.0839063;360T;MONE;CHF;N/A;6.11E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464596174L2;false;TPAC,FULJ,ILQD
2021-09-01T12:04:40.236Z;ISIN;EZBFN93KGR43;1.0839128;360T;MONE;CHF;N/A;6.11E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464596174L1;false;TPAC,FULJ,ILQD
2021-09-01T12:04:14.755Z;ISIN;EZ6KLB91J927;1.1817083;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464596032L2;false;TPAC,FULJ,ILQD
2021-09-01T12:04:14.755Z;ISIN;EZ4DW4TX5W58;1.1816876;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464596032L1;false;TPAC,FULJ,ILQD
2021-09-01T12:04:08.832Z;ISIN;EZ940TK8DV49;4.9335;360T;MONE;RON;N/A;1.2E7;RON;2021-09-29T00:00:00.000Z;360T;1010000281464596007L1;false;TPAC,FULJ,ILQD
2021-09-01T12:04:08.832Z;ISIN;EZ3BKXKC02K0;4.936837;360T;MONE;RON;N/A;1.2E7;RON;2021-09-29T00:00:00.000Z;360T;1010000281464596007L2;false;TPAC,FULJ,ILQD
2021-09-01T12:02:55.510Z;ISIN;EZ1W90RXDP70;4.1764;360T;MONE;RON;N/A;2000000.0;RON;2021-09-29T00:00:00.000Z;360T;1010000281464595866L2;false;TPAC,FULJ,ILQD
2021-09-01T12:02:55.510Z;ISIN;EZ6XVQBNT7P4;4.1762588;360T;MONE;RON;N/A;2000000.0;RON;2021-09-29T00:00:00.000Z;360T;1010000281464595866L1;false;TPAC,FULJ,ILQD
2021-09-01T12:02:15.368Z;ISIN;EZ6804SLWH38;1.1873164;360T;MONE;USD;N/A;50000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464595692;false;FULJ,ILQD
2021-09-01T12:00:37.140Z;ISIN;EZ3HG4ZRLKT1;8.6313;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464595471L2;false;TPAC,FULJ,ILQD
2021-09-01T12:00:37.140Z;ISIN;EZ4BMSP6HDR0;8.6313629;360T;MONE;SEK;N/A;8.5E7;SEK;2021-09-29T00:00:00.000Z;360T;1010000281464595471L1;false;TPAC,FULJ,ILQD
2021-09-01T12:00:36.469Z;ISIN;EZ4D93NRPGX2;1.259478;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464587365L2;false;TPAC,FULJ,ILQD
2021-09-01T12:00:36.469Z;ISIN;EZ84H73SVGB1;1.25942;360T;MONE;CAD;N/A;2.0E7;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464587365L1;false;TPAC,FULJ,ILQD
2021-09-01T12:00:22.766Z;ISIN;EZ40NZ467C11;8.6931;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464595392L2;false;TPAC,FULJ,ILQD
2021-09-01T12:00:22.766Z;ISIN;EZ8PJFWN9C29;8.69313;360T;MONE;NOK;N/A;4.0E7;NOK;2021-09-29T00:00:00.000Z;360T;1010000281464595392L1;false;TPAC,FULJ,ILQD
2021-09-01T12:00:09.568Z;ISIN;EZ8HHCKQTM95;6.2937;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464595317L2;false;TPAC,FULJ,ILQD
2021-09-01T12:00:09.568Z;ISIN;EZ146KVRDYN4;6.293806;360T;MONE;DKK;N/A;1.2E8;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464595317L1;false;TPAC,FULJ,ILQD
2021-09-01T11:59:47.860Z;ISIN;EZVK8NFJSTM9;110.3907;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464595177L1;false;TPAC,FULJ,ILQD
2021-09-01T11:59:47.860Z;ISIN;EZ4LYZ6DLFX2;110.39;360T;MONE;JPY;N/A;3.0E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464595177L2;false;TPAC,FULJ,ILQD
2021-09-01T11:59:26.496Z;ISIN;EZLW2NZ3KMB9;1.1856131;360T;MONE;USD;N/A;40100.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464593988;false;FULJ,ILQD
2021-09-01T11:59:01.698Z;ISIN;EZ4DW4TX5W58;1.1814886;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464594628L1;false;TPAC,FULJ,ILQD
2021-09-01T11:59:01.698Z;ISIN;EZ6KLB91J927;1.1815093;360T;MONE;USD;N/A;2.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464594628L2;false;TPAC,FULJ,ILQD
2021-09-01T11:58:48.774Z;ISIN;EZ6K29XSDC53;1.1827012;360T;MONE;USD;N/A;57900.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464593631;false;FULJ,ILQD
2021-09-01T11:58:24.643Z;ISIN;EZ4DW4TX5W58;1.1812871;360T;MONE;USD;N/A;100000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464591103;false;FULJ,ILQD
2021-09-01T11:58:20.741Z;ISIN;EZVSLXKPDZ50;294.48544;360T;MONE;HUF;N/A;2.0E8;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464594430L2;false;TPAC,FULJ,ILQD
2021-09-01T11:58:20.741Z;ISIN;EZV3WM8T3257;294.45347;360T;MONE;HUF;N/A;2.0E8;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464594430L1;false;TPAC,FULJ,ILQD
2021-09-01T11:57:55.175Z;ISIN;EZ146KVRDYN4;6.2949025;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464592993L2;false;TPAC,FULJ,ILQD
2021-09-01T11:57:55.175Z;ISIN;EZ1M7H819PH3;6.2950693;360T;MONE;DKK;N/A;5.5E7;DKK;2021-09-29T00:00:00.000Z;360T;1010000281464592993L1;false;TPAC,FULJ,ILQD
2021-09-01T11:57:42.074Z;ISIN;EZ4DX6LCKST5;0.91737;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464594420L2;false;TPAC,FULJ,ILQD
2021-09-01T11:57:42.074Z;ISIN;EZ1QR32NVGZ1;0.9173923;360T;MONE;CHF;N/A;5000000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464594420L1;false;TPAC,FULJ,ILQD
2021-09-01T11:57:22.643Z;ISIN;EZW3908X0VP5;5.05734;360T;MONE;RON;N/A;2400000.0;RON;2021-09-29T00:00:00.000Z;360T;1010000281464594716;false;FULJ,ILQD
2021-09-01T11:57:16.854Z;ISIN;EZVL0X46N3T1;1.37588;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464594394L2;false;TPAC,FULJ,ILQD
2021-09-01T11:57:16.854Z;ISIN;EZ85CB0BQ691;1.375879;360T;MONE;USD;N/A;2000000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464594394L1;false;TPAC,FULJ,ILQD
2021-09-01T11:56:18.685Z;ISIN;EZ1QR32NVGZ1;0.917143;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464592410L1;false;TPAC,FULJ,ILQD
2021-09-01T11:56:18.685Z;ISIN;EZRXZNL98VG0;0.917009;360T;MONE;CHF;N/A;2000000.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464592410L2;false;TPAC,FULJ,ILQD
2021-09-01T11:54:47.614Z;ISIN;EZ4DW4TX5W58;1.1815174;360T;MONE;USD;N/A;143897.9;USD;2021-09-29T00:00:00.000Z;360T;1010000281464589920;false;FULJ,ILQD
2021-09-01T11:52:03.529Z;ISIN;EZV5HNKQF8W6;1.0837962;360T;MONE;CHF;N/A;5.9E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464593512L2;false;TPAC,FULJ,ILQD
2021-09-01T11:52:03.529Z;ISIN;EZBFN93KGR43;1.083804;360T;MONE;CHF;N/A;5.9E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464593512L1;false;TPAC,FULJ,ILQD
2021-09-01T11:51:21.461Z;ISIN;EZ4ST1HJKBT4;0.8604662;360T;MONE;GBP;N/A;200000.0;GBP;2021-09-29T00:00:00.000Z;360T;1010000281464588902;false;FULJ,ILQD
2021-09-01T11:48:41.483Z;ISIN;EZBFN93KGR43;1.0839764;360T;MONE;CHF;N/A;16500.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464594484;false;FULJ,ILQD
2021-09-01T11:44:37.551Z;ISIN;EZ4DW4TX5W58;1.1814375;360T;MONE;USD;N/A;15000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464588583;false;FULJ,ILQD
2021-09-01T11:44:14.633Z;ISIN;EZ4DW4TX5W58;1.1815083;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464585933L1;false;TPAC,FULJ,ILQD
2021-09-01T11:44:14.633Z;ISIN;EZ6KLB91J927;1.1815283;360T;MONE;USD;N/A;9.0E7;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464585933L2;false;TPAC,FULJ,ILQD
2021-09-01T11:44:08.016Z;ISIN;EZ6KLB91J927;1.1815187;360T;MONE;USD;N/A;1.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464591863L2;false;TPAC,FULJ,ILQD
2021-09-01T11:44:08.016Z;ISIN;EZ4DW4TX5W58;1.1814983;360T;MONE;USD;N/A;1.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464591863L1;false;TPAC,FULJ,ILQD
2021-09-01T11:43:42.973Z;ISIN;EZ4LYZ6DLFX2;110.37;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464591713L2;false;TPAC,FULJ,ILQD
2021-09-01T11:43:42.973Z;ISIN;EZVK8NFJSTM9;110.3707;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464591713L1;false;TPAC,FULJ,ILQD
2021-09-01T11:43:30.238Z;ISIN;EZVK8NFJSTM9;110.3707;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464591677L1;false;TPAC,FULJ,ILQD
2021-09-01T11:43:30.238Z;ISIN;EZ4LYZ6DLFX2;110.37;360T;MONE;JPY;N/A;5.0E9;JPY;2021-09-29T00:00:00.000Z;360T;1010000281464591677L2;false;TPAC,FULJ,ILQD
2021-09-01T11:42:36.126Z;ISIN;EZ825HMRZ2P6;294.6413;360T;MONE;HUF;N/A;2.8E9;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464588778L2;false;TPAC,FULJ,ILQD
2021-09-01T11:42:36.126Z;ISIN;EZV3WM8T3257;294.47;360T;MONE;HUF;N/A;2.8E9;HUF;2021-09-29T00:00:00.000Z;360T;1010000281464588778L1;false;TPAC,FULJ,ILQD
2021-09-01T11:41:08.430Z;ISIN;EZBFN93KGR43;1.084153;360T;MONE;CHF;N/A;5000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464537284L1;false;TPAC,FULJ,ILQD
2021-09-01T11:41:08.430Z;ISIN;EZV5HNKQF8W6;1.084146;360T;MONE;CHF;N/A;5000000.0;EUR;2021-09-29T00:00:00.000Z;360T;1010000281464537284L2;false;TPAC,FULJ,ILQD
2021-09-01T11:38:58.180Z;ISIN;EZ956K42BLX0;1.259015;360T;MONE;CAD;N/A;1390000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464590816L2;false;TPAC,FULJ,ILQD
2021-09-01T11:38:58.180Z;ISIN;EZ4T8NZY7334;1.25901;360T;MONE;CAD;N/A;1390000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464590816L1;false;TPAC,FULJ,ILQD
2021-09-01T11:38:07.680Z;ISIN;EZ1QR32NVGZ1;0.9172827;360T;MONE;CHF;N/A;2.1E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464584236L2;false;TPAC,FULJ,ILQD
2021-09-01T11:38:07.680Z;ISIN;EZ1LSV3X29P3;0.9173065;360T;MONE;CHF;N/A;2.1E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464584236L1;false;TPAC,FULJ,ILQD
2021-09-01T11:36:21.936Z;ISIN;EZ4Y4V3WYN36;9.7889551;360T;MONE;TRY;N/A;0.05;TRY;2021-09-29T00:00:00.000Z;360T;1010000281464588391;false;FULJ,ILQD
2021-09-01T11:36:15.642Z;ISIN;EZV5HNKQF8W6;1.0837948;360T;MONE;CHF;N/A;0.01;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464588343;false;FULJ,ILQD
2021-09-01T11:36:09.923Z;ISIN;EZ4DW4TX5W58;1.1816287;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464589475L1;false;TPAC,FULJ,ILQD
2021-09-01T11:36:09.923Z;ISIN;EZ6KLB91J927;1.1816489;360T;MONE;USD;N/A;5.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464589475L2;false;TPAC,FULJ,ILQD
2021-09-01T11:35:03.342Z;ISIN;EZ1LSV3X29P3;0.9174048;360T;MONE;CHF;N/A;1.7515E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464588600L1;false;TPAC,FULJ,ILQD
2021-09-01T11:35:03.342Z;ISIN;EZ1QR32NVGZ1;0.9173818;360T;MONE;CHF;N/A;1.7515E7;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464588600L2;false;TPAC,FULJ,ILQD
2021-09-01T11:34:10.358Z;ISIN;EZBFN93KGR43;1.083996;360T;MONE;CHF;N/A;28850.0;CHF;2021-09-29T00:00:00.000Z;360T;1010000281464589197;false;FULJ,ILQD
2021-09-01T11:33:50.535Z;ISIN;EZ4DW4TX5W58;1.1814168;360T;MONE;USD;N/A;110000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464586807;false;FULJ,ILQD
2021-09-01T11:29:16.745Z;ISIN;EZ4DW4TX5W58;1.1814875;360T;MONE;USD;N/A;200000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584775;false;FULJ,ILQD
2021-09-01T11:29:02.054Z;ISIN;EZ61TRXSSFK0;3.818134;360T;MONE;PLN;N/A;4.6E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464583440L1;false;TPAC,FULJ,ILQD
2021-09-01T11:29:02.054Z;ISIN;EZB2WDS6PHH9;3.818077;360T;MONE;PLN;N/A;4.6E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464583440L2;false;TPAC,FULJ,ILQD
2021-09-01T11:29:02.054Z;ISIN;EZB2WDS6PHH9;3.818078;360T;MONE;PLN;N/A;4.6E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464583598L2;false;TPAC,FULJ,ILQD
2021-09-01T11:29:02.054Z;ISIN;EZ61TRXSSFK0;3.818134;360T;MONE;PLN;N/A;4.6E7;PLN;2021-09-29T00:00:00.000Z;360T;1010000281464583598L1;false;TPAC,FULJ,ILQD
2021-09-01T11:29:01.280Z;ISIN;EZ652TN57WQ0;1.1816;360T;MONE;USD;N/A;3.288E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584881L1;false;TPAC,FULJ,ILQD
2021-09-01T11:29:01.280Z;ISIN;EZ1QN8JRXY66;1.1823415;360T;MONE;USD;N/A;3.3E8;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584881L2;false;TPAC,FULJ,ILQD
2021-09-01T11:28:28.940Z;ISIN;EZ652TN57WQ0;1.18166;360T;MONE;USD;N/A;7.98E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584858L1;false;TPAC,FULJ,ILQD
2021-09-01T11:28:28.940Z;ISIN;EZ1QN8JRXY66;1.182401;360T;MONE;USD;N/A;8.0E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584858L2;false;TPAC,FULJ,ILQD
2021-09-01T11:27:51.261Z;ISIN;EZ6KLB91J927;1.1816275;360T;MONE;USD;N/A;2.5E7;USD;2021-09-29T00:00:00.000Z;360T;1010000281464586823;false;FULJ,ILQD
2021-09-01T11:26:33.967Z;ISIN;EZ4T8NZY7334;1.2598561;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464585177L1;false;TPAC,FULJ,ILQD
2021-09-01T11:26:33.967Z;ISIN;EZ84H73SVGB1;1.25986;360T;MONE;CAD;N/A;4000000.0;CAD;2021-09-29T00:00:00.000Z;360T;1010000281464585177L2;false;TPAC,FULJ,ILQD
2021-09-01T11:26:25.585Z;ISIN;EZ4DW4TX5W58;1.1816554;360T;MONE;USD;N/A;10000.0;USD;2021-09-29T00:00:00.000Z;360T;1010000281464584434;false;FULJ,ILQD
