Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-03-23T12:09:30.707Z;ISIN;EZWMNCFRX7C1;1.097248;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606965901L4;false;TPAC,FULJ,ILQD
2023-03-23T12:09:30.707Z;ISIN;EZ8L7X2HMCF3;1.0890479;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606965901L1;false;TPAC,FULJ,ILQD
2023-03-23T12:09:30.707Z;ISIN;EZY9KG51R269;1.0944456;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606965901L3;false;TPAC,FULJ,ILQD
2023-03-23T12:09:30.707Z;ISIN;EZ4PF8GD6QQ6;1.091237;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606965901L2;false;TPAC,FULJ,ILQD
2023-03-23T12:09:29.998Z;ISIN;EZTXTXBBBMH6;11.2327886;360T;MONE;SEK;N/A;1.498560041E7;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964513L1;false;TPAC,FULJ,ILQD
2023-03-23T12:09:29.998Z;ISIN;EZ79QWYHZ0J1;11.2327879;360T;MONE;SEK;N/A;1.498560041E7;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964513L2;false;TPAC,FULJ,ILQD
2023-03-23T12:09:22.894Z;ISIN;EZ7BGHQ9GP53;1.4861011;360T;MONE;CAD;N/A;4001495.4;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964507L2;false;TPAC,FULJ,ILQD
2023-03-23T12:09:22.894Z;ISIN;EZGR7KKWBHR2;1.4857924;360T;MONE;CAD;N/A;4001495.4;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964507L1;false;TPAC,FULJ,ILQD
2023-03-23T12:09:19.864Z;ISIN;EZ61GPNT1VR8;0.890088;360T;MONE;CHF;N/A;1.735E7;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963657;false;FULJ,ILQD
2023-03-23T12:09:14.637Z;ISIN;EZ5VFLKY46H5;1.6188623;360T;MONE;AUD;N/A;1262667.1;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964366L2;false;TPAC,FULJ,ILQD
2023-03-23T12:09:14.637Z;ISIN;EZS3SWLTZX31;1.61874;360T;MONE;AUD;N/A;1262667.1;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964366L1;false;TPAC,FULJ,ILQD
2023-03-23T12:09:07.033Z;ISIN;EZ4994VZQT69;8.5378238;360T;MONE;HKD;N/A;2827805.79;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964328L1;false;TPAC,FULJ,ILQD
2023-03-23T12:09:07.033Z;ISIN;EZGT0XHGPF42;8.537215;360T;MONE;HKD;N/A;2827805.79;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964328L2;false;TPAC,FULJ,ILQD
2023-03-23T12:08:59.038Z;ISIN;EZC6H9R4BB68;19.732999;360T;MONE;ZAR;N/A;1.723193799E7;ZAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964217L2;false;TPAC,FULJ,ILQD
2023-03-23T12:08:59.038Z;ISIN;EZF3P6CDSSH4;19.719407;360T;MONE;ZAR;N/A;1.723193799E7;ZAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964217L1;false;TPAC,FULJ,ILQD
2023-03-23T12:08:50.730Z;ISIN;EZKT263B6RM7;20.184295;360T;MONE;MXN;N/A;1000000.0;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963791L2;false;TPAC,FULJ,ILQD
2023-03-23T12:08:50.730Z;ISIN;EZBM43JVSSN7;20.156193;360T;MONE;MXN;N/A;1000000.0;MXN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963791L1;false;TPAC,FULJ,ILQD
2023-03-23T12:08:42.388Z;ISIN;EZ4QCRP289X9;1.0898971;360T;MONE;USD;N/A;6.823291621E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963742L2;false;TPAC,FULJ,ILQD
2023-03-23T12:08:42.388Z;ISIN;EZ41P10ZBSS2;1.0872667;360T;MONE;USD;N/A;6.823291621E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963742L1;false;TPAC,FULJ,ILQD
2023-03-23T12:08:31.262Z;ISIN;EZ41P10ZBSS2;1.0871764;360T;MONE;USD;N/A;6.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963733L1;false;TPAC,FULJ,ILQD
2023-03-23T12:08:31.262Z;ISIN;EZ4QCRP289X9;1.089808;360T;MONE;USD;N/A;6.0E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963733L2;false;TPAC,FULJ,ILQD
2023-03-23T12:08:06.437Z;ISIN;EZ82Z7CXCT46;4.08652;360T;MONE;SAR;N/A;2000000.0;SAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964415L2;false;TPAC,FULJ,ILQD
2023-03-23T12:08:06.437Z;ISIN;EZ6NFWSGR0V3;4.0863044;360T;MONE;SAR;N/A;2000000.0;SAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606964415L1;false;TPAC,FULJ,ILQD
2023-03-23T12:07:23.040Z;ISIN;EZBBJFBC5RB1;1.0871874;360T;MONE;USD;N/A;50000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606959360;false;FULJ,ILQD
2023-03-23T12:06:01.699Z;ISIN;EZ0TQ52YKJJ5;0.672781;360T;MONE;USD;N/A;7600000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963603;false;FULJ,ILQD
2023-03-23T12:04:28.484Z;ISIN;EZBBJFBC5RB1;1.087065;360T;MONE;USD;N/A;200000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963205;false;FULJ,ILQD
2023-03-23T12:03:36.790Z;ISIN;EZTXTXBBBMH6;11.2232874;360T;MONE;SEK;N/A;100000.0;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606962330;false;FULJ,ILQD
2023-03-23T12:03:36.737Z;ISIN;EZ8L7X2HMCF3;1.0890875;360T;MONE;USD;N/A;44575.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606962815;false;FULJ,ILQD
2023-03-23T12:03:27.843Z;ISIN;EZ81Z6VCW160;0.8832038;360T;MONE;GBP;N/A;49358.83;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606962068;false;FULJ,ILQD
2023-03-23T12:02:53.318Z;ISIN;EZ9886PWKPK3;0.9967381;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606962501L2;false;TPAC,FULJ,ILQD
2023-03-23T12:02:53.318Z;ISIN;EZ5YDQJ2HRH3;0.99696;360T;MONE;CHF;N/A;2.0E8;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606962501L1;false;TPAC,FULJ,ILQD
2023-03-23T12:00:38.955Z;ISIN;EZBBJFBC5RB1;1.08726;360T;MONE;USD;N/A;37750.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606960161;false;FULJ,ILQD
2023-03-23T12:00:10.390Z;ISIN;EZ2H2VRNL5T9;0.883956;360T;MONE;GBP;N/A;4826.26;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963368L1;false;TPAC,FULJ,ILQD
2023-03-23T12:00:08.893Z;ISIN;EZS3SWLTZX31;1.6183866;360T;MONE;AUD;N/A;1937.93;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963357L1;false;TPAC,FULJ,ILQD
2023-03-23T12:00:08.841Z;ISIN;EZ387C0L4B70;142.8306;360T;MONE;JPY;N/A;2112267.0;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963345L1;false;TPAC,FULJ,ILQD
2023-03-23T12:00:08.614Z;ISIN;EZGR7KKWBHR2;1.486266;360T;MONE;CAD;N/A;10474.62;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963165L1;false;TPAC,FULJ,ILQD
2023-03-23T12:00:08.481Z;ISIN;EZ3PLXX8G571;0.996339;360T;MONE;CHF;N/A;208000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963147L2;false;TPAC,FULJ,ILQD
2023-03-23T12:00:08.481Z;ISIN;EZGFS5KP09H5;0.997125;360T;MONE;CHF;N/A;208294.13;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606963147L1;false;TPAC,FULJ,ILQD
2023-03-23T12:00:08.386Z;ISIN;EZ0CHSZ4B240;7.448589;360T;MONE;DKK;N/A;8326.95;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606962890L1;false;TPAC,FULJ,ILQD
2023-03-23T12:00:08.343Z;ISIN;EZ3Y1Y3MPG05;11.298464;360T;MONE;NOK;N/A;15473.27;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606962803L1;false;TPAC,FULJ,ILQD
2023-03-23T11:59:45.302Z;ISIN;EZBBJFBC5RB1;1.087292;360T;MONE;USD;N/A;20949.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957572;false;FULJ,ILQD
2023-03-23T11:59:42.447Z;ISIN;EZ5S122VMGR0;11.2955721;360T;MONE;NOK;N/A;1.51E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958456L1;false;TPAC,FULJ,ILQD
2023-03-23T11:59:42.447Z;ISIN;EZ3Y1Y3MPG05;11.2954651;360T;MONE;NOK;N/A;1.51E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958456L2;false;TPAC,FULJ,ILQD
2023-03-23T11:59:19.006Z;ISIN;EZ0CHSZ4B240;7.4479365;360T;MONE;DKK;N/A;9.7E7;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958295L2;false;TPAC,FULJ,ILQD
2023-03-23T11:59:19.006Z;ISIN;EZ8GDD4H3J60;7.4480147;360T;MONE;DKK;N/A;9.7E7;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958295L1;false;TPAC,FULJ,ILQD
2023-03-23T11:59:07.626Z;ISIN;EZ41P10ZBSS2;1.0874048;360T;MONE;USD;N/A;2500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606959720;false;FULJ,ILQD
2023-03-23T11:58:32.326Z;ISIN;EZGFS5KP09H5;0.9967633;360T;MONE;CHF;N/A;2600000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606959377;false;FULJ,ILQD
2023-03-23T11:58:17.787Z;ISIN;EZFGYD5HR5T6;1.2343978;360T;MONE;USD;N/A;2031000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961943;false;FULJ,ILQD
2023-03-23T11:58:06.359Z;ISIN;EZBBJFBC5RB1;1.086686;360T;MONE;USD;N/A;43000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606959631;false;FULJ,ILQD
2023-03-23T11:57:31.874Z;ISIN;EZBBJFBC5RB1;1.087532;360T;MONE;USD;N/A;46000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606959514;false;FULJ,ILQD
2023-03-23T11:57:07.012Z;ISIN;EZ981HLCY362;1.486226;360T;MONE;CAD;N/A;142.18;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961675L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:06.876Z;ISIN;EZ4994VZQT69;8.539897;360T;MONE;HKD;N/A;9390.93;HKD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961664L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:06.806Z;ISIN;EZ1M2VVXF088;0.884288;360T;MONE;GBP;N/A;192000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961635L3;false;TPAC,FULJ,ILQD
2023-03-23T11:57:06.806Z;ISIN;EZ1M2VVXF088;0.884288;360T;MONE;GBP;N/A;79000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961635L4;false;TPAC,FULJ,ILQD
2023-03-23T11:57:06.806Z;ISIN;EZ2H2VRNL5T9;0.883904;360T;MONE;GBP;N/A;79000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961635L2;false;TPAC,FULJ,ILQD
2023-03-23T11:57:06.806Z;ISIN;EZ2H2VRNL5T9;0.883904;360T;MONE;GBP;N/A;192000.0;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961635L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:06.013Z;ISIN;EZ0CHSZ4B240;7.448228;360T;MONE;DKK;N/A;8326.95;DKK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961536L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:05.929Z;ISIN;EZS3SWLTZX31;1.618375;360T;MONE;AUD;N/A;5842.96;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961502L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:05.898Z;ISIN;EZ3PLXX8G571;0.996312;360T;MONE;CHF;N/A;277000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961485L2;false;TPAC,FULJ,ILQD
2023-03-23T11:57:05.898Z;ISIN;EZGFS5KP09H5;0.997106;360T;MONE;CHF;N/A;277000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961485L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:05.861Z;ISIN;EZTXTXBBBMH6;11.219878;360T;MONE;SEK;N/A;14102.36;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606961267L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:05.321Z;ISIN;EZ9MR1WDKDQ1;1.44354;360T;MONE;SGD;N/A;338000.0;SGD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606960891L3;false;TPAC,FULJ,ILQD
2023-03-23T11:57:05.321Z;ISIN;EZF75DPVYTZ6;1.442843;360T;MONE;SGD;N/A;14289.18;SGD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606960891L1;false;TPAC,FULJ,ILQD
2023-03-23T11:57:05.321Z;ISIN;EZF75DPVYTZ6;1.442843;360T;MONE;SGD;N/A;338000.0;SGD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606960891L2;false;TPAC,FULJ,ILQD
2023-03-23T11:56:10.356Z;ISIN;EZ6JGBGTXY74;10.1934353;360T;MONE;SEK;N/A;1.14E7;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606960456;false;FULJ,ILQD
2023-03-23T11:54:09.982Z;ISIN;EZPZ1TG2DFP2;1.49355;360T;MONE;CAD;N/A;250000.0;CAD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957323;false;FULJ,ILQD
2023-03-23T11:54:00.840Z;ISIN;EZPSCL1BXMC8;0.894704;360T;MONE;CHF;N/A;2.79045E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956663;false;FULJ,ILQD
2023-03-23T11:53:20.091Z;ISIN;EZ4S56NWRJ56;0.9172409;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606960440L1;false;TPAC,FULJ,ILQD
2023-03-23T11:53:20.091Z;ISIN;EZVBYTH02TJ6;0.9171332;360T;MONE;CHF;N/A;4000000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606960440L2;false;TPAC,FULJ,ILQD
2023-03-23T11:52:29.688Z;ISIN;EZVMP9RC5008;131.348;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957501L2;false;TPAC,FULJ,ILQD
2023-03-23T11:52:29.688Z;ISIN;EZNDPFKPT9K8;131.40327;360T;MONE;JPY;N/A;1.0E9;JPY;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957501L1;false;TPAC,FULJ,ILQD
2023-03-23T11:51:24.728Z;ISIN;EZ81Z6VCW160;0.884544;360T;MONE;GBP;N/A;16715.5;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955407;false;FULJ,ILQD
2023-03-23T11:51:22.295Z;ISIN;EZZ4H87BMY15;10.3953333;360T;MONE;NOK;N/A;3.08E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957177L1;false;TPAC,FULJ,ILQD
2023-03-23T11:51:22.295Z;ISIN;EZ1R5M5QHXL8;10.39365;360T;MONE;NOK;N/A;3.08E8;NOK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957177L2;false;TPAC,FULJ,ILQD
2023-03-23T11:50:59.267Z;ISIN;EZ8NBST5H072;0.62692;360T;MONE;USD;N/A;4400000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956816L2;false;TPAC,FULJ,ILQD
2023-03-23T11:50:59.267Z;ISIN;EZGJMKLMXJT5;0.6268941;360T;MONE;USD;N/A;4400000.0;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956816L1;false;TPAC,FULJ,ILQD
2023-03-23T11:50:39.251Z;ISIN;EZ91W3J3QFC7;3.99147;360T;MONE;AED;N/A;400000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958646L2;false;TPAC,FULJ,ILQD
2023-03-23T11:50:39.251Z;ISIN;EZHP70Z5KVN3;3.9907485;360T;MONE;AED;N/A;400000.0;EUR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958646L1;false;TPAC,FULJ,ILQD
2023-03-23T11:50:35.957Z;ISIN;EZ8GS721G9H8;10.32286;360T;MONE;SEK;N/A;8.0E7;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956628L2;false;TPAC,FULJ,ILQD
2023-03-23T11:50:35.957Z;ISIN;EZ5RQJNQ9152;10.3246176;360T;MONE;SEK;N/A;8.0E7;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956628L1;false;TPAC,FULJ,ILQD
2023-03-23T11:50:25.755Z;ISIN;EZ0TQ52YKJJ5;0.6725662;360T;MONE;USD;N/A;2.01E7;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956054;false;FULJ,ILQD
2023-03-23T11:50:21.331Z;ISIN;EZ4VTJ4G4ZG1;1.0932986;360T;MONE;USD;N/A;500000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955378;false;FULJ,ILQD
2023-03-23T11:50:13.037Z;ISIN;EZP92NLW6NC7;18.159806;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956468L1;false;TPAC,FULJ,ILQD
2023-03-23T11:50:13.037Z;ISIN;EZ8T1NKKT084;18.1642;360T;MONE;ZAR;N/A;6000000.0;ZAR;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956468L2;false;TPAC,FULJ,ILQD
2023-03-23T11:49:50.748Z;ISIN;EZ4PF8GD6QQ6;1.0908752;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958821L2;false;TPAC,FULJ,ILQD
2023-03-23T11:49:50.748Z;ISIN;EZ8L7X2HMCF3;1.088681;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958821L1;false;TPAC,FULJ,ILQD
2023-03-23T11:49:50.748Z;ISIN;EZWMNCFRX7C1;1.0969127;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958821L4;false;TPAC,FULJ,ILQD
2023-03-23T11:49:50.748Z;ISIN;EZY9KG51R269;1.0941032;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606958821L3;false;TPAC,FULJ,ILQD
2023-03-23T11:49:46.236Z;ISIN;EZBL4VZNPZ50;1.229;360T;MONE;USD;N/A;3.25E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956364L2;false;TPAC,FULJ,ILQD
2023-03-23T11:49:46.236Z;ISIN;EZRFP3Q71G16;1.2289206;360T;MONE;USD;N/A;3.25E7;GBP;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956364L1;false;TPAC,FULJ,ILQD
2023-03-23T11:49:21.867Z;ISIN;EZBBJFBC5RB1;1.0868084;360T;MONE;USD;N/A;20000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956330;false;FULJ,ILQD
2023-03-23T11:49:14.796Z;ISIN;EZVBYTH02TJ6;0.9169723;360T;MONE;CHF;N/A;4.2E7;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956270L1;false;TPAC,FULJ,ILQD
2023-03-23T11:49:14.796Z;ISIN;EZ952K423JC0;0.91666;360T;MONE;CHF;N/A;4.2E7;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606956270L2;false;TPAC,FULJ,ILQD
2023-03-23T11:48:50.561Z;ISIN;EZ12GR4NL414;0.67161;360T;MONE;USD;N/A;2500000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955912L2;false;TPAC,FULJ,ILQD
2023-03-23T11:48:50.561Z;ISIN;EZ261V4XTQJ1;0.6715279;360T;MONE;USD;N/A;2500000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955912L1;false;TPAC,FULJ,ILQD
2023-03-23T11:48:36.678Z;ISIN;EZ8NBST5H072;0.627;360T;MONE;USD;N/A;5.0E7;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955324L2;false;TPAC,FULJ,ILQD
2023-03-23T11:48:36.678Z;ISIN;EZGJMKLMXJT5;0.6269764;360T;MONE;USD;N/A;5.0E7;NZD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955324L1;false;TPAC,FULJ,ILQD
2023-03-23T11:47:06.380Z;ISIN;EZ82WJZ04683;0.996735;360T;MONE;CHF;N/A;13260.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957666;false;FULJ,ILQD
2023-03-23T11:46:58.984Z;ISIN;EZQJ4H7STH72;4.699473;360T;MONE;PLN;N/A;2.7E7;PLN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606953288L2;false;TPAC,FULJ,ILQD
2023-03-23T11:46:58.984Z;ISIN;EZV2069010M3;4.6825;360T;MONE;PLN;N/A;2.7E7;PLN;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606953288L1;false;TPAC,FULJ,ILQD
2023-03-23T11:45:56.232Z;ISIN;EZ41P10ZBSS2;1.0868889;360T;MONE;USD;N/A;1034000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955814;false;FULJ,ILQD
2023-03-23T11:44:00.944Z;ISIN;EZ41P10ZBSS2;1.0869689;360T;MONE;USD;N/A;1.06E7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606955168;false;FULJ,ILQD
2023-03-23T11:43:38.648Z;ISIN;EZ6KNWXWX487;10.203668;360T;MONE;SEK;N/A;5.805E7;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606954987;false;FULJ,ILQD
2023-03-23T11:42:58.490Z;ISIN;EZ3SKN4Y33K1;383.5592;360T;MONE;HUF;N/A;5.1155E7;HUF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606954918;false;FULJ,ILQD
2023-03-23T11:42:24.289Z;ISIN;EZGFS5KP09H5;0.9964331;360T;MONE;CHF;N/A;18000.0;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606957153;false;FULJ,ILQD
2023-03-23T11:39:17.094Z;ISIN;EZ61GPNT1VR8;0.8898069;360T;MONE;CHF;N/A;1.735E7;CHF;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606954444;false;FULJ,ILQD
2023-03-23T11:39:13.138Z;ISIN;EZBBJFBC5RB1;1.0869667;360T;MONE;USD;N/A;15000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606953171;false;FULJ,ILQD
2023-03-23T11:38:46.137Z;ISIN;EZBBJFBC5RB1;1.086875;360T;MONE;USD;N/A;10000.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606952413;false;FULJ,ILQD
2023-03-23T11:38:32.720Z;ISIN;EZTXTXBBBMH6;11.2207488;360T;MONE;SEK;N/A;200000.0;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606953156;false;FULJ,ILQD
2023-03-23T11:35:57.470Z;ISIN;EZTXTXBBBMH6;11.2217221;360T;MONE;SEK;N/A;150000.0;SEK;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606952901;false;FULJ,ILQD
2023-03-23T11:34:15.657Z;ISIN;EZGD5Q3PCJ07;1.0914917;360T;MONE;USD;N/A;373968.7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606952804L2;false;TPAC,FULJ,ILQD
2023-03-23T11:34:15.657Z;ISIN;EZ7RB03PTK31;1.08743;360T;MONE;USD;N/A;373968.7;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606952804L1;false;TPAC,FULJ,ILQD
2023-03-23T11:33:50.225Z;ISIN;EZ4PF8GD6QQ6;1.0910288;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606954418L2;false;TPAC,FULJ,ILQD
2023-03-23T11:33:50.225Z;ISIN;EZWMNCFRX7C1;1.0969341;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606954418L4;false;TPAC,FULJ,ILQD
2023-03-23T11:33:50.225Z;ISIN;EZY9KG51R269;1.0942114;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606954418L3;false;TPAC,FULJ,ILQD
2023-03-23T11:33:50.225Z;ISIN;EZ8L7X2HMCF3;1.0888492;360T;MONE;USD;N/A;1.0;USD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606954418L1;false;TPAC,FULJ,ILQD
2023-03-23T11:33:29.737Z;ISIN;EZ9ZZ26NKVJ6;1.61884;360T;MONE;AUD;N/A;6000000.0;AUD;2023-04-20T00:00:00.000Z;360T;529900P0204W9HA8JP36606947782L2;false;TPAC,FULJ,ILQD
