Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-15T10:15:41.022Z;ISIN;EZ6NRG6Q9X17;1.04818;360T;MONE;USD;N/A;200000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535895037L1;false;TPAC,FULJ,ILQD
2022-06-15T10:15:41.022Z;ISIN;EZBFPJ4CW9G0;1.0509806;360T;MONE;USD;N/A;200000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535895037L2;false;TPAC,FULJ,ILQD
2022-06-15T10:15:07.563Z;ISIN;EZ82P64SVCM3;380.3319;360T;MONE;HUF;N/A;1.1E9;HUF;2022-07-13T00:00:00.000Z;360T;1010000281535898842L2;false;TPAC,FULJ,ILQD
2022-06-15T10:15:07.563Z;ISIN;EZ3Q57NBL2W0;380.305;360T;MONE;HUF;N/A;1.1E9;HUF;2022-07-13T00:00:00.000Z;360T;1010000281535898842L1;false;TPAC,FULJ,ILQD
2022-06-15T10:15:06.942Z;ISIN;EZDFKD700S75;1.0523315;360T;MONE;USD;N/A;4.3E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535899838L2;false;TPAC,FULJ,ILQD
2022-06-15T10:15:06.942Z;ISIN;EZ1FQX31RJF1;1.04779;360T;MONE;USD;N/A;8240000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535899838L1;false;TPAC,FULJ,ILQD
2022-06-15T10:14:50.515Z;ISIN;EZJF31JKTMR4;7.4392178;360T;MONE;DKK;N/A;160000.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535896126;false;FULJ,ILQD
2022-06-15T10:14:32.531Z;ISIN;EZ46390B5533;1.390036;360T;MONE;SGD;N/A;2.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535899397L2;false;TPAC,FULJ,ILQD
2022-06-15T10:14:32.531Z;ISIN;EZJVRCXH9656;1.39029;360T;MONE;SGD;N/A;2.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535899397L1;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.404Z;ISIN;EZNNWJNSFSV1;7.439;360T;MONE;DKK;N/A;2435000.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535903806L2;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.404Z;ISIN;EZSR77SN5CY2;7.43895;360T;MONE;DKK;N/A;2435000.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535903806L4;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.404Z;ISIN;EZSR77SN5CY2;7.43895;360T;MONE;DKK;N/A;2435000.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535903806L3;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.404Z;ISIN;EZNNWJNSFSV1;7.439;360T;MONE;DKK;N/A;2435000.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535903806L1;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.395Z;ISIN;EZ0JNYSRYHC6;10.42065;360T;MONE;NOK;N/A;3385000.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535903792L2;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.395Z;ISIN;EZ0JNYSRYHC6;10.42065;360T;MONE;NOK;N/A;2540000.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535903792L1;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.395Z;ISIN;EZ1G7K0ZK0J6;10.434455;360T;MONE;NOK;N/A;2540000.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535903792L3;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.395Z;ISIN;EZ1G7K0ZK0J6;10.434455;360T;MONE;NOK;N/A;3385000.0;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535903792L4;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.251Z;ISIN;EZMPCPLVQ6Z6;1.04566;360T;MONE;CHF;N/A;1890000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535903784L2;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.251Z;ISIN;EZ2YSPVXY5H1;1.04556;360T;MONE;CHF;N/A;1890000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535903784L4;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.251Z;ISIN;EZ2YSPVXY5H1;1.04556;360T;MONE;CHF;N/A;120000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535903784L3;false;TPAC,FULJ,ILQD
2022-06-15T10:13:52.251Z;ISIN;EZMPCPLVQ6Z6;1.04566;360T;MONE;CHF;N/A;120000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535903784L1;false;TPAC,FULJ,ILQD
2022-06-15T10:13:51.873Z;ISIN;EZ9H81R48V56;10.627354;360T;MONE;SEK;N/A;2555000.0;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535903770L2;false;TPAC,FULJ,ILQD
2022-06-15T10:13:51.873Z;ISIN;EZDCMSGDT0H4;10.62012;360T;MONE;SEK;N/A;2555000.0;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535903770L1;false;TPAC,FULJ,ILQD
2022-06-15T10:13:44.563Z;ISIN;EZ35Y91L9DK9;1.045655;360T;MONE;CHF;N/A;5000000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535896102L1;false;TPAC,FULJ,ILQD
2022-06-15T10:13:44.563Z;ISIN;EZ2YSPVXY5H1;1.045548;360T;MONE;CHF;N/A;5000000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535896102L2;false;TPAC,FULJ,ILQD
2022-06-15T10:13:25.622Z;ISIN;EZV72Z016HZ4;133.67842;360T;MONE;JPY;N/A;4.81E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535886618;false;FULJ,ILQD
2022-06-15T10:13:08.659Z;ISIN;EZ1FQX31RJF1;1.04829;360T;MONE;USD;N/A;200000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535897853L1;false;TPAC,FULJ,ILQD
2022-06-15T10:13:08.659Z;ISIN;EZ4DVM9JF4K0;1.0522854;360T;MONE;USD;N/A;1000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535897853L2;false;TPAC,FULJ,ILQD
2022-06-15T10:12:54.381Z;ISIN;EZVF6P51Y4Y4;1.29355;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535895300L2;false;TPAC,FULJ,ILQD
2022-06-15T10:12:54.381Z;ISIN;EZ6M05NBSMH1;1.2935275;360T;MONE;CAD;N/A;2.0E7;CAD;2022-07-13T00:00:00.000Z;360T;1010000281535895300L1;false;TPAC,FULJ,ILQD
2022-06-15T10:12:47.359Z;ISIN;EZVL0ZHXYXM6;1.0619524;360T;MONE;USD;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535896666L2;false;TPAC,FULJ,ILQD
2022-06-15T10:12:47.359Z;ISIN;EZ1FQX31RJF1;1.0482243;360T;MONE;USD;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535896666L1;false;TPAC,FULJ,ILQD
2022-06-15T10:12:23.059Z;ISIN;EZ1FQX31RJF1;1.0481612;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535896911L1;false;TPAC,FULJ,ILQD
2022-06-15T10:12:23.059Z;ISIN;EZ6NRG6Q9X17;1.04827;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535896911L2;false;TPAC,FULJ,ILQD
2022-06-15T10:12:00.634Z;ISIN;EZSQSCTJGNW9;7.439262;360T;MONE;DKK;N/A;2.0E8;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535895995L2;false;TPAC,FULJ,ILQD
2022-06-15T10:12:00.634Z;ISIN;EZJF31JKTMR4;7.439421;360T;MONE;DKK;N/A;2.0E8;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535895995L1;false;TPAC,FULJ,ILQD
2022-06-15T10:11:44.043Z;ISIN;EZ108Y7CFZB9;0.8671571;360T;MONE;GBP;N/A;2460000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535896603L1;false;TPAC,FULJ,ILQD
2022-06-15T10:11:44.043Z;ISIN;EZ2G212GJ2M0;0.8677706;360T;MONE;GBP;N/A;2850000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535896603L2;false;TPAC,FULJ,ILQD
2022-06-15T10:11:36.166Z;ISIN;EZ18FQGBTZY9;4.453517;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535894975L1;false;TPAC,FULJ,ILQD
2022-06-15T10:11:36.166Z;ISIN;EZQ3W256MP48;4.460168;360T;MONE;PLN;N/A;2.0E8;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535894975L2;false;TPAC,FULJ,ILQD
2022-06-15T10:11:24.488Z;ISIN;EZ4GZ5B1P0J0;19.360692;360T;MONE;ZAR;N/A;135000.0;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535898325;false;FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;40515.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L10;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;11200.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L9;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;246600.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L8;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;23150.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L7;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;70675.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L6;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;448200.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L5;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;199150.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L4;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;255280.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L3;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;159500.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L2;false;TPAC,FULJ,ILQD
2022-06-15T10:10:25.100Z;ISIN;EZ3S3SJK1B76;1.2086963;360T;MONE;USD;N/A;45250.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898970L1;false;TPAC,FULJ,ILQD
2022-06-15T10:10:23.169Z;ISIN;EZXY167TFD01;141.01161;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535894588L1;false;TPAC,FULJ,ILQD
2022-06-15T10:10:23.169Z;ISIN;EZJSKQ50CZT6;141.013;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535894588L2;false;TPAC,FULJ,ILQD
2022-06-15T10:10:06.552Z;ISIN;EZB3DLZ8GJF7;9.488285;360T;MONE;HKD;N/A;15650.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898952;false;FULJ,ILQD
2022-06-15T10:10:06.108Z;ISIN;EZCBT08QTNS8;162.52868;360T;MONE;JPY;N/A;172200.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535898944;false;FULJ,ILQD
2022-06-15T10:09:52.139Z;ISIN;EZJV496DMRT4;0.8685666;360T;MONE;GBP;N/A;450000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535895733L2;false;TPAC,FULJ,ILQD
2022-06-15T10:09:52.139Z;ISIN;EZ443QX4Q4F7;0.86761;360T;MONE;GBP;N/A;310000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535895733L1;false;TPAC,FULJ,ILQD
2022-06-15T10:08:44.465Z;ISIN;EZ6NRG6Q9X17;1.04845;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535895537L2;false;TPAC,FULJ,ILQD
2022-06-15T10:08:44.465Z;ISIN;EZ1FQX31RJF1;1.0483414;360T;MONE;USD;N/A;1.5E7;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535895537L1;false;TPAC,FULJ,ILQD
2022-06-15T10:06:41.269Z;ISIN;EZF2F7ZVV8S2;4.4572132;360T;MONE;PLN;N/A;2.2E8;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535893961L2;false;TPAC,FULJ,ILQD
2022-06-15T10:06:41.269Z;ISIN;EZ18FQGBTZY9;4.4529706;360T;MONE;PLN;N/A;2.2E8;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535893961L1;false;TPAC,FULJ,ILQD
2022-06-15T10:06:14.837Z;ISIN;EZMPCPLVQ6Z6;1.04569;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535894031L1;false;TPAC,FULJ,ILQD
2022-06-15T10:06:14.837Z;ISIN;EZ2BBQGXVG72;1.045003;360T;MONE;CHF;N/A;3.0E7;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535894031L2;false;TPAC,FULJ,ILQD
2022-06-15T10:01:54.015Z;ISIN;EZ6LWCSW5GC4;16.7755594;360T;MONE;ZAR;N/A;3300000.0;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535898428;false;FULJ,ILQD
2022-06-15T09:59:12.949Z;ISIN;EZXY167TFD01;141.0459;360T;MONE;JPY;N/A;3.2E7;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535892328L1;false;TPAC,FULJ,ILQD
2022-06-15T09:59:12.940Z;ISIN;EZ3KZG0K76R2;1.0492345;360T;MONE;USD;N/A;200000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535892333L1;false;TPAC,FULJ,ILQD
2022-06-15T09:59:12.715Z;ISIN;EZQTZCD5TXG5;4.9441227;360T;MONE;RON;N/A;900000.0;RON;2022-07-13T00:00:00.000Z;360T;1010000281535892310L1;false;TPAC,FULJ,ILQD
2022-06-15T09:58:47.338Z;ISIN;EZ1WCTYTRGS6;0.9970337;360T;MONE;CHF;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535890044L1;false;TPAC,FULJ,ILQD
2022-06-15T09:58:47.338Z;ISIN;EZ8JM5VGL3G5;0.99692;360T;MONE;CHF;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535890044L2;false;TPAC,FULJ,ILQD
2022-06-15T09:58:33.965Z;ISIN;EZWJT5PFXXG3;7.4389116;360T;MONE;DKK;N/A;3650000.0;DKK;2022-07-13T00:00:00.000Z;360T;1010000281535890766;false;FULJ,ILQD
2022-06-15T09:56:45.770Z;ISIN;EZ1WCTYTRGS6;0.9974838;360T;MONE;CHF;N/A;1.5E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535892150L1;false;TPAC,FULJ,ILQD
2022-06-15T09:56:45.770Z;ISIN;EZ8JM5VGL3G5;0.99737;360T;MONE;CHF;N/A;1.5E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535892150L2;false;TPAC,FULJ,ILQD
2022-06-15T09:56:39.674Z;ISIN;EZB88ZCKN844;4.465853;360T;MONE;PLN;N/A;3.0E8;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535891041L2;false;TPAC,FULJ,ILQD
2022-06-15T09:56:39.674Z;ISIN;EZ18FQGBTZY9;4.447514;360T;MONE;PLN;N/A;3.0E8;PLN;2022-07-13T00:00:00.000Z;360T;1010000281535891041L1;false;TPAC,FULJ,ILQD
2022-06-15T09:56:17.311Z;ISIN;EZ3KZG0K76R2;1.0486841;360T;MONE;USD;N/A;1.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535890621L1;false;TPAC,FULJ,ILQD
2022-06-15T09:56:17.311Z;ISIN;EZ6NRG6Q9X17;1.04875;360T;MONE;USD;N/A;1.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535890621L2;false;TPAC,FULJ,ILQD
2022-06-15T09:53:48.202Z;ISIN;EZ3KZG0K76R2;1.048745;360T;MONE;USD;N/A;1.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535889470L1;false;TPAC,FULJ,ILQD
2022-06-15T09:53:48.202Z;ISIN;EZ88FB745081;1.051853;360T;MONE;USD;N/A;1.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535889470L2;false;TPAC,FULJ,ILQD
2022-06-15T09:53:19.547Z;ISIN;EZ6LR3QVNXV7;140.9873;360T;MONE;JPY;N/A;6.31349072E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535889780L2;false;TPAC,FULJ,ILQD
2022-06-15T09:53:19.547Z;ISIN;EZJSKQ50CZT6;140.97;360T;MONE;JPY;N/A;6.31349072E8;JPY;2022-07-13T00:00:00.000Z;360T;1010000281535889780L1;false;TPAC,FULJ,ILQD
2022-06-15T09:53:13.992Z;ISIN;EZ3KZG0K76R2;1.0486144;360T;MONE;USD;N/A;4000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535883081L2;false;TPAC,FULJ,ILQD
2022-06-15T09:53:13.992Z;ISIN;EZ1FQX31RJF1;1.0485719;360T;MONE;USD;N/A;4000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535883081L1;false;TPAC,FULJ,ILQD
2022-06-15T09:52:38.659Z;ISIN;EZVW6NQC45S3;8.23116;360T;MONE;HKD;N/A;1.2283841443E8;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535889677L1;false;TPAC,FULJ,ILQD
2022-06-15T09:52:38.659Z;ISIN;EZZGJ8LYJ7R3;8.2337325;360T;MONE;HKD;N/A;1.2283841443E8;HKD;2022-07-13T00:00:00.000Z;360T;1010000281535889677L2;false;TPAC,FULJ,ILQD
2022-06-15T09:51:27.630Z;ISIN;EZ88FB745081;1.051512;360T;MONE;USD;N/A;1.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535888644L2;false;TPAC,FULJ,ILQD
2022-06-15T09:51:27.630Z;ISIN;EZ3KZG0K76R2;1.048405;360T;MONE;USD;N/A;1.0E8;USD;2022-07-13T00:00:00.000Z;360T;1010000281535888644L1;false;TPAC,FULJ,ILQD
2022-06-15T09:51:26.810Z;ISIN;EZ443QX4Q4F7;0.8673397;360T;MONE;GBP;N/A;5300000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535888006L1;false;TPAC,FULJ,ILQD
2022-06-15T09:51:26.810Z;ISIN;EZ4SY6RM18X8;0.8676824;360T;MONE;GBP;N/A;5300000.0;GBP;2022-07-13T00:00:00.000Z;360T;1010000281535888006L2;false;TPAC,FULJ,ILQD
2022-06-15T09:51:19.198Z;ISIN;EZ6NRG6Q9X17;1.04846;360T;MONE;USD;N/A;4000000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535888682L1;false;TPAC,FULJ,ILQD
2022-06-15T09:51:19.198Z;ISIN;EZVYZK4TH1R0;1.0829887;360T;MONE;USD;N/A;4000000.0;EUR;2022-07-13T00:00:00.000Z;360T;1010000281535888682L2;false;TPAC,FULJ,ILQD
2022-06-15T09:50:57.839Z;ISIN;EZXZXWTDPQ90;7.1826;360T;MONE;CNY;N/A;7.5E7;CNY;2022-07-13T00:00:00.000Z;360T;1010000281535890420;false;FULJ,ILQD
2022-06-15T09:49:56.828Z;ISIN;EZN50PVKFRL1;7.05122;360T;MONE;CNY;N/A;4.20785831E7;CNY;2022-07-13T00:00:00.000Z;360T;1010000281535888944L1;false;TPAC,FULJ,ILQD
2022-06-15T09:49:56.828Z;ISIN;EZ2XJZV53FS9;7.0598416;360T;MONE;CNY;N/A;4.20785831E7;CNY;2022-07-13T00:00:00.000Z;360T;1010000281535888944L2;false;TPAC,FULJ,ILQD
2022-06-15T09:49:50.583Z;ISIN;EZG716MD78R2;0.69361;360T;MONE;USD;N/A;2000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535887464L1;false;TPAC,FULJ,ILQD
2022-06-15T09:49:50.583Z;ISIN;EZWDDC7PSN48;0.6918121;360T;MONE;USD;N/A;2000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535887464L2;false;TPAC,FULJ,ILQD
2022-06-15T09:49:43.555Z;ISIN;EZ55SV0ZWLV8;10.4154344;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535887940L1;false;TPAC,FULJ,ILQD
2022-06-15T09:49:43.555Z;ISIN;EZ11RKST3L31;10.4156958;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-13T00:00:00.000Z;360T;1010000281535887940L2;false;TPAC,FULJ,ILQD
2022-06-15T09:49:23.783Z;ISIN;EZ2Y5FV8LG30;10.6300321;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535887798L1;false;TPAC,FULJ,ILQD
2022-06-15T09:49:23.783Z;ISIN;EZ2XQ6MK41Z5;10.6301823;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535887798L2;false;TPAC,FULJ,ILQD
2022-06-15T09:49:00.898Z;ISIN;EZZGPS70FBZ1;15.983491;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535887563L2;false;TPAC,FULJ,ILQD
2022-06-15T09:49:00.898Z;ISIN;EZVL173WP3H0;15.9801806;360T;MONE;ZAR;N/A;5.0E8;ZAR;2022-07-13T00:00:00.000Z;360T;1010000281535887563L1;false;TPAC,FULJ,ILQD
2022-06-15T09:48:41.709Z;ISIN;EZ4FKR7XF3B2;1.0550457;360T;MONE;USD;N/A;3.595E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535887557L2;false;TPAC,FULJ,ILQD
2022-06-15T09:48:41.709Z;ISIN;EZ6NRG6Q9X17;1.04825;360T;MONE;USD;N/A;3.71E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535887557L1;false;TPAC,FULJ,ILQD
2022-06-15T09:48:12.635Z;ISIN;EZ1FQX31RJF1;1.048052;360T;MONE;USD;N/A;1500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535886803L1;false;TPAC,FULJ,ILQD
2022-06-15T09:48:12.635Z;ISIN;EZ6NRG6Q9X17;1.04816;360T;MONE;USD;N/A;1500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535886803L2;false;TPAC,FULJ,ILQD
2022-06-15T09:47:38.313Z;ISIN;EZ3KZG0K76R2;1.0481946;360T;MONE;USD;N/A;2500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535886474L2;false;TPAC,FULJ,ILQD
2022-06-15T09:47:38.313Z;ISIN;EZ1FQX31RJF1;1.0481521;360T;MONE;USD;N/A;2500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535886474L1;false;TPAC,FULJ,ILQD
2022-06-15T09:46:57.997Z;ISIN;EZBJHXBNLCH3;10.0095243;360T;MONE;SEK;N/A;2.5E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535887387L2;false;TPAC,FULJ,ILQD
2022-06-15T09:46:57.997Z;ISIN;EZBPB2F16GD7;10.1404;360T;MONE;SEK;N/A;2.5E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535887387L1;false;TPAC,FULJ,ILQD
2022-06-15T09:46:41.772Z;ISIN;EZ27S4ML9X95;1.0520233;360T;MONE;USD;N/A;4000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535886044L2;false;TPAC,FULJ,ILQD
2022-06-15T09:46:41.772Z;ISIN;EZ6NRG6Q9X17;1.04829;360T;MONE;USD;N/A;4000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535886044L1;false;TPAC,FULJ,ILQD
2022-06-15T09:46:36.919Z;ISIN;EZFLQ6K91W32;6.72572;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535888225L1;false;TPAC,FULJ,ILQD
2022-06-15T09:46:36.919Z;ISIN;EZL5JM1VMXG5;6.726;360T;MONE;CNY;N/A;1.0E7;USD;2022-07-13T00:00:00.000Z;360T;1010000281535888225L2;false;TPAC,FULJ,ILQD
2022-06-15T09:46:04.914Z;ISIN;EZ8NMXQD5XG8;1.0526619;360T;MONE;USD;N/A;6500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535889502L2;false;TPAC,FULJ,ILQD
2022-06-15T09:46:04.914Z;ISIN;EZ6NRG6Q9X17;1.04838;360T;MONE;USD;N/A;6500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535889502L1;false;TPAC,FULJ,ILQD
2022-06-15T09:46:00.884Z;ISIN;EZ0H45VDN5L1;1.2050284;360T;MONE;CHF;N/A;2350000.0;CHF;2022-07-13T00:00:00.000Z;360T;1010000281535889454;false;FULJ,ILQD
2022-06-15T09:46:00.052Z;ISIN;EZ6NRG6Q9X17;1.04833;360T;MONE;USD;N/A;7000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535889417L1;false;TPAC,FULJ,ILQD
2022-06-15T09:46:00.052Z;ISIN;EZ8NMXQD5XG8;1.0526314;360T;MONE;USD;N/A;7000000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535889417L2;false;TPAC,FULJ,ILQD
2022-06-15T09:45:46.373Z;ISIN;EZ1FQX31RJF1;1.048441;360T;MONE;USD;N/A;500000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535883407;false;FULJ,ILQD
2022-06-15T09:45:25.781Z;ISIN;EZ1FQX31RJF1;1.0487104;360T;MONE;USD;N/A;100000.0;USD;2022-07-13T00:00:00.000Z;360T;1010000281535887474;false;FULJ,ILQD
2022-06-15T09:45:07.054Z;ISIN;EZBPB2F16GD7;10.1332;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535887097L2;false;TPAC,FULJ,ILQD
2022-06-15T09:45:07.054Z;ISIN;EZD2YHNQCYY7;10.13365;360T;MONE;SEK;N/A;1.0E8;SEK;2022-07-13T00:00:00.000Z;360T;1010000281535887097L1;false;TPAC,FULJ,ILQD
2022-06-15T09:45:06.197Z;ISIN;EZKM0VH8Z1V6;3.620821;360T;MONE;ILS;N/A;2696475.0;ILS;2022-07-13T00:00:00.000Z;360T;1010000281535889113L4;false;TPAC,FULJ,ILQD
2022-06-15T09:45:06.197Z;ISIN;EZKM0VH8Z1V6;3.620821;360T;MONE;ILS;N/A;5400000.0;ILS;2022-07-13T00:00:00.000Z;360T;1010000281535889113L2;false;TPAC,FULJ,ILQD
2022-06-15T09:45:06.197Z;ISIN;EZKM0VH8Z1V6;3.620821;360T;MONE;ILS;N/A;2700000.0;ILS;2022-07-13T00:00:00.000Z;360T;1010000281535889113L3;false;TPAC,FULJ,ILQD
