Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-25T13:02:58.971Z;ISIN;EZ7M7Q2J2ZD6;6.55243;360T;MONE;DKK;N/A;3.11E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281328015614L2;false;TPAC,FULJ,ILQD
2019-06-25T13:02:58.971Z;ISIN;EZ3VCHT5YKB4;6.5529825;360T;MONE;DKK;N/A;3.11E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281328015614L1;false;TPAC,FULJ,ILQD
2019-06-25T13:02:09.896Z;ISIN;EZ1MX9K6XGB4;19.217978;360T;MONE;MXN;N/A;1.5E7;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328015305L2;false;TPAC,FULJ,ILQD
2019-06-25T13:02:09.896Z;ISIN;EZVX3Q11Z892;19.214877;360T;MONE;MXN;N/A;1.5E7;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328015305L1;false;TPAC,FULJ,ILQD
2019-06-25T13:01:27.918Z;ISIN;EZ9M9PPWML77;19.2224;360T;MONE;MXN;N/A;400000.0;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328014734L2;false;TPAC,FULJ,ILQD
2019-06-25T13:01:27.918Z;ISIN;EZ1MX9K6XGB4;19.219271;360T;MONE;MXN;N/A;400000.0;MXN;2019-07-23T00:00:00.000Z;360T;1010000281328014734L1;false;TPAC,FULJ,ILQD
2019-06-25T13:00:22.422Z;ISIN;EZ8ZXX13YRW2;4.376084;360T;MONE;BRL;N/A;5151828.0;BRL;2019-07-23T00:00:00.000Z;360T;1010000281328012193;false;FULJ,ILQD
2019-06-25T12:58:07.343Z;ISIN;EZ23KWWQZC01;1.1393076;360T;MONE;USD;N/A;1.8E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328017063L2;false;TPAC,FULJ,ILQD
2019-06-25T12:58:07.343Z;ISIN;EZ6WPTH2G889;1.139216;360T;MONE;USD;N/A;1.8E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328017063L1;false;TPAC,FULJ,ILQD
2019-06-25T12:57:55.780Z;ISIN;EZ8ZXX13YRW2;4.3764;360T;MONE;BRL;N/A;2575914.0;BRL;2019-07-23T00:00:00.000Z;360T;1010000281328011863;false;FULJ,ILQD
2019-06-25T12:56:41.952Z;ISIN;EZ31S641YNQ1;1.1107;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328016603L1;false;TPAC,FULJ,ILQD
2019-06-25T12:56:41.952Z;ISIN;EZ2C4VD2P175;1.1102596;360T;MONE;CHF;N/A;1.0E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328016603L2;false;TPAC,FULJ,ILQD
2019-06-25T12:54:22.231Z;ISIN;EZ6WPTH2G889;1.139276;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328015581L1;false;TPAC,FULJ,ILQD
2019-06-25T12:54:22.231Z;ISIN;EZ23KWWQZC01;1.139368;360T;MONE;USD;N/A;3.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328015581L2;false;TPAC,FULJ,ILQD
2019-06-25T12:52:19.366Z;ISIN;EZ7TJXRVFHW1;0.894838;360T;MONE;GBP;N/A;280000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328015568L1;false;TPAC,FULJ,ILQD
2019-06-25T12:52:19.366Z;ISIN;EZVV4XMRXDZ9;0.897637;360T;MONE;GBP;N/A;280000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328015568L2;false;TPAC,FULJ,ILQD
2019-06-25T12:51:58.000Z;ISIN;EZ6WPTH2G889;1.1390145;360T;MONE;USD;N/A;30000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328013107;false;FULJ,ILQD
2019-06-25T12:50:53.906Z;ISIN;EZ5C3HK8QHV8;284.8618;360T;MONE;HUF;N/A;4000000.0;HUF;2019-07-23T00:00:00.000Z;360T;1010000281328015070L1;false;TPAC,FULJ,ILQD
2019-06-25T12:50:53.906Z;ISIN;EZ7P9FG8PL20;284.846;360T;MONE;HUF;N/A;4000000.0;HUF;2019-07-23T00:00:00.000Z;360T;1010000281328015070L2;false;TPAC,FULJ,ILQD
2019-06-25T12:49:23.477Z;ISIN;EZJQ1HKT9GC7;8.512123;360T;MONE;NOK;N/A;2.5E8;NOK;2019-07-23T00:00:00.000Z;360T;1010000281328014702L2;false;TPAC,FULJ,ILQD
2019-06-25T12:49:23.477Z;ISIN;EZ7Z2GHS3NM3;8.51448;360T;MONE;NOK;N/A;2.5E8;NOK;2019-07-23T00:00:00.000Z;360T;1010000281328014702L1;false;TPAC,FULJ,ILQD
2019-06-25T12:48:35.888Z;ISIN;EZ9YQG2VSZH2;1.235686;360T;MONE;CHF;N/A;450000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328014274L2;false;TPAC,FULJ,ILQD
2019-06-25T12:48:35.888Z;ISIN;EZVWMJJP9Y31;1.24085;360T;MONE;CHF;N/A;450000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328014274L1;false;TPAC,FULJ,ILQD
2019-06-25T12:48:26.617Z;ISIN;EZ5LJMHNKBT2;1.6791432;360T;MONE;CAD;N/A;100000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328013973L2;false;TPAC,FULJ,ILQD
2019-06-25T12:48:26.617Z;ISIN;EZ4LDSD63V78;1.6753136;360T;MONE;CAD;N/A;100000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328013973L1;false;TPAC,FULJ,ILQD
2019-06-25T12:45:44.024Z;ISIN;EZBHN9MFBS78;1.49872;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328010796L1;false;TPAC,FULJ,ILQD
2019-06-25T12:45:44.024Z;ISIN;EZ9Q4H4NFHQ7;1.4988062;360T;MONE;CAD;N/A;1000000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328010796L2;false;TPAC,FULJ,ILQD
2019-06-25T12:45:26.562Z;ISIN;EZ7M528RCQC2;8.891398;360T;MONE;HKD;N/A;1500000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328018655;false;FULJ,ILQD
2019-06-25T12:45:26.562Z;ISIN;EZ7M528RCQC2;8.891398;360T;MONE;HKD;N/A;1500000.0;HKD;2019-07-23T00:00:00.000Z;360T;1010000281328018528;false;FULJ,ILQD
2019-06-25T12:44:36.023Z;ISIN;EZ4FD4RWB7V0;0.894773;360T;MONE;GBP;N/A;1.22E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328018170L1;false;TPAC,FULJ,ILQD
2019-06-25T12:44:36.023Z;ISIN;EZ5K6NQRWH33;0.894965;360T;MONE;GBP;N/A;1.22E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328018170L2;false;TPAC,FULJ,ILQD
2019-06-25T12:44:01.600Z;ISIN;EZ7W10FQWL42;1.110385;360T;MONE;CHF;N/A;4.6E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328017997L1;false;TPAC,FULJ,ILQD
2019-06-25T12:44:01.600Z;ISIN;EZ8T8J1DJ1N2;1.110271;360T;MONE;CHF;N/A;4.6E7;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328017997L2;false;TPAC,FULJ,ILQD
2019-06-25T12:43:34.252Z;ISIN;EZ3G6HGM64Q8;10.531782;360T;MONE;SEK;N/A;3.3E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328017773L1;false;TPAC,FULJ,ILQD
2019-06-25T12:43:34.252Z;ISIN;EZ5ZWX1NHDG7;10.5329773;360T;MONE;SEK;N/A;3.3E7;SEK;2019-07-23T00:00:00.000Z;360T;1010000281328017773L2;false;TPAC,FULJ,ILQD
2019-06-25T12:42:43.860Z;ISIN;EZ6CY6RWZL03;9.694535;360T;MONE;NOK;N/A;8300000.0;NOK;2019-07-23T00:00:00.000Z;360T;1010000281328017577L2;false;TPAC,FULJ,ILQD
2019-06-25T12:42:43.860Z;ISIN;EZ39VBPVR234;9.691127;360T;MONE;NOK;N/A;8300000.0;NOK;2019-07-23T00:00:00.000Z;360T;1010000281328017577L1;false;TPAC,FULJ,ILQD
2019-06-25T12:41:37.440Z;ISIN;EZV18BHZQ451;1.499555;360T;MONE;CAD;N/A;8200000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328017216L2;false;TPAC,FULJ,ILQD
2019-06-25T12:41:37.440Z;ISIN;EZ9Q4H4NFHQ7;1.498995;360T;MONE;CAD;N/A;8200000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328017216L1;false;TPAC,FULJ,ILQD
2019-06-25T12:41:35.924Z;ISIN;EZ4FD4RWB7V0;0.8945833;360T;MONE;GBP;N/A;100000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328016993;false;FULJ,ILQD
2019-06-25T12:41:35.924Z;ISIN;EZ4FD4RWB7V0;0.8945833;360T;MONE;GBP;N/A;100000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328015332;false;FULJ,ILQD
2019-06-25T12:40:41.838Z;ISIN;EZTZ17ZD2QT4;0.97493;360T;MONE;CHF;N/A;360000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328012396L1;false;TPAC,FULJ,ILQD
2019-06-25T12:40:41.838Z;ISIN;EZ2LBJ9HZBM8;0.964756;360T;MONE;CHF;N/A;360000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328012396L2;false;TPAC,FULJ,ILQD
2019-06-25T12:39:30.593Z;ISIN;EZ50T5ZGX2H8;1.139032;360T;MONE;USD;N/A;225000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328011733L1;false;TPAC,FULJ,ILQD
2019-06-25T12:39:30.593Z;ISIN;EZ8BHBLWHYD9;1.149371;360T;MONE;USD;N/A;225000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328011733L2;false;TPAC,FULJ,ILQD
2019-06-25T12:39:30.331Z;ISIN;EZ5DZTVZ7NB9;0.69721;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328016714L2;false;TPAC,FULJ,ILQD
2019-06-25T12:39:30.331Z;ISIN;EZB8610Q1T52;0.6971879;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328016714L1;false;TPAC,FULJ,ILQD
2019-06-25T12:39:20.718Z;ISIN;EZB8610Q1T52;0.6971879;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328016596L1;false;TPAC,FULJ,ILQD
2019-06-25T12:39:20.718Z;ISIN;EZ5DZTVZ7NB9;0.69721;360T;MONE;USD;N/A;5.0E7;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328016596L2;false;TPAC,FULJ,ILQD
2019-06-25T12:38:41.099Z;ISIN;EZ3MPDGB1T67;1.31612;360T;MONE;CAD;N/A;200000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328011454L1;false;TPAC,FULJ,ILQD
2019-06-25T12:38:41.099Z;ISIN;EZBDTK2SMF80;1.3135525;360T;MONE;CAD;N/A;200000.0;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328011454L2;false;TPAC,FULJ,ILQD
2019-06-25T12:38:36.929Z;ISIN;EZ76XBZNP1X2;1.6338819;360T;MONE;AUD;N/A;81000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328014971;false;FULJ,ILQD
2019-06-25T12:38:36.929Z;ISIN;EZ76XBZNP1X2;1.6338819;360T;MONE;AUD;N/A;81000.0;AUD;2019-07-23T00:00:00.000Z;360T;1010000281328015006;false;FULJ,ILQD
2019-06-25T12:33:19.407Z;ISIN;EZ269G4PY3Z7;5.800268;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328015125L2;false;TPAC,FULJ,ILQD
2019-06-25T12:33:19.407Z;ISIN;EZ64HHKGDKV1;5.775931;360T;MONE;TRY;N/A;1.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328015125L1;false;TPAC,FULJ,ILQD
2019-06-25T12:30:59.303Z;ISIN;EZ1H7Y2YYP91;1.13925;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328008153L2;false;TPAC,FULJ,ILQD
2019-06-25T12:30:59.303Z;ISIN;EZ23KWWQZC01;1.139158;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-23T00:00:00.000Z;360T;1010000281328008153L1;false;TPAC,FULJ,ILQD
2019-06-25T12:30:14.653Z;ISIN;EZ90DC2L8DB2;1.6770408;360T;MONE;CAD;N/A;195512.54;CAD;2019-07-23T00:00:00.000Z;360T;1010000281328003168;false;FULJ,ILQD
2019-06-25T12:27:21.984Z;ISIN;EZ1H7Y2YYP91;1.13898;360T;MONE;USD;N/A;2.4055758E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328009470L1;false;TPAC,FULJ,ILQD
2019-06-25T12:27:21.984Z;ISIN;EZ4C41TDV8G4;1.147039;360T;MONE;USD;N/A;2.04E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328009470L2;false;TPAC,FULJ,ILQD
2019-06-25T12:18:40.719Z;ISIN;EZ23KWWQZC01;1.1388577;360T;MONE;USD;N/A;1.0E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328010271L2;false;TPAC,FULJ,ILQD
2019-06-25T12:18:40.719Z;ISIN;EZ6WPTH2G889;1.1387663;360T;MONE;USD;N/A;1.0E8;USD;2019-07-23T00:00:00.000Z;360T;1010000281328010271L1;false;TPAC,FULJ,ILQD
2019-06-25T12:18:22.004Z;ISIN;EZ1H7Y2YYP91;1.13897;360T;MONE;USD;N/A;150000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328010397L1;false;TPAC,FULJ,ILQD
2019-06-25T12:18:22.004Z;ISIN;EZ8X0L92WNW1;1.147709;360T;MONE;USD;N/A;150000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328010397L2;false;TPAC,FULJ,ILQD
2019-06-25T12:16:19.922Z;ISIN;EZ1H7Y2YYP91;1.13895;360T;MONE;USD;N/A;150000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328010035L1;false;TPAC,FULJ,ILQD
2019-06-25T12:16:19.922Z;ISIN;EZ18TDXNC1K1;1.145927;360T;MONE;USD;N/A;150000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328010035L2;false;TPAC,FULJ,ILQD
2019-06-25T12:15:25.317Z;ISIN;EZ1N4BS5KF86;0.8949271;360T;MONE;GBP;N/A;4.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328008452L2;false;TPAC,FULJ,ILQD
2019-06-25T12:15:25.317Z;ISIN;EZ7TJXRVFHW1;0.8948469;360T;MONE;GBP;N/A;4.0E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328008452L1;false;TPAC,FULJ,ILQD
2019-06-25T12:15:02.108Z;ISIN;EZ57LT31FSM0;107.0011;360T;MONE;JPY;N/A;3.9E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328009048L1;false;TPAC,FULJ,ILQD
2019-06-25T12:15:02.108Z;ISIN;EZ5MX6YB6WV3;106.9362;360T;MONE;JPY;N/A;3.9E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281328009048L2;false;TPAC,FULJ,ILQD
2019-06-25T12:14:34.600Z;ISIN;EZ709F6W9VP6;0.97574;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328007946L1;false;TPAC,FULJ,ILQD
2019-06-25T12:14:34.600Z;ISIN;EZTZ17ZD2QT4;0.97565;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328007946L2;false;TPAC,FULJ,ILQD
2019-06-25T12:14:18.554Z;ISIN;EZ5C3HK8QHV8;284.9678;360T;MONE;HUF;N/A;6000000.0;HUF;2019-07-23T00:00:00.000Z;360T;1010000281328007806L1;false;TPAC,FULJ,ILQD
2019-06-25T12:14:18.554Z;ISIN;EZ7P9FG8PL20;284.952;360T;MONE;HUF;N/A;6000000.0;HUF;2019-07-23T00:00:00.000Z;360T;1010000281328007806L2;false;TPAC,FULJ,ILQD
2019-06-25T12:13:37.205Z;ISIN;EZ9ZC4RPG8K4;0.973021;360T;MONE;CHF;N/A;1.05E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328008324L2;false;TPAC,FULJ,ILQD
2019-06-25T12:13:37.205Z;ISIN;EZC5R2ZMMH07;0.974293;360T;MONE;CHF;N/A;1.05E8;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328008324L1;false;TPAC,FULJ,ILQD
2019-06-25T12:13:30.009Z;ISIN;EZ12T56K3728;1.110821;360T;MONE;CHF;N/A;9800.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328008286;false;FULJ,ILQD
2019-06-25T12:11:53.637Z;ISIN;EZ9YKPPK1TQ4;1.145908;360T;MONE;USD;N/A;600000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281328007268;false;FULJ,ILQD
2019-06-25T12:10:13.358Z;ISIN;EZ709F6W9VP6;0.9760104;360T;MONE;CHF;N/A;7600000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328007314L2;false;TPAC,FULJ,ILQD
2019-06-25T12:10:13.358Z;ISIN;EZB4L71J4CQ0;0.9760996;360T;MONE;CHF;N/A;7600000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281328007314L1;false;TPAC,FULJ,ILQD
2019-06-25T11:56:47.103Z;ISIN;EZ23KWWQZC01;1.137919;360T;MONE;USD;N/A;1.8E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328005310L2;false;TPAC,FULJ,ILQD
2019-06-25T11:56:47.103Z;ISIN;EZ6WPTH2G889;1.137828;360T;MONE;USD;N/A;1.8E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328005310L1;false;TPAC,FULJ,ILQD
2019-06-25T11:51:53.794Z;ISIN;EZ7TJXRVFHW1;0.894147;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328004106L1;false;TPAC,FULJ,ILQD
2019-06-25T11:51:53.794Z;ISIN;EZ4PXVGNVBN0;0.8942572;360T;MONE;GBP;N/A;2.0E8;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328004106L2;false;TPAC,FULJ,ILQD
2019-06-25T11:50:46.840Z;ISIN;EZ3VCHT5YKB4;6.5592895;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281327998682L2;false;TPAC,FULJ,ILQD
2019-06-25T11:50:46.840Z;ISIN;EZ3M21F2F7P8;6.5597964;360T;MONE;DKK;N/A;5.0E7;DKK;2019-07-23T00:00:00.000Z;360T;1010000281327998682L1;false;TPAC,FULJ,ILQD
2019-06-25T11:48:43.053Z;ISIN;EZ23KWWQZC01;1.1381774;360T;MONE;USD;N/A;4.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328001172L2;false;TPAC,FULJ,ILQD
2019-06-25T11:48:43.053Z;ISIN;EZ6WPTH2G889;1.1380856;360T;MONE;USD;N/A;4.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328001172L1;false;TPAC,FULJ,ILQD
2019-06-25T11:46:17.287Z;ISIN;EZB4L71J4CQ0;0.9771287;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328000813L1;false;TPAC,FULJ,ILQD
2019-06-25T11:46:17.287Z;ISIN;EZ709F6W9VP6;0.9770399;360T;MONE;CHF;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281328000813L2;false;TPAC,FULJ,ILQD
2019-06-25T11:45:02.666Z;ISIN;EZ4JSGR1V459;1.2733867;360T;MONE;USD;N/A;2.1E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328001901L2;false;TPAC,FULJ,ILQD
2019-06-25T11:45:02.666Z;ISIN;EZ7N8Q19TTG5;1.2733239;360T;MONE;USD;N/A;2.1E7;GBP;2019-07-23T00:00:00.000Z;360T;1010000281328001901L1;false;TPAC,FULJ,ILQD
2019-06-25T11:42:40.495Z;ISIN;EZ6WPTH2G889;1.1378836;360T;MONE;USD;N/A;490000.0;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327998584;false;FULJ,ILQD
2019-06-25T11:40:09.124Z;ISIN;EZ6W1HPJ1TM4;4.1468;360T;MONE;RON;N/A;4500000.0;RON;2019-07-23T00:00:00.000Z;360T;1010000281327999871L2;false;TPAC,FULJ,ILQD
2019-06-25T11:40:09.124Z;ISIN;EZ5KGBCW1TW5;4.146745;360T;MONE;RON;N/A;4500000.0;RON;2019-07-23T00:00:00.000Z;360T;1010000281327999871L1;false;TPAC,FULJ,ILQD
2019-06-25T11:37:40.264Z;ISIN;EZB22ML9MWG7;324.0222;360T;MONE;HUF;N/A;2.34153603E8;HUF;2019-07-23T00:00:00.000Z;360T;1010000281327996645;false;FULJ,ILQD
2019-06-25T11:35:52.286Z;ISIN;EZ709F6W9VP6;0.9770548;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327999693L2;false;TPAC,FULJ,ILQD
2019-06-25T11:35:52.286Z;ISIN;EZB4L71J4CQ0;0.9771471;360T;MONE;CHF;N/A;4000000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327999693L1;false;TPAC,FULJ,ILQD
2019-06-25T11:32:43.884Z;ISIN;EZ4Q01XDL2R2;25.585935;360T;MONE;CZK;N/A;4500000.0;CZK;2019-07-23T00:00:00.000Z;360T;1010000281327994807L2;false;TPAC,FULJ,ILQD
2019-06-25T11:32:43.884Z;ISIN;EZ6XC30XNV09;25.5621;360T;MONE;CZK;N/A;4500000.0;CZK;2019-07-23T00:00:00.000Z;360T;1010000281327994807L1;false;TPAC,FULJ,ILQD
2019-06-25T11:30:19.191Z;ISIN;EZ1H7Y2YYP91;1.13843;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327996247L1;false;TPAC,FULJ,ILQD
2019-06-25T11:30:19.191Z;ISIN;EZBD00WBN5R9;1.139232;360T;MONE;USD;N/A;1.0E8;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327996247L2;false;TPAC,FULJ,ILQD
2019-06-25T11:29:30.798Z;ISIN;EZ12T56K3728;1.112243;360T;MONE;CHF;N/A;130000.0;CHF;2019-07-23T00:00:00.000Z;360T;1010000281327995905;false;FULJ,ILQD
2019-06-25T11:29:19.389Z;ISIN;EZ72TB0CCTM3;14.295635;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327995608L1;false;TPAC,FULJ,ILQD
2019-06-25T11:29:19.389Z;ISIN;EZ2Z6L3FN867;14.297535;360T;MONE;ZAR;N/A;2.0E8;ZAR;2019-07-23T00:00:00.000Z;360T;1010000281327995608L2;false;TPAC,FULJ,ILQD
2019-06-25T11:29:16.376Z;ISIN;EZ3MY0NQC0S0;3.7504;360T;MONE;SAR;N/A;1.02E7;SAR;2019-07-23T00:00:00.000Z;360T;1010000281327999564L2;false;TPAC,FULJ,ILQD
2019-06-25T11:29:16.376Z;ISIN;EZ8J7T19L7G1;3.750423;360T;MONE;SAR;N/A;1.02E7;SAR;2019-07-23T00:00:00.000Z;360T;1010000281327999564L1;false;TPAC,FULJ,ILQD
2019-06-25T11:26:41.125Z;ISIN;EZB8JB8MLDV3;107.03;360T;MONE;JPY;N/A;1.15E10;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327999536L2;false;TPAC,FULJ,ILQD
2019-06-25T11:26:41.125Z;ISIN;EZ8T2DRTRMM8;107.03769;360T;MONE;JPY;N/A;1.15E10;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327999536L1;false;TPAC,FULJ,ILQD
2019-06-25T11:25:42.063Z;ISIN;EZ6WPTH2G889;1.1381;360T;MONE;USD;N/A;293498.65;EUR;2019-07-23T00:00:00.000Z;360T;1010000281327986598;false;FULJ,ILQD
2019-06-25T11:24:55.877Z;ISIN;EZ7N8Q19TTG5;1.274275;360T;MONE;USD;N/A;44478.31;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327986578;false;FULJ,ILQD
2019-06-25T11:19:50.974Z;ISIN;EZ6Q3KD4DKP3;3.673009;360T;MONE;AED;N/A;5400000.0;AED;2019-07-23T00:00:00.000Z;360T;1010000281327999374L1;false;TPAC,FULJ,ILQD
2019-06-25T11:19:50.974Z;ISIN;EZGYHY4F1G72;3.673;360T;MONE;AED;N/A;5400000.0;AED;2019-07-23T00:00:00.000Z;360T;1010000281327999374L2;false;TPAC,FULJ,ILQD
2019-06-25T11:19:39.679Z;ISIN;EZ3H5H2DVY20;0.969127;360T;MONE;CHF;N/A;1000000.0;USD;2019-07-23T00:00:00.000Z;360T;1010000281327988663;false;FULJ,ILQD
2019-06-25T11:18:51.588Z;ISIN;EZ4X5SDWC9V8;106.91925;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327994832L2;false;TPAC,FULJ,ILQD
2019-06-25T11:18:51.588Z;ISIN;EZB8JB8MLDV3;107.046;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327994832L1;false;TPAC,FULJ,ILQD
2019-06-25T11:17:31.154Z;ISIN;EZBRL1KZ5S74;106.86229;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327994516L2;false;TPAC,FULJ,ILQD
2019-06-25T11:17:31.154Z;ISIN;EZ8T2DRTRMM8;107.04673;360T;MONE;JPY;N/A;3.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327994516L1;false;TPAC,FULJ,ILQD
2019-06-25T11:16:00.293Z;ISIN;EZ6D359Q2568;106.93851;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327994237L2;false;TPAC,FULJ,ILQD
2019-06-25T11:16:00.293Z;ISIN;EZ8T2DRTRMM8;107.06515;360T;MONE;JPY;N/A;4.0E9;JPY;2019-07-23T00:00:00.000Z;360T;1010000281327994237L1;false;TPAC,FULJ,ILQD
2019-06-25T11:12:56.009Z;ISIN;EZ71HCL128H2;1.71852;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-23T00:00:00.000Z;360T;1010000281327994142L2;false;TPAC,FULJ,ILQD
2019-06-25T11:12:56.009Z;ISIN;EZ81JKQRNV96;1.718652;360T;MONE;BGN;N/A;6000000.0;BGN;2019-07-23T00:00:00.000Z;360T;1010000281327994142L1;false;TPAC,FULJ,ILQD
2019-06-25T11:10:40.777Z;ISIN;EZ23KWWQZC01;1.137989;360T;MONE;USD;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327993343L2;false;TPAC,FULJ,ILQD
2019-06-25T11:10:40.777Z;ISIN;EZ6WPTH2G889;1.1378985;360T;MONE;USD;N/A;5.0E7;USD;2019-07-23T00:00:00.000Z;360T;1010000281327993343L1;false;TPAC,FULJ,ILQD
2019-06-25T11:10:18.033Z;ISIN;EZ4FD4RWB7V0;0.893472;360T;MONE;GBP;N/A;7000000.0;GBP;2019-07-23T00:00:00.000Z;360T;1010000281327993330L2;false;TPAC,FULJ,ILQD
