Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-28T09:53:24.979Z;ISIN;EZBWZBCMJ0L3;1.19389;360T;MONE;USD;N/A;3400000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448238795L1;false;TPAC,FULJ,ILQD
2021-06-28T09:52:57.368Z;ISIN;EZ595CHRPQD9;6.461232;360T;MONE;CNY;N/A;4.5E7;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448239588L1;false;TPAC,FULJ,ILQD
2021-06-28T09:52:57.368Z;ISIN;EZQ286YFTNK4;6.46209;360T;MONE;CNY;N/A;4.5E7;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448239588L2;false;TPAC,FULJ,ILQD
2021-06-28T09:52:57.014Z;ISIN;EZ372HN6JJ79;4.5083187;360T;MONE;PLN;N/A;1800000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448239517L1;false;TPAC,FULJ,ILQD
2021-06-28T09:52:57.014Z;ISIN;EZ1YP3Q4P961;4.509191;360T;MONE;PLN;N/A;1800000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448239517L2;false;TPAC,FULJ,ILQD
2021-06-28T09:51:51.896Z;ISIN;EZ1DLHVM8TY5;23.74532;360T;MONE;MXN;N/A;500000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448239156L2;false;TPAC,FULJ,ILQD
2021-06-28T09:51:51.896Z;ISIN;EZVBL8TLMTJ9;23.741589;360T;MONE;MXN;N/A;500000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448239156L1;false;TPAC,FULJ,ILQD
2021-06-28T09:51:41.913Z;ISIN;EZVVLJCWLCT1;7.76281;360T;MONE;HKD;N/A;8.5E7;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448239228L1;false;TPAC,FULJ,ILQD
2021-06-28T09:51:41.913Z;ISIN;EZ2WXB0H62B6;7.76279;360T;MONE;HKD;N/A;8.5E7;HKD;2021-07-26T00:00:00.000Z;360T;1010000281448239228L2;false;TPAC,FULJ,ILQD
2021-06-28T09:51:41.218Z;ISIN;EZ8N4TMSGR38;3.691;360T;MONE;QAR;N/A;500000.0;QAR;2021-07-26T00:00:00.000Z;360T;1010000281448239050L1;false;TPAC,FULJ,ILQD
2021-06-28T09:51:41.218Z;ISIN;EZ5H02RL8RQ6;3.693897;360T;MONE;QAR;N/A;500000.0;QAR;2021-07-26T00:00:00.000Z;360T;1010000281448239050L2;false;TPAC,FULJ,ILQD
2021-06-28T09:51:08.784Z;ISIN;EZ1JJLTGWCM4;6.22843;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448238728L2;false;TPAC,FULJ,ILQD
2021-06-28T09:51:08.784Z;ISIN;EZ96BWB6HS62;6.2285448;360T;MONE;DKK;N/A;2.2E7;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448238728L1;false;TPAC,FULJ,ILQD
2021-06-28T09:50:46.568Z;ISIN;EZ29XHTGR5W2;8.514665;360T;MONE;NOK;N/A;6200000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448238686L1;false;TPAC,FULJ,ILQD
2021-06-28T09:50:46.568Z;ISIN;EZVMQMK74V53;8.51463;360T;MONE;NOK;N/A;6200000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448238686L2;false;TPAC,FULJ,ILQD
2021-06-28T09:50:43.664Z;ISIN;EZ34BPBBQF40;10.1675;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-26T00:00:00.000Z;360T;1010000281448238503L1;false;TPAC,FULJ,ILQD
2021-06-28T09:50:43.664Z;ISIN;EZVTR7MGJVW5;10.172628;360T;MONE;NOK;N/A;3.0E7;NOK;2021-07-26T00:00:00.000Z;360T;1010000281448238503L2;false;TPAC,FULJ,ILQD
2021-06-28T09:50:10.455Z;ISIN;EZ87JLN4FVJ1;1.1961874;360T;MONE;USD;N/A;720000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448238444;false;FULJ,ILQD
2021-06-28T09:50:03.038Z;ISIN;EZ3SHDY53TC7;8.47395;360T;MONE;SEK;N/A;6500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448238158L2;false;TPAC,FULJ,ILQD
2021-06-28T09:50:03.038Z;ISIN;EZ9LFGG9TF43;8.474023;360T;MONE;SEK;N/A;6500000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448238158L1;false;TPAC,FULJ,ILQD
2021-06-28T09:49:39.972Z;ISIN;EZ9Q1TMJ6K33;0.8581116;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448238028L2;false;TPAC,FULJ,ILQD
2021-06-28T09:49:39.972Z;ISIN;EZBVX0K20174;0.8579;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448238028L1;false;TPAC,FULJ,ILQD
2021-06-28T09:49:06.450Z;ISIN;EZBVX0K20174;0.85783;360T;MONE;GBP;N/A;3500000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448237914L2;false;TPAC,FULJ,ILQD
2021-06-28T09:49:06.450Z;ISIN;EZ3K505V8829;0.8578;360T;MONE;GBP;N/A;3500000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448237914L1;false;TPAC,FULJ,ILQD
2021-06-28T09:47:49.482Z;ISIN;EZBVX0K20174;0.8578;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448237193L1;false;TPAC,FULJ,ILQD
2021-06-28T09:47:49.482Z;ISIN;EZ43WJQ2MXP1;0.8582569;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448237193L2;false;TPAC,FULJ,ILQD
2021-06-28T09:47:13.798Z;ISIN;EZ350W33GYZ7;1.193844;360T;MONE;USD;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448237901L1;false;TPAC,FULJ,ILQD
2021-06-28T09:47:13.798Z;ISIN;EZ940HBLLP74;1.193866;360T;MONE;USD;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448237901L2;false;TPAC,FULJ,ILQD
2021-06-28T09:45:59.056Z;ISIN;EZB8YFVLX8S2;0.857765;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448237208L2;false;TPAC,FULJ,ILQD
2021-06-28T09:45:59.056Z;ISIN;EZ3K505V8829;0.857752;360T;MONE;GBP;N/A;1.0E8;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448237208L1;false;TPAC,FULJ,ILQD
2021-06-28T09:44:34.575Z;ISIN;EZ4R5N2RHB24;1.391896;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448236300L2;false;TPAC,FULJ,ILQD
2021-06-28T09:44:34.575Z;ISIN;EZ43HB9BTV14;1.39183;360T;MONE;USD;N/A;5.0E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448236300L1;false;TPAC,FULJ,ILQD
2021-06-28T09:44:33.085Z;ISIN;EZ8RN9DRYCB9;72.1919;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448236297L2;false;TPAC,FULJ,ILQD
2021-06-28T09:44:33.085Z;ISIN;EZ7DPX40R917;72.1822;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448236297L1;false;TPAC,FULJ,ILQD
2021-06-28T09:44:07.626Z;ISIN;EZ92CPDYJY78;7.4365492;360T;MONE;DKK;N/A;52000.0;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448236403;false;FULJ,ILQD
2021-06-28T09:44:05.184Z;ISIN;EZY6GS20YM75;7.71378;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448235998L2;false;TPAC,FULJ,ILQD
2021-06-28T09:44:05.184Z;ISIN;EZN6D5H931X9;7.712654;360T;MONE;CNY;N/A;8000000.0;CNY;2021-07-26T00:00:00.000Z;360T;1010000281448235998L1;false;TPAC,FULJ,ILQD
2021-06-28T09:43:44.844Z;ISIN;EZ88JP5D0KN9;10.1180156;360T;MONE;SEK;N/A;202000.0;SEK;2021-07-26T00:00:00.000Z;360T;1010000281448235934;false;FULJ,ILQD
2021-06-28T09:43:31.451Z;ISIN;EZ3FWM6R4650;21.378;360T;MONE;CZK;N/A;4000000.0;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448235852L2;false;TPAC,FULJ,ILQD
2021-06-28T09:43:31.451Z;ISIN;EZ5QQYC5XLR7;21.37788;360T;MONE;CZK;N/A;4000000.0;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448235852L1;false;TPAC,FULJ,ILQD
2021-06-28T09:43:02.566Z;ISIN;EZ940HBLLP74;1.1938759;360T;MONE;USD;N/A;2733000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448199630;false;FULJ,ILQD
2021-06-28T09:43:02.519Z;ISIN;EZB8YFVLX8S2;0.8579329;360T;MONE;GBP;N/A;260000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448199146;false;FULJ,ILQD
2021-06-28T09:42:48.840Z;ISIN;EZ8KWT8Z5WT8;4.5096659;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448234464L2;false;TPAC,FULJ,ILQD
2021-06-28T09:42:48.840Z;ISIN;EZ372HN6JJ79;4.5096761;360T;MONE;PLN;N/A;2.0E7;PLN;2021-07-26T00:00:00.000Z;360T;1010000281448234464L1;false;TPAC,FULJ,ILQD
2021-06-28T09:42:48.755Z;ISIN;EZ28PG5FQY82;10.43608;360T;MONE;TRY;N/A;2.0E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448235686L2;false;TPAC,FULJ,ILQD
2021-06-28T09:42:48.755Z;ISIN;EZ706JP6WL29;10.43079;360T;MONE;TRY;N/A;2.0E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448235686L1;false;TPAC,FULJ,ILQD
2021-06-28T09:42:40.020Z;ISIN;EZ350W33GYZ7;1.193843;360T;MONE;USD;N/A;120000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448235445;false;FULJ,ILQD
2021-06-28T09:42:15.261Z;ISIN;EZ68QTGZYTY7;1.096489;360T;MONE;CHF;N/A;44000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448234700;false;FULJ,ILQD
2021-06-28T09:41:42.720Z;ISIN;EZ7VMD1G3ST5;1.2776884;360T;MONE;CHF;N/A;1.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448233987L1;false;TPAC,FULJ,ILQD
2021-06-28T09:41:42.720Z;ISIN;EZ86W93C8GG1;1.2772617;360T;MONE;CHF;N/A;1.5E7;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448233987L2;false;TPAC,FULJ,ILQD
2021-06-28T09:40:50.640Z;ISIN;EZV2SRGB7688;1.1948121;360T;MONE;USD;N/A;9665000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448235216;false;FULJ,ILQD
2021-06-28T09:40:49.660Z;ISIN;EZ940HBLLP74;1.1941068;360T;MONE;USD;N/A;3.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448234957L1;false;TPAC,FULJ,ILQD
2021-06-28T09:40:49.660Z;ISIN;EZBWZBCMJ0L3;1.19413;360T;MONE;USD;N/A;3.0E8;USD;2021-07-26T00:00:00.000Z;360T;1010000281448234957L2;false;TPAC,FULJ,ILQD
2021-06-28T09:39:52.947Z;ISIN;EZBWZBCMJ0L3;1.19388;360T;MONE;USD;N/A;82956.54;USD;2021-07-26T00:00:00.000Z;360T;1010000281448234561L1;false;TPAC,FULJ,ILQD
2021-06-28T09:39:52.947Z;ISIN;EZ2H1Y0V91W9;1.195759;360T;MONE;USD;N/A;82956.54;USD;2021-07-26T00:00:00.000Z;360T;1010000281448234561L2;false;TPAC,FULJ,ILQD
2021-06-28T09:39:52.636Z;ISIN;EZ4NK3T5VX38;1.09636;360T;MONE;CHF;N/A;3.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448185375L2;false;TPAC,FULJ,ILQD
2021-06-28T09:39:52.636Z;ISIN;EZ68QTGZYTY7;1.096373;360T;MONE;CHF;N/A;3.5E7;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448185375L1;false;TPAC,FULJ,ILQD
2021-06-28T09:39:29.033Z;ISIN;EZN33R6XZ3S2;7.496075;360T;MONE;HRK;N/A;750000.0;HRK;2021-07-26T00:00:00.000Z;360T;1010000281448231526;false;FULJ,ILQD
2021-06-28T09:37:38.228Z;ISIN;EZ350W33GYZ7;1.1938114;360T;MONE;USD;N/A;1000000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448231200;false;FULJ,ILQD
2021-06-28T09:36:45.722Z;ISIN;EZ3K505V8829;0.8581697;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448185360L1;false;TPAC,FULJ,ILQD
2021-06-28T09:36:45.722Z;ISIN;EZBVX0K20174;0.8582;360T;MONE;GBP;N/A;3000000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448185360L2;false;TPAC,FULJ,ILQD
2021-06-28T09:35:33.075Z;ISIN;EZ381RW35BC1;1.603122;360T;MONE;SGD;N/A;4.0E7;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448233798L1;false;TPAC,FULJ,ILQD
2021-06-28T09:35:33.075Z;ISIN;EZ1MC6YWCWP0;1.60315;360T;MONE;SGD;N/A;4.0E7;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448233798L2;false;TPAC,FULJ,ILQD
2021-06-28T09:35:23.986Z;ISIN;EZ20MCZJ6XM9;21.383424;360T;MONE;CZK;N/A;3.5E8;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448233468L2;false;TPAC,FULJ,ILQD
2021-06-28T09:35:23.986Z;ISIN;EZ3FWM6R4650;21.3835;360T;MONE;CZK;N/A;3.5E8;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448233468L1;false;TPAC,FULJ,ILQD
2021-06-28T09:34:39.329Z;ISIN;EZ7DVW1KKDH1;4.129074;360T;MONE;RON;N/A;5.0E7;RON;2021-07-26T00:00:00.000Z;360T;1010000281448233134L2;false;TPAC,FULJ,ILQD
2021-06-28T09:34:39.329Z;ISIN;EZV1VJL70M98;4.12542;360T;MONE;RON;N/A;5.0E7;RON;2021-07-26T00:00:00.000Z;360T;1010000281448233134L1;false;TPAC,FULJ,ILQD
2021-06-28T09:32:59.752Z;ISIN;EZ423VMBF7F6;10.422719;360T;MONE;TRY;N/A;1.04E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448233160L1;false;TPAC,FULJ,ILQD
2021-06-28T09:32:59.752Z;ISIN;EZ706JP6WL29;10.4279014;360T;MONE;TRY;N/A;1.04E7;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448233160L2;false;TPAC,FULJ,ILQD
2021-06-28T09:32:53.987Z;ISIN;EZ79BMLHFJ65;1.27737;360T;MONE;CHF;N/A;1473962.32;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448219857L2;false;TPAC,FULJ,ILQD
2021-06-28T09:32:53.987Z;ISIN;EZ4FJ6MFS2Q3;1.277402;360T;MONE;CHF;N/A;2951242.45;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448219857L1;false;TPAC,FULJ,ILQD
2021-06-28T09:32:43.417Z;ISIN;EZ3DGS9ZYKH7;1.095259;360T;MONE;CHF;N/A;115000.0;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448230950;false;FULJ,ILQD
2021-06-28T09:32:29.401Z;ISIN;EZ859W8BG668;17.0121;360T;MONE;ZAR;N/A;400000.0;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448232694L1;false;TPAC,FULJ,ILQD
2021-06-28T09:32:29.401Z;ISIN;EZ4863Z3JJS5;17.039915;360T;MONE;ZAR;N/A;400000.0;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448232694L2;false;TPAC,FULJ,ILQD
2021-06-28T09:32:25.314Z;ISIN;EZNWRBK1X7P2;1.34274;360T;MONE;SGD;N/A;24158.78;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448219841L5;false;TPAC,FULJ,ILQD
2021-06-28T09:32:25.314Z;ISIN;EZNWRBK1X7P2;1.34274;360T;MONE;SGD;N/A;253245.83;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448219841L4;false;TPAC,FULJ,ILQD
2021-06-28T09:32:25.314Z;ISIN;EZNWRBK1X7P2;1.34274;360T;MONE;SGD;N/A;247767.98;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448219841L2;false;TPAC,FULJ,ILQD
2021-06-28T09:32:25.314Z;ISIN;EZNWRBK1X7P2;1.34274;360T;MONE;SGD;N/A;3726.0;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448219841L1;false;TPAC,FULJ,ILQD
2021-06-28T09:32:25.314Z;ISIN;EZNWRBK1X7P2;1.34274;360T;MONE;SGD;N/A;46491.6;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448219841L3;false;TPAC,FULJ,ILQD
2021-06-28T09:32:25.314Z;ISIN;EZ8ZV13W7HH1;1.3427347;360T;MONE;SGD;N/A;185583.08;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448219841L7;false;TPAC,FULJ,ILQD
2021-06-28T09:32:25.314Z;ISIN;EZNWRBK1X7P2;1.34274;360T;MONE;SGD;N/A;662595.87;SGD;2021-07-26T00:00:00.000Z;360T;1010000281448219841L6;false;TPAC,FULJ,ILQD
2021-06-28T09:31:23.599Z;ISIN;EZ350W33GYZ7;1.193612;360T;MONE;USD;N/A;100000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448232177;false;FULJ,ILQD
2021-06-28T09:31:04.811Z;ISIN;EZ8MLKQV0WX1;10.162304;360T;MONE;NOK;N/A;700000.0;NOK;2021-07-26T00:00:00.000Z;360T;1010000281448232121;false;FULJ,ILQD
2021-06-28T09:31:00.292Z;ISIN;EZ8G1WTDBYG6;0.91843;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448232098L1;false;TPAC,FULJ,ILQD
2021-06-28T09:31:00.292Z;ISIN;EZ898206WZP1;0.916192;360T;MONE;CHF;N/A;5.0E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448232098L2;false;TPAC,FULJ,ILQD
2021-06-28T09:30:44.440Z;ISIN;EZ68QTGZYTY7;1.0962836;360T;MONE;CHF;N/A;400000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448232080;false;FULJ,ILQD
2021-06-28T09:29:50.449Z;ISIN;EZ3K505V8829;0.857997;360T;MONE;GBP;N/A;500000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448230201;false;FULJ,ILQD
2021-06-28T09:29:01.314Z;ISIN;EZBWZBCMJ0L3;1.19364;360T;MONE;USD;N/A;6.8E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185196L2;false;TPAC,FULJ,ILQD
2021-06-28T09:29:01.314Z;ISIN;EZ350W33GYZ7;1.193595;360T;MONE;USD;N/A;6.8E7;USD;2021-07-26T00:00:00.000Z;360T;1010000281448185196L1;false;TPAC,FULJ,ILQD
2021-06-28T09:27:32.160Z;ISIN;EZ4YWQ7GVLW0;7.4375731;360T;MONE;DKK;N/A;2.1681E7;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448230625L2;false;TPAC,FULJ,ILQD
2021-06-28T09:27:32.160Z;ISIN;EZ6MYPH48BZ6;7.4366;360T;MONE;DKK;N/A;2.15916E7;DKK;2021-07-26T00:00:00.000Z;360T;1010000281448230625L1;false;TPAC,FULJ,ILQD
2021-06-28T09:25:26.654Z;ISIN;EZ9F9KJD3YY5;1.230408;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448184992L1;false;TPAC,FULJ,ILQD
2021-06-28T09:25:26.654Z;ISIN;EZ49H23BF0K8;1.2304118;360T;MONE;CAD;N/A;5000000.0;CAD;2021-07-26T00:00:00.000Z;360T;1010000281448184992L2;false;TPAC,FULJ,ILQD
2021-06-28T09:24:38.498Z;ISIN;EZ77M9KP1DV3;14.26;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448224537L2;false;TPAC,FULJ,ILQD
2021-06-28T09:24:38.498Z;ISIN;EZ4PY4WJ1HP7;14.258325;360T;MONE;ZAR;N/A;6.0E7;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448224537L1;false;TPAC,FULJ,ILQD
2021-06-28T09:23:50.360Z;ISIN;EZRJ5M19Q6Z1;1.096178;360T;MONE;CHF;N/A;2090000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448227353L1;false;TPAC,FULJ,ILQD
2021-06-28T09:22:53.690Z;ISIN;EZV2SRGB7688;1.194281;360T;MONE;USD;N/A;2013062.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448229123L2;false;TPAC,FULJ,ILQD
2021-06-28T09:22:53.690Z;ISIN;EZBWZBCMJ0L3;1.19352;360T;MONE;USD;N/A;2013062.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448229123L1;false;TPAC,FULJ,ILQD
2021-06-28T09:22:10.007Z;ISIN;EZ4Q78Y7P697;86.11115;360T;MONE;RUB;N/A;5.2E7;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448228057L2;false;TPAC,FULJ,ILQD
2021-06-28T09:22:10.007Z;ISIN;EZ6DD5H29WC1;86.097164;360T;MONE;RUB;N/A;5.2E7;RUB;2021-07-26T00:00:00.000Z;360T;1010000281448228057L1;false;TPAC,FULJ,ILQD
2021-06-28T09:22:04.739Z;ISIN;EZ1TY0WGQ5G8;25.4942;360T;MONE;CZK;N/A;2.2E7;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448226668L2;false;TPAC,FULJ,ILQD
2021-06-28T09:22:04.739Z;ISIN;EZ28SSSZSRN3;25.49359;360T;MONE;CZK;N/A;2.2E7;CZK;2021-07-26T00:00:00.000Z;360T;1010000281448226668L1;false;TPAC,FULJ,ILQD
2021-06-28T09:21:59.912Z;ISIN;EZV2SRGB7688;1.194298;360T;MONE;USD;N/A;6750000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448228807L2;false;TPAC,FULJ,ILQD
2021-06-28T09:21:59.912Z;ISIN;EZBWZBCMJ0L3;1.19354;360T;MONE;USD;N/A;6750000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448228807L1;false;TPAC,FULJ,ILQD
2021-06-28T09:21:33.597Z;ISIN;EZ350W33GYZ7;1.1935855;360T;MONE;USD;N/A;30000.0;USD;2021-07-26T00:00:00.000Z;360T;1010000281448227123;false;FULJ,ILQD
2021-06-28T09:21:23.091Z;ISIN;EZ68QTGZYTY7;1.09615;360T;MONE;CHF;N/A;500000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448223190;false;FULJ,ILQD
2021-06-28T09:20:55.749Z;ISIN;EZB8YFVLX8S2;0.8577153;360T;MONE;GBP;N/A;1210000.0;GBP;2021-07-26T00:00:00.000Z;360T;1010000281448225978L1;false;TPAC,FULJ,ILQD
2021-06-28T09:19:59.543Z;ISIN;EZ564JFJ65D2;0.7581667;360T;MONE;USD;N/A;2.0E7;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448223136L1;false;TPAC,FULJ,ILQD
2021-06-28T09:19:59.543Z;ISIN;EZ1W5F3ZZ479;0.75817;360T;MONE;USD;N/A;2.0E7;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448223136L2;false;TPAC,FULJ,ILQD
2021-06-28T09:18:25.446Z;ISIN;EZ2HZ1DHS431;0.7063402;360T;MONE;USD;N/A;5.0E7;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448222941L1;false;TPAC,FULJ,ILQD
2021-06-28T09:18:25.446Z;ISIN;EZ7T16SNH760;0.70634;360T;MONE;USD;N/A;5.0E7;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448222941L2;false;TPAC,FULJ,ILQD
2021-06-28T09:18:03.620Z;ISIN;EZ4HQB3NRFJ8;8.740595;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448227220L2;false;TPAC,FULJ,ILQD
2021-06-28T09:18:03.620Z;ISIN;EZ4PRR3YK0S2;8.732405;360T;MONE;TRY;N/A;1500000.0;TRY;2021-07-26T00:00:00.000Z;360T;1010000281448227220L1;false;TPAC,FULJ,ILQD
2021-06-28T09:17:26.604Z;ISIN;EZ8G1WTDBYG6;0.91825;360T;MONE;CHF;N/A;5200000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448227025L1;false;TPAC,FULJ,ILQD
2021-06-28T09:17:26.604Z;ISIN;EZ2PRHT0C3H6;0.916164;360T;MONE;CHF;N/A;5200000.0;CHF;2021-07-26T00:00:00.000Z;360T;1010000281448227025L2;false;TPAC,FULJ,ILQD
2021-06-28T09:17:06.738Z;ISIN;EZ458FB3MZ65;17.0074029;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448224057L1;false;TPAC,FULJ,ILQD
2021-06-28T09:17:06.738Z;ISIN;EZ859W8BG668;17.00988;360T;MONE;ZAR;N/A;1.0E7;ZAR;2021-07-26T00:00:00.000Z;360T;1010000281448224057L2;false;TPAC,FULJ,ILQD
2021-06-28T09:16:57.581Z;ISIN;EZ95G7MWG0W7;19.85689;360T;MONE;MXN;N/A;2.2E7;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448226418L2;false;TPAC,FULJ,ILQD
2021-06-28T09:16:57.581Z;ISIN;EZ1GT3RGNH08;19.8539131;360T;MONE;MXN;N/A;2.2E7;MXN;2021-07-26T00:00:00.000Z;360T;1010000281448226418L1;false;TPAC,FULJ,ILQD
2021-06-28T09:16:29.102Z;ISIN;EZ2HZ1DHS431;0.706352;360T;MONE;USD;N/A;1000000.0;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448226350L1;false;TPAC,FULJ,ILQD
2021-06-28T09:16:29.102Z;ISIN;EZ7T16SNH760;0.70635;360T;MONE;USD;N/A;1000000.0;NZD;2021-07-26T00:00:00.000Z;360T;1010000281448226350L2;false;TPAC,FULJ,ILQD
2021-06-28T09:16:13.797Z;ISIN;EZ564JFJ65D2;0.7582962;360T;MONE;USD;N/A;6000000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448226104L1;false;TPAC,FULJ,ILQD
2021-06-28T09:16:13.797Z;ISIN;EZ1W5F3ZZ479;0.7583;360T;MONE;USD;N/A;6000000.0;AUD;2021-07-26T00:00:00.000Z;360T;1010000281448226104L2;false;TPAC,FULJ,ILQD
2021-06-28T09:16:06.664Z;ISIN;EZBWZBCMJ0L3;1.19366;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448223593L1;false;TPAC,FULJ,ILQD
2021-06-28T09:16:06.664Z;ISIN;EZ9PTPP4ZCR4;1.1963986;360T;MONE;USD;N/A;1.5E8;EUR;2021-07-26T00:00:00.000Z;360T;1010000281448223593L2;false;TPAC,FULJ,ILQD
