Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-06-30T13:04:46.072Z;ISIN;EZVJMN2J3DK0;1.3838068;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448765748L1;false;TPAC,FULJ,ILQD
2021-06-30T13:04:46.072Z;ISIN;EZ6TY7QMH1H8;1.38387;360T;MONE;USD;N/A;5000000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448765748L2;false;TPAC,FULJ,ILQD
2021-06-30T13:01:25.210Z;ISIN;EZDW08F5LCS6;7.4944328;360T;MONE;HRK;N/A;4166666.67;HRK;2021-07-28T00:00:00.000Z;360T;1010000281448763570;false;FULJ,ILQD
2021-06-30T13:00:09.154Z;ISIN;EZ4VQRC1V7K8;0.9207858;360T;MONE;CHF;N/A;200000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764147L2;false;TPAC,FULJ,ILQD
2021-06-30T13:00:09.154Z;ISIN;EZ6CYG224SN8;0.9241836;360T;MONE;CHF;N/A;200000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764147L1;false;TPAC,FULJ,ILQD
2021-06-30T12:59:38.701Z;ISIN;EZ6WY27CFD97;0.7501211;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448764358L1;false;TPAC,FULJ,ILQD
2021-06-30T12:59:38.701Z;ISIN;EZ6NRSK966H3;0.75013;360T;MONE;USD;N/A;5.0E7;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448764358L2;false;TPAC,FULJ,ILQD
2021-06-30T12:56:17.266Z;ISIN;EZBWZBCMJ0L3;1.188133;360T;MONE;USD;N/A;11877.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448763120;false;FULJ,ILQD
2021-06-30T12:56:16.527Z;ISIN;EZ9L7MG4QV56;14.277295;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764612L1;false;TPAC,FULJ,ILQD
2021-06-30T12:56:16.527Z;ISIN;EZ7RP1292MT3;14.2788;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764612L2;false;TPAC,FULJ,ILQD
2021-06-30T12:56:08.120Z;ISIN;EZ9L7MG4QV56;14.276295;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764527L1;false;TPAC,FULJ,ILQD
2021-06-30T12:56:08.120Z;ISIN;EZ7RP1292MT3;14.2778;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764527L2;false;TPAC,FULJ,ILQD
2021-06-30T12:55:45.502Z;ISIN;EZ9L7MG4QV56;14.277639;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764516L1;false;TPAC,FULJ,ILQD
2021-06-30T12:55:45.502Z;ISIN;EZ7RP1292MT3;14.27915;360T;MONE;ZAR;N/A;2.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764516L2;false;TPAC,FULJ,ILQD
2021-06-30T12:55:35.289Z;ISIN;EZ9L7MG4QV56;14.278679;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764466L1;false;TPAC,FULJ,ILQD
2021-06-30T12:55:35.289Z;ISIN;EZ7RP1292MT3;14.28019;360T;MONE;ZAR;N/A;1.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448764466L2;false;TPAC,FULJ,ILQD
2021-06-30T12:55:03.122Z;ISIN;EZ8G1WTDBYG6;0.9239894;360T;MONE;CHF;N/A;2800000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448763071;false;FULJ,ILQD
2021-06-30T12:55:00.550Z;ISIN;EZTCDNHWPSP8;8.5040985;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448760962L1;false;TPAC,FULJ,ILQD
2021-06-30T12:55:00.550Z;ISIN;EZVXD280NDL1;8.504;360T;MONE;SEK;N/A;7.5E7;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448760962L2;false;TPAC,FULJ,ILQD
2021-06-30T12:54:45.310Z;ISIN;EZB3KTQP3900;8.5702;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448760951L2;false;TPAC,FULJ,ILQD
2021-06-30T12:54:45.310Z;ISIN;EZ8H4MS7ZBF4;8.5702652;360T;MONE;NOK;N/A;4.5E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448760951L1;false;TPAC,FULJ,ILQD
2021-06-30T12:54:16.504Z;ISIN;EZ8JPRXXPLK9;110.619;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448760745L2;false;TPAC,FULJ,ILQD
2021-06-30T12:54:16.504Z;ISIN;EZ6M8R34YX89;110.6198;360T;MONE;JPY;N/A;1.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448760745L1;false;TPAC,FULJ,ILQD
2021-06-30T12:53:44.116Z;ISIN;EZ8JPRXXPLK9;110.615;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448760634L2;false;TPAC,FULJ,ILQD
2021-06-30T12:53:44.116Z;ISIN;EZ6M8R34YX89;110.6158;360T;MONE;JPY;N/A;5.0E9;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448760634L1;false;TPAC,FULJ,ILQD
2021-06-30T12:53:26.629Z;ISIN;EZX6L5B6XP58;6.2591128;360T;MONE;DKK;N/A;7.0E7;DKK;2021-07-28T00:00:00.000Z;360T;1010000281448760297L1;false;TPAC,FULJ,ILQD
2021-06-30T12:53:26.629Z;ISIN;EZ9CBQKHH635;6.259;360T;MONE;DKK;N/A;7.0E7;DKK;2021-07-28T00:00:00.000Z;360T;1010000281448760297L2;false;TPAC,FULJ,ILQD
2021-06-30T12:52:55.311Z;ISIN;EZ6CYG224SN8;0.9244438;360T;MONE;CHF;N/A;2.3E7;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448760254L1;false;TPAC,FULJ,ILQD
2021-06-30T12:52:55.311Z;ISIN;EZ8BQ6CN0YY9;0.92442;360T;MONE;CHF;N/A;2.3E7;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448760254L2;false;TPAC,FULJ,ILQD
2021-06-30T12:52:28.095Z;ISIN;EZ8QQWL7S7B8;0.923767;360T;MONE;CHF;N/A;2800000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448761966;false;FULJ,ILQD
2021-06-30T12:52:22.433Z;ISIN;EZ6WY27CFD97;0.7500512;360T;MONE;USD;N/A;2.3E7;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448760207L1;false;TPAC,FULJ,ILQD
2021-06-30T12:52:22.433Z;ISIN;EZ6NRSK966H3;0.75006;360T;MONE;USD;N/A;2.3E7;AUD;2021-07-28T00:00:00.000Z;360T;1010000281448760207L2;false;TPAC,FULJ,ILQD
2021-06-30T12:50:48.571Z;ISIN;EZBWZBCMJ0L3;1.1878389;360T;MONE;USD;N/A;6600000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448760473L1;false;TPAC,FULJ,ILQD
2021-06-30T12:50:48.571Z;ISIN;EZ87VDX4LDY8;1.1900932;360T;MONE;USD;N/A;6600000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448760473L2;false;TPAC,FULJ,ILQD
2021-06-30T12:49:44.514Z;ISIN;EZB7MX30WHJ4;0.858193;360T;MONE;GBP;N/A;4000000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448750995L1;false;TPAC,FULJ,ILQD
2021-06-30T12:49:44.409Z;ISIN;EZ2S9ZLM7H95;1.1900109;360T;MONE;USD;N/A;1.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448751045L1;false;TPAC,FULJ,ILQD
2021-06-30T12:48:54.254Z;ISIN;EZBWZBCMJ0L3;1.187685;360T;MONE;USD;N/A;50000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448760597;false;FULJ,ILQD
2021-06-30T12:48:36.196Z;ISIN;EZ1PFC8RKWG9;1.187671;360T;MONE;USD;N/A;230000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448760003;false;FULJ,ILQD
2021-06-30T12:48:33.076Z;ISIN;EZ79BMLHFJ65;1.280087;360T;MONE;CHF;N/A;100000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448760503;false;FULJ,ILQD
2021-06-30T12:48:08.265Z;ISIN;EZ4NK3T5VX38;1.097963;360T;MONE;CHF;N/A;100000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448760453;false;FULJ,ILQD
2021-06-30T12:45:43.658Z;ISIN;EZ1WXXTKTBM3;1.23827;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448762274L1;false;TPAC,FULJ,ILQD
2021-06-30T12:45:43.658Z;ISIN;EZ7VBDMGCJH2;1.2382779;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448762274L2;false;TPAC,FULJ,ILQD
2021-06-30T12:45:17.638Z;ISIN;EZ1WXXTKTBM3;1.2383;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448758931L2;false;TPAC,FULJ,ILQD
2021-06-30T12:45:17.638Z;ISIN;EZ49H23BF0K8;1.2383065;360T;MONE;CAD;N/A;3.0E7;CAD;2021-07-28T00:00:00.000Z;360T;1010000281448758931L1;false;TPAC,FULJ,ILQD
2021-06-30T12:44:59.243Z;ISIN;EZ4VQRC1V7K8;0.920947;360T;MONE;CHF;N/A;200000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448758907L2;false;TPAC,FULJ,ILQD
2021-06-30T12:44:59.243Z;ISIN;EZ8BQ6CN0YY9;0.92432;360T;MONE;CHF;N/A;200000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448758907L1;false;TPAC,FULJ,ILQD
2021-06-30T12:43:21.403Z;ISIN;EZBWZBCMJ0L3;1.1878507;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448759271L1;false;TPAC,FULJ,ILQD
2021-06-30T12:43:21.403Z;ISIN;EZ1PFC8RKWG9;1.1879235;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448759271L2;false;TPAC,FULJ,ILQD
2021-06-30T12:42:35.490Z;ISIN;EZVJMN2J3DK0;1.3847212;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448760711L1;false;TPAC,FULJ,ILQD
2021-06-30T12:42:35.490Z;ISIN;EZ6TY7QMH1H8;1.3847731;360T;MONE;USD;N/A;3.0E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448760711L2;false;TPAC,FULJ,ILQD
2021-06-30T12:35:10.671Z;ISIN;EZ8QQWL7S7B8;0.923711;360T;MONE;CHF;N/A;2800000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448755520;false;FULJ,ILQD
2021-06-30T12:32:01.857Z;ISIN;EZBWZBCMJ0L3;1.1877444;360T;MONE;USD;N/A;2.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448751584L1;false;TPAC,FULJ,ILQD
2021-06-30T12:32:01.857Z;ISIN;EZBK4C6HVCS6;1.1879592;360T;MONE;USD;N/A;2.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448751584L2;false;TPAC,FULJ,ILQD
2021-06-30T12:31:06.084Z;ISIN;EZVSX88J1Z23;1.192031;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448756422L2;false;TPAC,FULJ,ILQD
2021-06-30T12:31:06.084Z;ISIN;EZ2W7J52Z0Q5;1.1877;360T;MONE;USD;N/A;5.0E7;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448756422L1;false;TPAC,FULJ,ILQD
2021-06-30T12:29:05.541Z;ISIN;EZ2HXZTWB5D4;10.102;360T;MONE;SEK;N/A;200000.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448756083L2;false;TPAC,FULJ,ILQD
2021-06-30T12:29:05.541Z;ISIN;EZ9RQYTFK2L5;10.1018812;360T;MONE;SEK;N/A;200000.0;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448756083L1;false;TPAC,FULJ,ILQD
2021-06-30T12:28:49.451Z;ISIN;EZYGT98RFYH9;4.9277679;360T;MONE;RON;N/A;2000000.0;RON;2021-07-28T00:00:00.000Z;360T;1010000281448756244L1;false;TPAC,FULJ,ILQD
2021-06-30T12:28:49.451Z;ISIN;EZ2F24NLHTJ8;4.9287297;360T;MONE;RON;N/A;2000000.0;RON;2021-07-28T00:00:00.000Z;360T;1010000281448756244L2;false;TPAC,FULJ,ILQD
2021-06-30T12:28:41.818Z;ISIN;EZBWZBCMJ0L3;1.188006;360T;MONE;USD;N/A;100000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448754841;false;FULJ,ILQD
2021-06-30T12:28:25.187Z;ISIN;EZ647VYB9YB3;1.1888149;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448754327L2;false;TPAC,FULJ,ILQD
2021-06-30T12:28:25.187Z;ISIN;EZ1PFC8RKWG9;1.1880435;360T;MONE;USD;N/A;1.0E8;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448754327L1;false;TPAC,FULJ,ILQD
2021-06-30T12:27:07.597Z;ISIN;EZ1SG6HKZN43;1.1883184;360T;MONE;USD;N/A;2.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448749884L2;false;TPAC,FULJ,ILQD
2021-06-30T12:27:07.597Z;ISIN;EZBWZBCMJ0L3;1.1881263;360T;MONE;USD;N/A;2.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448749884L1;false;TPAC,FULJ,ILQD
2021-06-30T12:24:38.137Z;ISIN;EZ6CYG224SN8;0.9237135;360T;MONE;CHF;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752848L2;false;TPAC,FULJ,ILQD
2021-06-30T12:24:38.137Z;ISIN;EZ8G1WTDBYG6;0.9237514;360T;MONE;CHF;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752848L1;false;TPAC,FULJ,ILQD
2021-06-30T12:24:16.078Z;ISIN;EZBWZBCMJ0L3;1.1885353;360T;MONE;USD;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752797L1;false;TPAC,FULJ,ILQD
2021-06-30T12:24:16.078Z;ISIN;EZBWZBCMJ0L3;1.1885353;360T;MONE;USD;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752800L1;false;TPAC,FULJ,ILQD
2021-06-30T12:24:16.078Z;ISIN;EZ1SG6HKZN43;1.1887342;360T;MONE;USD;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752800L2;false;TPAC,FULJ,ILQD
2021-06-30T12:24:16.078Z;ISIN;EZ1SG6HKZN43;1.1887332;360T;MONE;USD;N/A;5000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752797L2;false;TPAC,FULJ,ILQD
2021-06-30T12:23:46.515Z;ISIN;EZ8BQ6CN0YY9;0.92356;360T;MONE;CHF;N/A;2700000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448755242L1;false;TPAC,FULJ,ILQD
2021-06-30T12:23:46.515Z;ISIN;EZ898ZS4VFF2;0.9175034;360T;MONE;CHF;N/A;2700000.0;CHF;2021-07-28T00:00:00.000Z;360T;1010000281448755242L2;false;TPAC,FULJ,ILQD
2021-06-30T12:23:10.315Z;ISIN;EZVB7B7RPXF3;19.83697;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448752831L2;false;TPAC,FULJ,ILQD
2021-06-30T12:23:10.315Z;ISIN;EZ2LWJ6QTS72;19.834445;360T;MONE;MXN;N/A;2.0E7;MXN;2021-07-28T00:00:00.000Z;360T;1010000281448752831L1;false;TPAC,FULJ,ILQD
2021-06-30T12:23:07.184Z;ISIN;EZBWZBCMJ0L3;1.18864;360T;MONE;USD;N/A;8000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752863L1;false;TPAC,FULJ,ILQD
2021-06-30T12:23:07.184Z;ISIN;EZ1PFC8RKWG9;1.1887056;360T;MONE;USD;N/A;8000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752863L2;false;TPAC,FULJ,ILQD
2021-06-30T12:22:20.801Z;ISIN;EZ1LJK5LNPB7;351.7049;360T;MONE;HUF;N/A;1.5E8;HUF;2021-07-28T00:00:00.000Z;360T;1010000281448752194L1;false;TPAC,FULJ,ILQD
2021-06-30T12:22:20.801Z;ISIN;EZ5PCSD9NL98;354.7841;360T;MONE;HUF;N/A;1.5E8;HUF;2021-07-28T00:00:00.000Z;360T;1010000281448752194L2;false;TPAC,FULJ,ILQD
2021-06-30T12:21:19.040Z;ISIN;EZBVX0K20174;0.8584864;360T;MONE;GBP;N/A;1.83E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448751971L1;false;TPAC,FULJ,ILQD
2021-06-30T12:21:19.040Z;ISIN;EZ631TRGVPY4;0.8585031;360T;MONE;GBP;N/A;1.83E7;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448751971L2;false;TPAC,FULJ,ILQD
2021-06-30T12:20:14.750Z;ISIN;EZBWZBCMJ0L3;1.1890757;360T;MONE;USD;N/A;41979.6;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752640;false;FULJ,ILQD
2021-06-30T12:19:26.689Z;ISIN;EZ1PFC8RKWG9;1.18914;360T;MONE;USD;N/A;4.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448753720L2;false;TPAC,FULJ,ILQD
2021-06-30T12:19:26.689Z;ISIN;EZBWZBCMJ0L3;1.1890711;360T;MONE;USD;N/A;4.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448753720L1;false;TPAC,FULJ,ILQD
2021-06-30T12:18:37.782Z;ISIN;EZBWZBCMJ0L3;1.1889552;360T;MONE;USD;N/A;90000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752121;false;FULJ,ILQD
2021-06-30T12:17:32.410Z;ISIN;EZ8T18FDPVP7;120.08168;360T;MONE;JPY;N/A;2.92E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448748417L1;false;TPAC,FULJ,ILQD
2021-06-30T12:17:32.410Z;ISIN;EZWVJCD9PDW2;119.82516;360T;MONE;JPY;N/A;2.92E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448748417L6;false;TPAC,FULJ,ILQD
2021-06-30T12:17:32.410Z;ISIN;EZ8NLZZS3VP9;120.01514;360T;MONE;JPY;N/A;2.92E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448748417L5;false;TPAC,FULJ,ILQD
2021-06-30T12:17:32.410Z;ISIN;EZ3LP9H22090;119.76105;360T;MONE;JPY;N/A;2.92E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448748417L4;false;TPAC,FULJ,ILQD
2021-06-30T12:17:32.410Z;ISIN;EZDY7FDKD997;119.89214;360T;MONE;JPY;N/A;2.92E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448748417L3;false;TPAC,FULJ,ILQD
2021-06-30T12:17:32.410Z;ISIN;EZBHFPHKQP11;119.95446;360T;MONE;JPY;N/A;2.92E7;JPY;2021-07-28T00:00:00.000Z;360T;1010000281448748417L2;false;TPAC,FULJ,ILQD
2021-06-30T12:17:19.316Z;ISIN;EZBWZBCMJ0L3;1.1889458;360T;MONE;USD;N/A;88000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448752452;false;FULJ,ILQD
2021-06-30T12:16:09.106Z;ISIN;EZBWZBCMJ0L3;1.1888759;360T;MONE;USD;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752535;false;FULJ,ILQD
2021-06-30T12:16:09.106Z;ISIN;EZBWZBCMJ0L3;1.1888759;360T;MONE;USD;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448752668;false;FULJ,ILQD
2021-06-30T12:16:07.607Z;ISIN;EZB08Z6RRLS1;3.800615;360T;MONE;PLN;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448750978;false;FULJ,ILQD
2021-06-30T12:15:35.260Z;ISIN;EZ678487M050;9.233645;360T;MONE;HKD;N/A;25000.0;HKD;2021-07-28T00:00:00.000Z;360T;1010000281448751681;false;FULJ,ILQD
2021-06-30T12:14:56.148Z;ISIN;EZ5CWBJ41514;90.96147;360T;MONE;INR;N/A;3838700.0;INR;2021-07-28T00:00:00.000Z;360T;1010000281448750854;false;FULJ,ILQD
2021-06-30T12:14:37.995Z;ISIN;EZBWZBCMJ0L3;1.188197;360T;MONE;USD;N/A;60000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448751618;false;FULJ,ILQD
2021-06-30T12:13:53.975Z;ISIN;EZ1PFC8RKWG9;1.188404;360T;MONE;USD;N/A;425000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448750377;false;FULJ,ILQD
2021-06-30T12:13:53.249Z;ISIN;EZVYDQ5Z22N2;1.278939;360T;MONE;CHF;N/A;288000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448748175L6;false;TPAC,FULJ,ILQD
2021-06-30T12:13:53.249Z;ISIN;EZ9WRZF2G227;1.278485;360T;MONE;CHF;N/A;288000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448748175L5;false;TPAC,FULJ,ILQD
2021-06-30T12:13:53.249Z;ISIN;EZ9WRZF2G227;1.278485;360T;MONE;CHF;N/A;288000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448748175L4;false;TPAC,FULJ,ILQD
2021-06-30T12:13:53.249Z;ISIN;EZ9WRZF2G227;1.278485;360T;MONE;CHF;N/A;288000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448748175L3;false;TPAC,FULJ,ILQD
2021-06-30T12:13:53.249Z;ISIN;EZVYDQ5Z22N2;1.278939;360T;MONE;CHF;N/A;288000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448748175L2;false;TPAC,FULJ,ILQD
2021-06-30T12:13:53.249Z;ISIN;EZVYDQ5Z22N2;1.278939;360T;MONE;CHF;N/A;288000.0;GBP;2021-07-28T00:00:00.000Z;360T;1010000281448748175L1;false;TPAC,FULJ,ILQD
2021-06-30T12:13:22.323Z;ISIN;EZVMQMK74V53;8.561543;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448751056L1;false;TPAC,FULJ,ILQD
2021-06-30T12:13:22.323Z;ISIN;EZ60GGKRMB67;8.5609313;360T;MONE;NOK;N/A;1.5E7;NOK;2021-07-28T00:00:00.000Z;360T;1010000281448751056L2;false;TPAC,FULJ,ILQD
2021-06-30T12:12:51.807Z;ISIN;EZ1JJLTGWCM4;6.2575654;360T;MONE;DKK;N/A;5000000.0;DKK;2021-07-28T00:00:00.000Z;360T;1010000281448750776L1;false;TPAC,FULJ,ILQD
2021-06-30T12:12:51.807Z;ISIN;EZ7ZPPP8VFK6;6.2564409;360T;MONE;DKK;N/A;5000000.0;DKK;2021-07-28T00:00:00.000Z;360T;1010000281448750776L2;false;TPAC,FULJ,ILQD
2021-06-30T12:11:50.069Z;ISIN;EZ96GML2GXK0;8.830867;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448750058L2;false;TPAC,FULJ,ILQD
2021-06-30T12:11:50.069Z;ISIN;EZ54V35R78Q9;8.69067;360T;MONE;TRY;N/A;1000000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448750058L1;false;TPAC,FULJ,ILQD
2021-06-30T12:08:34.890Z;ISIN;EZBWZBCMJ0L3;1.1883252;360T;MONE;USD;N/A;350000.0;EUR;2021-07-28T00:00:00.000Z;360T;1010000281448746465;false;FULJ,ILQD
2021-06-30T12:08:13.835Z;ISIN;EZ2LTNFQ4DS9;1.1892984;360T;MONE;USD;N/A;500000.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448749437;false;FULJ,ILQD
2021-06-30T12:07:23.220Z;ISIN;EZ9L7MG4QV56;14.305014;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448749381L1;false;TPAC,FULJ,ILQD
2021-06-30T12:07:23.220Z;ISIN;EZ7RP1292MT3;14.3065;360T;MONE;ZAR;N/A;3000000.0;ZAR;2021-07-28T00:00:00.000Z;360T;1010000281448749381L2;false;TPAC,FULJ,ILQD
2021-06-30T12:02:02.776Z;ISIN;EZ8N5LLR59Z8;110.49072;360T;MONE;JPY;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448743623L2;false;TPAC,FULJ,ILQD
2021-06-30T12:02:02.776Z;ISIN;EZ8JPRXXPLK9;110.54;360T;MONE;JPY;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448743623L1;false;TPAC,FULJ,ILQD
2021-06-30T12:00:34.101Z;ISIN;EZ8JPRXXPLK9;110.529;360T;MONE;JPY;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742995L1;false;TPAC,FULJ,ILQD
2021-06-30T12:00:34.101Z;ISIN;EZ67RR64ZLB7;110.38947;360T;MONE;JPY;N/A;5.0E7;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742995L2;false;TPAC,FULJ,ILQD
2021-06-30T11:59:45.731Z;ISIN;EZ2W5PS2N541;8.499556;360T;MONE;SEK;N/A;2.2E8;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448747201L2;false;TPAC,FULJ,ILQD
2021-06-30T11:59:45.731Z;ISIN;EZ3SHDY53TC7;8.50105;360T;MONE;SEK;N/A;2.2E8;SEK;2021-07-28T00:00:00.000Z;360T;1010000281448747201L1;false;TPAC,FULJ,ILQD
2021-06-30T11:59:44.079Z;ISIN;EZBK4C6HVCS6;1.1895394;360T;MONE;USD;N/A;4.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742698L2;false;TPAC,FULJ,ILQD
2021-06-30T11:59:44.079Z;ISIN;EZBWZBCMJ0L3;1.1893282;360T;MONE;USD;N/A;4.5E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742698L1;false;TPAC,FULJ,ILQD
2021-06-30T11:52:41.744Z;ISIN;EZ1D23C9Q287;72.9345;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448745392L1;false;TPAC,FULJ,ILQD
2021-06-30T11:52:41.744Z;ISIN;EZ98182QH092;72.944;360T;MONE;RUB;N/A;5.0E8;RUB;2021-07-28T00:00:00.000Z;360T;1010000281448745392L2;false;TPAC,FULJ,ILQD
2021-06-30T11:51:25.723Z;ISIN;EZBWZBCMJ0L3;1.1887223;360T;MONE;USD;N/A;217559.0;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742818;false;FULJ,ILQD
2021-06-30T11:46:46.712Z;ISIN;EZBWZBCMJ0L3;1.1887419;360T;MONE;USD;N/A;1.0E8;USD;2021-07-28T00:00:00.000Z;360T;1010000281448742600L1;false;TPAC,FULJ,ILQD
