Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-24T10:40:25.934Z;ISIN;EZ73L016LFH4;1.0852521;360T;MONE;USD;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343830L1;false;TPAC,FULJ,ILQD
2023-08-24T10:40:25.934Z;ISIN;EZ8XGPBWRMX8;1.0854993;360T;MONE;USD;N/A;1000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343830L2;false;TPAC,FULJ,ILQD
2023-08-24T10:40:23.783Z;ISIN;EZGX97XF7BC1;0.880218;360T;MONE;CHF;N/A;1500000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343793L1;false;TPAC,FULJ,ILQD
2023-08-24T10:40:23.783Z;ISIN;EZ78R6Y4P801;0.88013;360T;MONE;CHF;N/A;1500000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343793L2;false;TPAC,FULJ,ILQD
2023-08-24T10:39:45.399Z;ISIN;EZ7LC1JJ9668;142.34976;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655115605L2;false;TPAC,FULJ,ILQD
2023-08-24T10:39:45.399Z;ISIN;EZYFN50NXSP2;145.442;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655115605L1;false;TPAC,FULJ,ILQD
2023-08-24T10:39:07.360Z;ISIN;EZYFN50NXSP2;145.457;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655112375L1;false;TPAC,FULJ,ILQD
2023-08-24T10:39:07.360Z;ISIN;EZ7LC1JJ9668;142.36642;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655112375L2;false;TPAC,FULJ,ILQD
2023-08-24T10:38:38.112Z;ISIN;EZYFN50NXSP2;145.456;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655111916L1;false;TPAC,FULJ,ILQD
2023-08-24T10:38:38.112Z;ISIN;EZ6PJZ71HQ96;136.02175;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655111916L2;false;TPAC,FULJ,ILQD
2023-08-24T10:38:25.546Z;ISIN;EZ10RLKS4DF2;1.6835699;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343424L2;false;TPAC,FULJ,ILQD
2023-08-24T10:38:25.546Z;ISIN;EZF1HNXF2TM1;1.68294;360T;MONE;AUD;N/A;1.1E7;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343424L1;false;TPAC,FULJ,ILQD
2023-08-24T10:38:10.761Z;ISIN;EZ02Z2Q7JGT7;7.28383;360T;MONE;CNY;N/A;3.0E8;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343411L2;false;TPAC,FULJ,ILQD
2023-08-24T10:38:10.761Z;ISIN;EZ538FK9MW21;7.284812;360T;MONE;CNY;N/A;3.0E8;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343411L1;false;TPAC,FULJ,ILQD
2023-08-24T10:37:55.076Z;ISIN;EZ6PJZ71HQ96;136.03861;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655110636L2;false;TPAC,FULJ,ILQD
2023-08-24T10:37:55.076Z;ISIN;EZYFN50NXSP2;145.461;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655110636L1;false;TPAC,FULJ,ILQD
2023-08-24T10:37:55.076Z;ISIN;EZYFN50NXSP2;145.461;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655111691L1;false;TPAC,FULJ,ILQD
2023-08-24T10:37:55.076Z;ISIN;EZ6PJZ71HQ96;136.03279;360T;MONE;JPY;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655111691L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:58.589Z;ISIN;EZSXMXM6KWY8;1.2685127;360T;MONE;USD;N/A;3800000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655344758L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:58.589Z;ISIN;EZM74R4Y8D05;1.268295;360T;MONE;USD;N/A;3800000.0;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655344758L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.775Z;ISIN;EZB0VRW0PLF9;1.834194;360T;MONE;NZD;N/A;4200000.0;NZD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349935L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.775Z;ISIN;EZ71QHDD4K70;1.826301;360T;MONE;NZD;N/A;4200000.0;NZD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349935L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.767Z;ISIN;EZ27WHNGBC37;1.474584;360T;MONE;CAD;N/A;2200000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349540L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.767Z;ISIN;EZBZ09MK0GJ6;1.469979;360T;MONE;CAD;N/A;2200000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349540L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.765Z;ISIN;EZ4QC3C4P2V6;11.905028;360T;MONE;SEK;N/A;6000000.0;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349633L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.765Z;ISIN;EZS2F3Z7GD58;11.901296;360T;MONE;SEK;N/A;6000000.0;SEK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349633L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.755Z;ISIN;EZ5PZWJTGR68;156.2411;360T;MONE;JPY;N/A;2.06E7;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349713L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.755Z;ISIN;EZP9YGF63JH0;157.8252;360T;MONE;JPY;N/A;2.06E7;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349713L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.744Z;ISIN;EZ6BXP66VB50;11.568032;360T;MONE;NOK;N/A;500000.0;NOK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349567;false;FULJ,ILQD
2023-08-24T10:36:40.739Z;ISIN;EZ6W5X8P9WJ0;1.684706;360T;MONE;AUD;N/A;1550000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349642L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.739Z;ISIN;EZZ1XZLJC586;1.682819;360T;MONE;AUD;N/A;1550000.0;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349642L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.736Z;ISIN;EZ3VNSSGGKM0;0.855899;360T;MONE;GBP;N/A;1.035E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349497L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.736Z;ISIN;EZ7JGZ7J7TL2;1.0855404;360T;MONE;USD;N/A;7.76E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349720L1;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.736Z;ISIN;EZ9N1SM8J554;1.0903235;360T;MONE;USD;N/A;7.76E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349720L2;false;TPAC,FULJ,ILQD
2023-08-24T10:36:40.736Z;ISIN;EZ3VF36QSVH9;0.8595798;360T;MONE;GBP;N/A;1.035E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655349497L2;false;TPAC,FULJ,ILQD
2023-08-24T10:35:23.259Z;ISIN;EZ78R6Y4P801;0.880701;360T;MONE;CHF;N/A;3510000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655342843L2;false;TPAC,FULJ,ILQD
2023-08-24T10:35:23.259Z;ISIN;EZGX97XF7BC1;0.880788;360T;MONE;CHF;N/A;3510000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655342843L1;false;TPAC,FULJ,ILQD
2023-08-24T10:34:40.679Z;ISIN;EZ78R6Y4P801;0.880969;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655342698L2;false;TPAC,FULJ,ILQD
2023-08-24T10:34:40.679Z;ISIN;EZGX97XF7BC1;0.881057;360T;MONE;CHF;N/A;7000000.0;CHF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655342698L1;false;TPAC,FULJ,ILQD
2023-08-24T10:33:38.776Z;ISIN;EZWNHRFQ3286;24.1265;360T;MONE;CZK;N/A;2.0E7;CZK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655342711L1;false;TPAC,FULJ,ILQD
2023-08-24T10:33:38.776Z;ISIN;EZBNZZD2JKD3;24.1286;360T;MONE;CZK;N/A;2.0E7;CZK;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655342711L2;false;TPAC,FULJ,ILQD
2023-08-24T10:28:33.437Z;ISIN;EZ871RGRW6G8;1.26841;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654339447L2;false;TPAC,FULJ,ILQD
2023-08-24T10:28:33.437Z;ISIN;EZ5W3HS20266;1.268381;360T;MONE;USD;N/A;8.0E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654339447L1;false;TPAC,FULJ,ILQD
2023-08-24T10:27:24.495Z;ISIN;EZQ2MRJ403H2;4.094511;360T;MONE;ILS;N/A;4500000.0;ILS;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655348985L1;false;TPAC,FULJ,ILQD
2023-08-24T10:27:24.495Z;ISIN;EZXQ4FJB2749;4.094744;360T;MONE;ILS;N/A;4500000.0;ILS;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655348985L2;false;TPAC,FULJ,ILQD
2023-08-24T10:21:31.508Z;ISIN;EZ126YXQ60L1;4.118494;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655344977L1;false;TPAC,FULJ,ILQD
2023-08-24T10:21:31.508Z;ISIN;EZWH9DL55J16;4.11921;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655344977L2;false;TPAC,FULJ,ILQD
2023-08-24T10:20:59.097Z;ISIN;EZBCQMVQRPP5;1.4693818;360T;MONE;CAD;N/A;4.2E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655110007L2;false;TPAC,FULJ,ILQD
2023-08-24T10:20:59.097Z;ISIN;EZCRMQGHP5J5;1.4693358;360T;MONE;CAD;N/A;4.2E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655110007L1;false;TPAC,FULJ,ILQD
2023-08-24T10:19:40.754Z;ISIN;EZVJYF4B1SV6;1.08525;360T;MONE;USD;N/A;22200.39;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655338855L1;false;TPAC,FULJ,ILQD
2023-08-24T10:19:40.754Z;ISIN;EZ7JGZ7J7TL2;1.0853997;360T;MONE;USD;N/A;22200.39;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655338855L2;false;TPAC,FULJ,ILQD
2023-08-24T10:19:32.059Z;ISIN;EZ09P9KV2S13;29.5861;360T;MONE;TRY;N/A;1.0E7;TRY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343057L2;false;TPAC,FULJ,ILQD
2023-08-24T10:19:32.059Z;ISIN;EZRS4GPGZGX4;29.510773;360T;MONE;TRY;N/A;1.0E7;TRY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343057L1;false;TPAC,FULJ,ILQD
2023-08-24T10:13:33.917Z;ISIN;EZ4PPY1394B1;18.613033;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343031L1;false;TPAC,FULJ,ILQD
2023-08-24T10:13:33.917Z;ISIN;EZXBC055V7F0;18.621199;360T;MONE;ZAR;N/A;1.0E8;ZAR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655343031L2;false;TPAC,FULJ,ILQD
2023-08-24T10:06:55.868Z;ISIN;EZF43D41ZQ59;355.47632;360T;MONE;HUF;N/A;3.1932E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655332853L2;false;TPAC,FULJ,ILQD
2023-08-24T10:06:55.868Z;ISIN;EZTCZWXBQS52;353.494;360T;MONE;HUF;N/A;3.10779E9;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655332853L1;false;TPAC,FULJ,ILQD
2023-08-24T10:04:50.851Z;ISIN;EZ3RYX6ZKR40;3.67293;360T;MONE;AED;N/A;2.28E7;AED;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655027130L1;false;TPAC,FULJ,ILQD
2023-08-24T10:04:50.851Z;ISIN;EZ21RRFZ5239;3.6715182;360T;MONE;AED;N/A;2.28E7;AED;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655027130L2;false;TPAC,FULJ,ILQD
2023-08-24T10:04:23.918Z;ISIN;EZ4TLCPR37N9;7.818946;360T;MONE;HKD;N/A;6.92E7;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655026773L2;false;TPAC,FULJ,ILQD
2023-08-24T10:04:23.918Z;ISIN;EZLYRG314QM3;7.84099;360T;MONE;HKD;N/A;6.92E7;HKD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655026773L1;false;TPAC,FULJ,ILQD
2023-08-24T10:02:46.460Z;ISIN;EZX4J84YVMP5;56.65;360T;MONE;PHP;N/A;1000000.0;PHP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655335031;false;FULJ,ILQD
2023-08-24T10:00:41.478Z;ISIN;EZ44QND06WW8;1.0880435;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655327874L2;false;TPAC,FULJ,ILQD
2023-08-24T10:00:41.478Z;ISIN;EZVJYF4B1SV6;1.08476;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655327874L1;false;TPAC,FULJ,ILQD
2023-08-24T10:00:08.947Z;ISIN;EZ5W3HS20266;1.266922;360T;MONE;USD;N/A;163709.49;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376531L2;false;TPAC,FULJ,ILQD
2023-08-24T10:00:08.947Z;ISIN;EZG60P37HW29;1.267178;360T;MONE;USD;N/A;112747.82;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376531L5;false;TPAC,FULJ,ILQD
2023-08-24T10:00:08.947Z;ISIN;EZG60P37HW29;1.267178;360T;MONE;USD;N/A;196485.59;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376531L4;false;TPAC,FULJ,ILQD
2023-08-24T10:00:08.947Z;ISIN;EZ5W3HS20266;1.266922;360T;MONE;USD;N/A;176216.91;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376531L3;false;TPAC,FULJ,ILQD
2023-08-24T10:00:08.947Z;ISIN;EZ5W3HS20266;1.266922;360T;MONE;USD;N/A;173924.96;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376531L1;false;TPAC,FULJ,ILQD
2023-08-24T09:58:30.913Z;ISIN;EZ73L016LFH4;1.0846919;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655330815L2;false;TPAC,FULJ,ILQD
2023-08-24T09:58:30.913Z;ISIN;EZ7199J8RT81;1.0846434;360T;MONE;USD;N/A;2.5E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655330815L1;false;TPAC,FULJ,ILQD
2023-08-24T09:58:20.376Z;ISIN;EZ89MY84N546;1.3546;360T;MONE;CAD;N/A;1.8E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655026632L1;false;TPAC,FULJ,ILQD
2023-08-24T09:58:20.376Z;ISIN;EZ57G50GLTM3;1.3530453;360T;MONE;CAD;N/A;1.8E7;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655026632L2;false;TPAC,FULJ,ILQD
2023-08-24T09:56:50.392Z;ISIN;EZVJYF4B1SV6;1.08484;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655323948L1;false;TPAC,FULJ,ILQD
2023-08-24T09:56:50.392Z;ISIN;EZ44QND06WW8;1.0881244;360T;MONE;USD;N/A;5.0E7;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655323948L2;false;TPAC,FULJ,ILQD
2023-08-24T09:56:45.631Z;ISIN;EZ5K0N8796F3;384.36;360T;MONE;HUF;N/A;8396350.0;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655327681L2;false;TPAC,FULJ,ILQD
2023-08-24T09:56:45.631Z;ISIN;EZW89J92C7G4;383.63;360T;MONE;HUF;N/A;8396350.0;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655327681L1;false;TPAC,FULJ,ILQD
2023-08-24T09:56:34.184Z;ISIN;EZ3S1RK3CPW1;7.900738;360T;MONE;CNY;N/A;3.0E7;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655333865;false;FULJ,ILQD
2023-08-24T09:56:30.179Z;ISIN;EZSDH03X99C7;7.900009;360T;MONE;CNY;N/A;3.0E7;CNY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655333410;false;FULJ,ILQD
2023-08-24T09:56:14.192Z;ISIN;EZ13P52VZVD7;157.53599;360T;MONE;JPY;N/A;1.6E8;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655315084L2;false;TPAC,FULJ,ILQD
2023-08-24T09:56:14.192Z;ISIN;EZZVBZ8VN944;157.777;360T;MONE;JPY;N/A;1.6E8;JPY;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655315084L1;false;TPAC,FULJ,ILQD
2023-08-24T09:55:32.702Z;ISIN;EZ8SBKBBSKP2;1.1084296;360T;MONE;USD;N/A;2000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655332925;false;FULJ,ILQD
2023-08-24T09:55:28.185Z;ISIN;EZ78KC8C9FV8;18.459202;360T;MONE;MXN;N/A;1903000.0;MXN;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655332906;false;FULJ,ILQD
2023-08-24T09:54:56.159Z;ISIN;EZ95VWV5RLC0;1.0847267;360T;MONE;USD;N/A;1100000.0;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655334041;false;FULJ,ILQD
2023-08-24T09:54:28.710Z;ISIN;EZ1ZGGF7C2H6;1.4718046;360T;MONE;CAD;N/A;2764000.0;CAD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655332695;false;FULJ,ILQD
2023-08-24T09:45:56.761Z;ISIN;EZ7199J8RT81;1.085;360T;MONE;USD;N/A;5000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655328586L1;false;TPAC,FULJ,ILQD
2023-08-24T09:45:56.761Z;ISIN;EZ7JGZ7J7TL2;1.0853413;360T;MONE;USD;N/A;5000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655328586L2;false;TPAC,FULJ,ILQD
2023-08-24T09:43:14.287Z;ISIN;EZ3J0X8C9C45;4.5502;360T;MONE;RON;N/A;1.2E7;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655319285L2;false;TPAC,FULJ,ILQD
2023-08-24T09:43:14.287Z;ISIN;EZK2NYSNVRC2;4.5499592;360T;MONE;RON;N/A;1.2E7;RON;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655319285L1;false;TPAC,FULJ,ILQD
2023-08-24T09:42:12.549Z;ISIN;EZC46P7VG4Y1;3.984686;360T;MONE;AED;N/A;2000000.0;AED;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655328963L1;false;TPAC,FULJ,ILQD
2023-08-24T09:42:12.549Z;ISIN;EZQC7XYWJ3G2;3.98517;360T;MONE;AED;N/A;2000000.0;AED;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655328963L2;false;TPAC,FULJ,ILQD
2023-08-24T09:41:46.407Z;ISIN;EZ126YXQ60L1;4.124938;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655326654L1;false;TPAC,FULJ,ILQD
2023-08-24T09:41:46.407Z;ISIN;EZWH9DL55J16;4.12567;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655326654L2;false;TPAC,FULJ,ILQD
2023-08-24T09:40:34.481Z;ISIN;EZWH9DL55J16;4.12602;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655325597L2;false;TPAC,FULJ,ILQD
2023-08-24T09:40:34.481Z;ISIN;EZ126YXQ60L1;4.125288;360T;MONE;PLN;N/A;2.5E7;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655325597L1;false;TPAC,FULJ,ILQD
2023-08-24T09:40:20.940Z;ISIN;EZ7JGZ7J7TL2;1.08519;360T;MONE;USD;N/A;2000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655323511L2;false;TPAC,FULJ,ILQD
2023-08-24T09:40:20.940Z;ISIN;EZ7JGZ7J7TL2;1.085191;360T;MONE;USD;N/A;2000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655323386L2;false;TPAC,FULJ,ILQD
2023-08-24T09:40:20.940Z;ISIN;EZ73L016LFH4;1.084893;360T;MONE;USD;N/A;2000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655323386L1;false;TPAC,FULJ,ILQD
2023-08-24T09:40:20.940Z;ISIN;EZ73L016LFH4;1.084893;360T;MONE;USD;N/A;2000000.0;USD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655323511L1;false;TPAC,FULJ,ILQD
2023-08-24T09:39:12.151Z;ISIN;EZ9P8GV6YTQ8;0.8565412;360T;MONE;GBP;N/A;165726.15;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376525L2;false;TPAC,FULJ,ILQD
2023-08-24T09:39:12.151Z;ISIN;EZZ2DC1K4771;0.8591751;360T;MONE;GBP;N/A;4.422944868E7;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376525L4;false;TPAC,FULJ,ILQD
2023-08-24T09:39:12.151Z;ISIN;EZ9P8GV6YTQ8;0.8565412;360T;MONE;GBP;N/A;66567.41;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376525L3;false;TPAC,FULJ,ILQD
2023-08-24T09:39:12.151Z;ISIN;EZ96X5230T07;0.8562957;360T;MONE;GBP;N/A;2483435.61;GBP;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376525L1;false;TPAC,FULJ,ILQD
2023-08-24T09:38:36.399Z;ISIN;EZB8CK8BFCX2;382.91143;360T;MONE;HUF;N/A;3.0E8;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655324873L1;false;TPAC,FULJ,ILQD
2023-08-24T09:38:36.399Z;ISIN;EZW89J92C7G4;383.36;360T;MONE;HUF;N/A;3.0E8;HUF;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655324873L2;false;TPAC,FULJ,ILQD
2023-08-24T09:37:46.157Z;ISIN;EZ3XC2PRWLK4;0.6450142;360T;MONE;USD;N/A;1.01E8;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655321350L2;false;TPAC,FULJ,ILQD
2023-08-24T09:37:46.157Z;ISIN;EZWFGD1F5T37;0.64483;360T;MONE;USD;N/A;1.01E8;AUD;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36655321350L1;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZ9P8GV6YTQ8;0.8566603;360T;MONE;GBP;N/A;750315.1;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L2L2;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZ767RL41LR9;0.8557535;360T;MONE;GBP;N/A;4327.5;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L4;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZ767RL41LR9;0.8557535;360T;MONE;GBP;N/A;2590330.38;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L5;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZQHGXW2NLB0;0.8557198;360T;MONE;GBP;N/A;513556.5;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L2L1;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZQHGXW2NLB0;0.8557198;360T;MONE;GBP;N/A;793278.4;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L1L1;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZ9P8GV6YTQ8;0.8566603;360T;MONE;GBP;N/A;83399.07;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L6;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZ9P8GV6YTQ8;0.8566603;360T;MONE;GBP;N/A;27077.2;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L7;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZ9P8GV6YTQ8;0.8566603;360T;MONE;GBP;N/A;354596.71;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L8;false;TPAC,FULJ,ILQD
2023-08-24T09:36:59.010Z;ISIN;EZ9P8GV6YTQ8;0.8566603;360T;MONE;GBP;N/A;1040387.17;EUR;2023-09-21T00:00:00.000Z;360T;529900P0204W9HA8JP36654376511L1L2;false;TPAC,FULJ,ILQD
