Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-06-24T13:08:56.716Z;ISIN;EZ6G28DXPYN9;9.3064428;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327836251L1;false;TPAC,FULJ,ILQD
2019-06-24T13:08:56.716Z;ISIN;EZV2V5L683D3;9.30578;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327836251L2;false;TPAC,FULJ,ILQD
2019-06-24T13:08:43.147Z;ISIN;EZ2Z6L3FN867;14.35894;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327839210L2;false;TPAC,FULJ,ILQD
2019-06-24T13:08:43.147Z;ISIN;EZ72TB0CCTM3;14.356954;360T;MONE;ZAR;N/A;3.0E7;ZAR;2019-07-22T00:00:00.000Z;360T;1010000281327839210L1;false;TPAC,FULJ,ILQD
2019-06-24T13:08:16.755Z;ISIN;EZ8T2DRTRMM8;107.409;360T;MONE;JPY;N/A;6.0E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327836156L2;false;TPAC,FULJ,ILQD
2019-06-24T13:08:16.755Z;ISIN;EZ5702GM7F41;107.4161;360T;MONE;JPY;N/A;6.0E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327836156L1;false;TPAC,FULJ,ILQD
2019-06-24T13:07:33.224Z;ISIN;EZ876Z3LBBS2;8.4901213;360T;MONE;NOK;N/A;1650000.0;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327836001L2;false;TPAC,FULJ,ILQD
2019-06-24T13:07:33.224Z;ISIN;EZ7NF934NQ36;8.4924331;360T;MONE;NOK;N/A;1650000.0;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327836001L1;false;TPAC,FULJ,ILQD
2019-06-24T13:07:16.812Z;ISIN;EZ8T2DRTRMM8;107.412;360T;MONE;JPY;N/A;6.0E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327835804L2;false;TPAC,FULJ,ILQD
2019-06-24T13:07:16.812Z;ISIN;EZ5702GM7F41;107.41915;360T;MONE;JPY;N/A;6.0E9;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327835804L1;false;TPAC,FULJ,ILQD
2019-06-24T13:07:00.822Z;ISIN;EZ5L328NRB28;3.6034;360T;MONE;ILS;N/A;1.73E7;ILS;2019-07-22T00:00:00.000Z;360T;1010000281327835106L2;false;TPAC,FULJ,ILQD
2019-06-24T13:07:00.822Z;ISIN;EZVQTQL44F33;3.603579;360T;MONE;ILS;N/A;1.73E7;ILS;2019-07-22T00:00:00.000Z;360T;1010000281327835106L1;false;TPAC,FULJ,ILQD
2019-06-24T13:06:47.666Z;ISIN;EZ8T2DRTRMM8;107.423;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327835550L2;false;TPAC,FULJ,ILQD
2019-06-24T13:06:47.666Z;ISIN;EZ5702GM7F41;107.43021;360T;MONE;JPY;N/A;6.0E7;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327835550L1;false;TPAC,FULJ,ILQD
2019-06-24T13:06:38.621Z;ISIN;EZ1CFKYL64X4;3.5577152;360T;MONE;ILS;N/A;1.75E7;ILS;2019-07-22T00:00:00.000Z;360T;1010000281327834964L2;false;TPAC,FULJ,ILQD
2019-06-24T13:06:38.621Z;ISIN;EZ5L328NRB28;3.60295;360T;MONE;ILS;N/A;1.75E7;ILS;2019-07-22T00:00:00.000Z;360T;1010000281327834964L1;false;TPAC,FULJ,ILQD
2019-06-24T13:06:15.568Z;ISIN;EZ8T2DRTRMM8;107.425;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327835527L2;false;TPAC,FULJ,ILQD
2019-06-24T13:06:15.568Z;ISIN;EZ5702GM7F41;107.43218;360T;MONE;JPY;N/A;1.0E10;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327835527L1;false;TPAC,FULJ,ILQD
2019-06-24T13:05:45.316Z;ISIN;EZVM1B9SKWH9;7.810593;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327835402L1;false;TPAC,FULJ,ILQD
2019-06-24T13:05:45.316Z;ISIN;EZ1HB79V4KD6;7.81062;360T;MONE;HKD;N/A;7000000.0;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327835402L2;false;TPAC,FULJ,ILQD
2019-06-24T13:04:55.385Z;ISIN;EZ6WPTH2G889;1.13871;360T;MONE;USD;N/A;5.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327837008L2;false;TPAC,FULJ,ILQD
2019-06-24T13:04:55.385Z;ISIN;EZ2Q7B9KFXF0;1.1386197;360T;MONE;USD;N/A;5.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327837008L1;false;TPAC,FULJ,ILQD
2019-06-24T13:04:43.681Z;ISIN;EZ3VCHT5YKB4;6.55793;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-22T00:00:00.000Z;360T;1010000281327834991L2;false;TPAC,FULJ,ILQD
2019-06-24T13:04:43.681Z;ISIN;EZ3M21F2F7P8;6.5584795;360T;MONE;DKK;N/A;2.95E7;DKK;2019-07-22T00:00:00.000Z;360T;1010000281327834991L1;false;TPAC,FULJ,ILQD
2019-06-24T13:01:05.282Z;ISIN;EZ2Q7B9KFXF0;1.138377;360T;MONE;USD;N/A;2.6E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327835041L1;false;TPAC,FULJ,ILQD
2019-06-24T13:01:05.282Z;ISIN;EZ6WPTH2G889;1.138468;360T;MONE;USD;N/A;2.6E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327835041L2;false;TPAC,FULJ,ILQD
2019-06-24T13:00:25.865Z;ISIN;EZ5C3HK8QHV8;284.84;360T;MONE;HUF;N/A;1.1E10;HUF;2019-07-22T00:00:00.000Z;360T;1010000281327834840L1;false;TPAC,FULJ,ILQD
2019-06-24T13:00:25.865Z;ISIN;EZ9LSP3422M5;284.2975;360T;MONE;HUF;N/A;1.1E10;HUF;2019-07-22T00:00:00.000Z;360T;1010000281327834840L2;false;TPAC,FULJ,ILQD
2019-06-24T12:55:53.503Z;ISIN;EZ6J52Q7R6X6;1.1432649;360T;MONE;USD;N/A;1500000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327829518;false;FULJ,ILQD
2019-06-24T12:51:37.018Z;ISIN;EZB4L71J4CQ0;0.97491;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327833901L1;false;TPAC,FULJ,ILQD
2019-06-24T12:51:37.018Z;ISIN;EZ709F6W9VP6;0.97482;360T;MONE;CHF;N/A;1000000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327833901L2;false;TPAC,FULJ,ILQD
2019-06-24T12:51:33.103Z;ISIN;EZ2L1W231LB0;0.894413;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327831146L1;false;TPAC,FULJ,ILQD
2019-06-24T12:51:33.103Z;ISIN;EZ43G2FPLZ41;0.894441;360T;MONE;GBP;N/A;1.0E8;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327831146L2;false;TPAC,FULJ,ILQD
2019-06-24T12:51:10.422Z;ISIN;EZ5702GM7F41;107.37533;360T;MONE;JPY;N/A;2.5E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327833821L1;false;TPAC,FULJ,ILQD
2019-06-24T12:51:10.422Z;ISIN;EZ8T2DRTRMM8;107.368;360T;MONE;JPY;N/A;2.5E8;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327833821L2;false;TPAC,FULJ,ILQD
2019-06-24T12:50:05.057Z;ISIN;EZ2Q7B9KFXF0;1.1386219;360T;MONE;USD;N/A;80000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327831537;false;FULJ,ILQD
2019-06-24T12:48:19.345Z;ISIN;EZ68B6Y6J7J3;1.156363;360T;MONE;USD;N/A;1200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327829573;false;FULJ,ILQD
2019-06-24T12:45:12.991Z;ISIN;EZ5C3HK8QHV8;284.69;360T;MONE;HUF;N/A;5.0E9;HUF;2019-07-22T00:00:00.000Z;360T;1010000281327823120L2;false;TPAC,FULJ,ILQD
2019-06-24T12:45:12.991Z;ISIN;EZ8GG14698L4;284.7065;360T;MONE;HUF;N/A;5.0E9;HUF;2019-07-22T00:00:00.000Z;360T;1010000281327823120L1;false;TPAC,FULJ,ILQD
2019-06-24T12:43:52.246Z;ISIN;EZ1JS4S6RDX0;10.633299;360T;MONE;SEK;N/A;1.5E7;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327828007;false;FULJ,ILQD
2019-06-24T12:43:07.761Z;ISIN;EZ2L1W231LB0;0.894562;360T;MONE;GBP;N/A;100000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327827051;false;FULJ,ILQD
2019-06-24T12:39:51.041Z;ISIN;EZ3MPDGB1T67;1.3196503;360T;MONE;CAD;N/A;1.16E8;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327824158L2;false;TPAC,FULJ,ILQD
2019-06-24T12:39:51.041Z;ISIN;EZ887C409KY1;1.31968;360T;MONE;CAD;N/A;1.16E8;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327824158L1;false;TPAC,FULJ,ILQD
2019-06-24T12:35:48.037Z;ISIN;EZ2Q7B9KFXF0;1.1394657;360T;MONE;USD;N/A;106000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327821714;false;FULJ,ILQD
2019-06-24T12:25:13.139Z;ISIN;EZ7MVXTH1NJ6;3.750335;360T;MONE;SAR;N/A;1.1E7;SAR;2019-07-22T00:00:00.000Z;360T;1010000281327816360L1;false;TPAC,FULJ,ILQD
2019-06-24T12:25:13.139Z;ISIN;EZ8J7T19L7G1;3.75035;360T;MONE;SAR;N/A;1.1E7;SAR;2019-07-22T00:00:00.000Z;360T;1010000281327816360L2;false;TPAC,FULJ,ILQD
2019-06-24T12:24:53.807Z;ISIN;EZ86PFR90DX9;30.71887;360T;MONE;THB;N/A;1.8E7;THB;2019-07-22T00:00:00.000Z;360T;1010000281327816343L1;false;TPAC,FULJ,ILQD
2019-06-24T12:24:53.807Z;ISIN;EZ1DXNN3JGP5;30.723;360T;MONE;THB;N/A;1.8E7;THB;2019-07-22T00:00:00.000Z;360T;1010000281327816343L2;false;TPAC,FULJ,ILQD
2019-06-24T12:24:33.384Z;ISIN;EZ1MX9K6XGB4;19.1409;360T;MONE;MXN;N/A;1.6E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327816007L2;false;TPAC,FULJ,ILQD
2019-06-24T12:24:33.384Z;ISIN;EZVX3Q11Z892;19.137633;360T;MONE;MXN;N/A;1.6E7;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327816007L1;false;TPAC,FULJ,ILQD
2019-06-24T12:23:43.190Z;ISIN;EZVGX527Z5J1;1.716212;360T;MONE;BGN;N/A;5000000.0;BGN;2019-07-22T00:00:00.000Z;360T;1010000281327815992L1;false;TPAC,FULJ,ILQD
2019-06-24T12:23:43.190Z;ISIN;EZ81JKQRNV96;1.71608;360T;MONE;BGN;N/A;5000000.0;BGN;2019-07-22T00:00:00.000Z;360T;1010000281327815992L2;false;TPAC,FULJ,ILQD
2019-06-24T12:23:16.713Z;ISIN;EZ1HB79V4KD6;7.81078;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327815674L2;false;TPAC,FULJ,ILQD
2019-06-24T12:23:16.713Z;ISIN;EZVM1B9SKWH9;7.810713;360T;MONE;HKD;N/A;5000000.0;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327815674L1;false;TPAC,FULJ,ILQD
2019-06-24T12:22:56.993Z;ISIN;EZ9BQHC43369;8.9617;360T;MONE;HKD;N/A;2.49E8;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327818170;false;FULJ,ILQD
2019-06-24T12:21:59.922Z;ISIN;EZ5F5Z44ZXL1;7.809;360T;MONE;HKD;N/A;7.8E8;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327818073;false;FULJ,ILQD
2019-06-24T12:20:05.505Z;ISIN;EZBKN5DD48P0;3.8272;360T;MONE;BRL;N/A;1500000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327818260;false;FULJ,ILQD
2019-06-24T12:19:35.118Z;ISIN;EZBKN5DD48P0;3.829;360T;MONE;BRL;N/A;2000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327818116;false;FULJ,ILQD
2019-06-24T12:19:01.774Z;ISIN;EZBKN5DD48P0;3.8283137;360T;MONE;BRL;N/A;1000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327817613;false;FULJ,ILQD
2019-06-24T12:13:12.842Z;ISIN;EZ6WPTH2G889;1.1393868;360T;MONE;USD;N/A;2.2E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327820852L1;false;TPAC,FULJ,ILQD
2019-06-24T12:13:12.842Z;ISIN;EZ1GBZS01HV8;1.1400031;360T;MONE;USD;N/A;2.2E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327820852L2;false;TPAC,FULJ,ILQD
2019-06-24T12:09:49.956Z;ISIN;EZ5S2RVDGG69;0.966708;360T;MONE;CHF;N/A;250000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327819404;false;FULJ,ILQD
2019-06-24T12:09:38.427Z;ISIN;EZ3WVVYVVDS3;1.145885;360T;MONE;USD;N/A;1000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327815415;false;FULJ,ILQD
2019-06-24T12:09:18.648Z;ISIN;EZ6FZMFF9Z38;0.969206;360T;MONE;CHF;N/A;250000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327819190;false;FULJ,ILQD
2019-06-24T12:09:17.397Z;ISIN;EZ7BDC00C2M4;1.50249;360T;MONE;CAD;N/A;2.1E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327820532L1;false;TPAC,FULJ,ILQD
2019-06-24T12:09:17.397Z;ISIN;EZBHN9MFBS78;1.502579;360T;MONE;CAD;N/A;2.1E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327820532L2;false;TPAC,FULJ,ILQD
2019-06-24T12:08:34.748Z;ISIN;EZVMMYMCDS15;0.962042;360T;MONE;CHF;N/A;250000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327819138;false;FULJ,ILQD
2019-06-24T11:59:48.005Z;ISIN;EZ6G28DXPYN9;9.3088204;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327811566L2;false;TPAC,FULJ,ILQD
2019-06-24T11:59:48.005Z;ISIN;EZ71HMYBZ2J4;9.309405;360T;MONE;SEK;N/A;2.0E7;SEK;2019-07-22T00:00:00.000Z;360T;1010000281327811566L1;false;TPAC,FULJ,ILQD
2019-06-24T11:58:55.856Z;ISIN;EZ7BDC00C2M4;1.50229;360T;MONE;CAD;N/A;3700000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327817392L1;false;TPAC,FULJ,ILQD
2019-06-24T11:58:55.856Z;ISIN;EZBHN9MFBS78;1.5023784;360T;MONE;CAD;N/A;3700000.0;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327817392L2;false;TPAC,FULJ,ILQD
2019-06-24T11:58:51.848Z;ISIN;EZ47JSJGCD07;8.47658;360T;MONE;NOK;N/A;7.0E7;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327811337L1;false;TPAC,FULJ,ILQD
2019-06-24T11:58:51.848Z;ISIN;EZ7NF934NQ36;8.4764094;360T;MONE;NOK;N/A;7.0E7;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327811337L2;false;TPAC,FULJ,ILQD
2019-06-24T11:57:04.755Z;ISIN;EZ3M21F2F7P8;6.5536905;360T;MONE;DKK;N/A;1.0E7;DKK;2019-07-22T00:00:00.000Z;360T;1010000281327810993L2;false;TPAC,FULJ,ILQD
2019-06-24T11:57:04.755Z;ISIN;EZ9BFT4W1NV1;6.5542013;360T;MONE;DKK;N/A;1.0E7;DKK;2019-07-22T00:00:00.000Z;360T;1010000281327810993L1;false;TPAC,FULJ,ILQD
2019-06-24T11:55:05.608Z;ISIN;EZB0Z4FFTDB0;8.956363;360T;MONE;HKD;N/A;2.048592E8;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327814782L2;false;TPAC,FULJ,ILQD
2019-06-24T11:55:05.608Z;ISIN;EZ7M528RCQC2;8.8997;360T;MONE;HKD;N/A;2.048592E8;HKD;2019-07-22T00:00:00.000Z;360T;1010000281327814782L1;false;TPAC,FULJ,ILQD
2019-06-24T11:53:02.206Z;ISIN;EZ2Q7B9KFXF0;1.139153;360T;MONE;USD;N/A;31700.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327814791;false;FULJ,ILQD
2019-06-24T11:52:09.174Z;ISIN;EZ335090R4B2;0.974615;360T;MONE;CHF;N/A;2.1E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327810335L1;false;TPAC,FULJ,ILQD
2019-06-24T11:52:09.174Z;ISIN;EZB4L71J4CQ0;0.974528;360T;MONE;CHF;N/A;2.1E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327810335L2;false;TPAC,FULJ,ILQD
2019-06-24T11:51:07.771Z;ISIN;EZB4L71J4CQ0;0.974509;360T;MONE;CHF;N/A;9100000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327813857L2;false;TPAC,FULJ,ILQD
2019-06-24T11:51:07.771Z;ISIN;EZ335090R4B2;0.974597;360T;MONE;CHF;N/A;9100000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327813857L1;false;TPAC,FULJ,ILQD
2019-06-24T11:49:22.725Z;ISIN;EZ1T5PM2J8F1;1.110619;360T;MONE;CHF;N/A;2200000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327813318L1;false;TPAC,FULJ,ILQD
2019-06-24T11:49:22.725Z;ISIN;EZ12T56K3728;1.110607;360T;MONE;CHF;N/A;2200000.0;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327813318L2;false;TPAC,FULJ,ILQD
2019-06-24T11:47:00.975Z;ISIN;EZ335090R4B2;0.9746;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327812881L1;false;TPAC,FULJ,ILQD
2019-06-24T11:47:00.975Z;ISIN;EZB4L71J4CQ0;0.974512;360T;MONE;CHF;N/A;2.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327812881L2;false;TPAC,FULJ,ILQD
2019-06-24T11:46:36.560Z;ISIN;EZ2Q7B9KFXF0;1.139658;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327813122L1;false;TPAC,FULJ,ILQD
2019-06-24T11:46:36.560Z;ISIN;EZ50T5ZGX2H8;1.14003;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327813122L2;false;TPAC,FULJ,ILQD
2019-06-24T11:42:26.509Z;ISIN;EZ1MX9K6XGB4;19.128;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327810022L2;false;TPAC,FULJ,ILQD
2019-06-24T11:42:26.509Z;ISIN;EZVX3Q11Z892;19.124804;360T;MONE;MXN;N/A;2.5E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327810022L1;false;TPAC,FULJ,ILQD
2019-06-24T11:41:17.417Z;ISIN;EZ2Q7B9KFXF0;1.1393961;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327813016L1;false;TPAC,FULJ,ILQD
2019-06-24T11:41:17.417Z;ISIN;EZ6WPTH2G889;1.1394881;360T;MONE;USD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327813016L2;false;TPAC,FULJ,ILQD
2019-06-24T11:35:14.946Z;ISIN;EZ6Q3KD4DKP3;3.673;360T;MONE;AED;N/A;6.5E7;AED;2019-07-22T00:00:00.000Z;360T;1010000281327809205L2;false;TPAC,FULJ,ILQD
2019-06-24T11:35:14.946Z;ISIN;EZ49DKVCGN01;3.673026;360T;MONE;AED;N/A;6.5E7;AED;2019-07-22T00:00:00.000Z;360T;1010000281327809205L1;false;TPAC,FULJ,ILQD
2019-06-24T11:34:21.684Z;ISIN;EZ91Y0N90G68;14198.4;360T;MONE;IDR;N/A;1000000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327808432;false;FULJ,ILQD
2019-06-24T11:32:13.953Z;ISIN;EZB9D9FQF176;1.317869;360T;MONE;CAD;N/A;3.1E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327807635L1;false;TPAC,FULJ,ILQD
2019-06-24T11:32:13.953Z;ISIN;EZ887C409KY1;1.31784;360T;MONE;CAD;N/A;3.1E7;CAD;2019-07-22T00:00:00.000Z;360T;1010000281327807635L2;false;TPAC,FULJ,ILQD
2019-06-24T11:32:00.648Z;ISIN;EZ3GYDMMF0N4;1.316807;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327809066L2;false;TPAC,FULJ,ILQD
2019-06-24T11:32:00.648Z;ISIN;EZ887C409KY1;1.31785;360T;MONE;CAD;N/A;5.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327809066L1;false;TPAC,FULJ,ILQD
2019-06-24T11:30:50.997Z;ISIN;EZ4CT3YF6K98;1.163105;360T;MONE;USD;N/A;400000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327808865;false;FULJ,ILQD
2019-06-24T11:27:51.284Z;ISIN;EZVBCM85YSK7;1.140366;360T;MONE;USD;N/A;200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327808006L2;false;TPAC,FULJ,ILQD
2019-06-24T11:27:51.284Z;ISIN;EZ23KWWQZC01;1.13975;360T;MONE;USD;N/A;200000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327808006L1;false;TPAC,FULJ,ILQD
2019-06-24T11:27:33.185Z;ISIN;EZ535WNSKJ74;122.37934;360T;MONE;JPY;N/A;9.8198E7;JPY;2019-07-22T00:00:00.000Z;360T;1010000281327805666;false;FULJ,ILQD
2019-06-24T11:26:13.274Z;ISIN;EZ364NTFJ9Y9;1.141576;360T;MONE;USD;N/A;100000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327807268L2;false;TPAC,FULJ,ILQD
2019-06-24T11:26:13.274Z;ISIN;EZ23KWWQZC01;1.13975;360T;MONE;USD;N/A;100000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327807268L1;false;TPAC,FULJ,ILQD
2019-06-24T11:24:08.894Z;ISIN;EZS2T54D3V14;1.142459;360T;MONE;USD;N/A;7000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327808870L2;false;TPAC,FULJ,ILQD
2019-06-24T11:24:08.894Z;ISIN;EZ50T5ZGX2H8;1.139793;360T;MONE;USD;N/A;7000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327808870L1;false;TPAC,FULJ,ILQD
2019-06-24T11:23:27.739Z;ISIN;EZ2Q7B9KFXF0;1.1392844;360T;MONE;USD;N/A;10000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327804507;false;FULJ,ILQD
2019-06-24T11:18:12.979Z;ISIN;EZ5PJ3G74LF1;1.110458;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327810280L2;false;TPAC,FULJ,ILQD
2019-06-24T11:18:12.979Z;ISIN;EZ7W10FQWL42;1.11065;360T;MONE;CHF;N/A;2.5E7;CHF;2019-07-22T00:00:00.000Z;360T;1010000281327810280L1;false;TPAC,FULJ,ILQD
2019-06-24T11:16:01.244Z;ISIN;EZ6WPTH2G889;1.1391488;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327806661L1;false;TPAC,FULJ,ILQD
2019-06-24T11:16:01.244Z;ISIN;EZ23KWWQZC01;1.13924;360T;MONE;USD;N/A;4.0E7;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327806661L2;false;TPAC,FULJ,ILQD
2019-06-24T11:15:20.552Z;ISIN;EZ23KWWQZC01;1.13906;360T;MONE;USD;N/A;4.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327807615L2;false;TPAC,FULJ,ILQD
2019-06-24T11:15:20.552Z;ISIN;EZ2Q7B9KFXF0;1.1388757;360T;MONE;USD;N/A;4.0E7;USD;2019-07-22T00:00:00.000Z;360T;1010000281327807615L1;false;TPAC,FULJ,ILQD
2019-06-24T11:14:34.520Z;ISIN;EZ7CXTVZXF75;8.92381;360T;MONE;HKD;N/A;3000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327809665L2;false;TPAC,FULJ,ILQD
2019-06-24T11:14:34.520Z;ISIN;EZVZ2BV31255;9.047638;360T;MONE;HKD;N/A;3000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327809665L3;false;TPAC,FULJ,ILQD
2019-06-24T11:14:34.520Z;ISIN;EZ2SSXFDNYM8;8.90033;360T;MONE;HKD;N/A;3000000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327809665L1;false;TPAC,FULJ,ILQD
2019-06-24T11:14:03.981Z;ISIN;EZ2Q7B9KFXF0;1.139189;360T;MONE;USD;N/A;30000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327806590;false;FULJ,ILQD
2019-06-24T11:13:05.394Z;ISIN;EZ2Q7B9KFXF0;1.1391946;360T;MONE;USD;N/A;62462.61;USD;2019-07-22T00:00:00.000Z;360T;1010000281327806113;false;FULJ,ILQD
2019-06-24T11:12:06.090Z;ISIN;EZ99PSF86RF5;21.774943;360T;MONE;MXN;N/A;100000.0;MXN;2019-07-22T00:00:00.000Z;360T;1010000281327806985;false;FULJ,ILQD
2019-06-24T11:10:04.380Z;ISIN;EZ985S4ML4V8;1.68083;360T;MONE;CAD;N/A;50000.0;GBP;2019-07-22T00:00:00.000Z;360T;1010000281327805840;false;FULJ,ILQD
2019-06-24T11:09:40.619Z;ISIN;EZ7Z2GHS3NM3;8.47458;360T;MONE;NOK;N/A;1.44E8;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327806230L2;false;TPAC,FULJ,ILQD
2019-06-24T11:09:40.619Z;ISIN;EZ7NF934NQ36;8.4748426;360T;MONE;NOK;N/A;1.44E8;NOK;2019-07-22T00:00:00.000Z;360T;1010000281327806230L1;false;TPAC,FULJ,ILQD
2019-06-24T11:09:33.584Z;ISIN;EZ50T5ZGX2H8;1.1395848;360T;MONE;USD;N/A;6051000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327805296L2;false;TPAC,FULJ,ILQD
2019-06-24T11:09:33.584Z;ISIN;EZ23KWWQZC01;1.1394;360T;MONE;USD;N/A;5331000.0;EUR;2019-07-22T00:00:00.000Z;360T;1010000281327805296L1;false;TPAC,FULJ,ILQD
2019-06-24T11:07:53.763Z;ISIN;EZ2Q7B9KFXF0;1.139438;360T;MONE;USD;N/A;15000.0;USD;2019-07-22T00:00:00.000Z;360T;1010000281327801985;false;FULJ,ILQD
