Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-07-14T13:17:07.993Z;ISIN;EZ3WKF2GL8M8;1.181952;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453078341L2;false;TPAC,FULJ,ILQD
2021-07-14T13:17:07.993Z;ISIN;EZVHKD7DB615;1.18193;360T;MONE;USD;N/A;5.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453078341L1;false;TPAC,FULJ,ILQD
2021-07-14T13:14:32.108Z;ISIN;EZ383M4DZ7R5;358.84587;360T;MONE;HUF;N/A;9700000.0;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453076605;false;FULJ,ILQD
2021-07-14T13:13:56.526Z;ISIN;EZVRK7K56394;1.388247;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453070235L2;false;TPAC,FULJ,ILQD
2021-07-14T13:13:56.526Z;ISIN;EZ9QPXYP38G9;1.388245;360T;MONE;USD;N/A;1.9E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453070235L1;false;TPAC,FULJ,ILQD
2021-07-14T13:11:00.900Z;ISIN;EZ3WKF2GL8M8;1.182107;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074853L2;false;TPAC,FULJ,ILQD
2021-07-14T13:11:00.900Z;ISIN;EZVHKD7DB615;1.182085;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074853L1;false;TPAC,FULJ,ILQD
2021-07-14T13:10:13.746Z;ISIN;EZ3WKF2GL8M8;1.182107;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074786L2;false;TPAC,FULJ,ILQD
2021-07-14T13:10:13.746Z;ISIN;EZVHKD7DB615;1.182085;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074786L1;false;TPAC,FULJ,ILQD
2021-07-14T13:09:41.396Z;ISIN;EZVHKD7DB615;1.1821055;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074560L1;false;TPAC,FULJ,ILQD
2021-07-14T13:09:41.396Z;ISIN;EZ3WKF2GL8M8;1.1821274;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074560L2;false;TPAC,FULJ,ILQD
2021-07-14T13:09:12.951Z;ISIN;EZVHKD7DB615;1.1820658;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074467L1;false;TPAC,FULJ,ILQD
2021-07-14T13:09:12.951Z;ISIN;EZ3WKF2GL8M8;1.1820875;360T;MONE;USD;N/A;2.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453074467L2;false;TPAC,FULJ,ILQD
2021-07-14T13:06:50.224Z;ISIN;EZVZD8B73PK2;1.0833529;360T;MONE;CHF;N/A;4.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453071888L1;false;TPAC,FULJ,ILQD
2021-07-14T13:06:50.224Z;ISIN;EZ4X7RFQT9T8;1.0833468;360T;MONE;CHF;N/A;4.5E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453071888L2;false;TPAC,FULJ,ILQD
2021-07-14T13:03:24.552Z;ISIN;EZ3SB1TR8MR0;0.9164254;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453070884L1;false;TPAC,FULJ,ILQD
2021-07-14T13:03:24.552Z;ISIN;EZ19W114J8M9;0.9164033;360T;MONE;CHF;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453070884L2;false;TPAC,FULJ,ILQD
2021-07-14T13:03:23.121Z;ISIN;EZ9YXCB2YHQ6;4.573187;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453073615L2;false;TPAC,FULJ,ILQD
2021-07-14T13:03:23.121Z;ISIN;EZ1YP3Q4P961;4.570918;360T;MONE;PLN;N/A;1000000.0;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453073615L1;false;TPAC,FULJ,ILQD
2021-07-14T13:03:22.751Z;ISIN;EZ6GNPYCWK43;1.1845273;360T;MONE;USD;N/A;1.5E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453071663L2;false;TPAC,FULJ,ILQD
2021-07-14T13:03:22.751Z;ISIN;EZ623KJBX3G7;1.183028;360T;MONE;USD;N/A;1.5E8;USD;2021-08-11T00:00:00.000Z;360T;1010000281453071663L1;false;TPAC,FULJ,ILQD
2021-07-14T13:02:14.783Z;ISIN;EZ8GNP9B3987;1.95559;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-11T00:00:00.000Z;360T;1010000281453073573L1;false;TPAC,FULJ,ILQD
2021-07-14T13:02:14.783Z;ISIN;EZ9LKYXCGS06;1.95581;360T;MONE;BGN;N/A;1000000.0;BGN;2021-08-11T00:00:00.000Z;360T;1010000281453073573L2;false;TPAC,FULJ,ILQD
2021-07-14T13:01:51.066Z;ISIN;EZ9QPXYP38G9;1.389095;360T;MONE;USD;N/A;1570.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453069634;false;FULJ,ILQD
2021-07-14T12:58:41.072Z;ISIN;EZVHKD7DB615;1.1820464;360T;MONE;USD;N/A;1.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453072714L1;false;TPAC,FULJ,ILQD
2021-07-14T12:58:41.072Z;ISIN;EZ3WKF2GL8M8;1.1820678;360T;MONE;USD;N/A;1.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453072714L2;false;TPAC,FULJ,ILQD
2021-07-14T12:58:35.953Z;ISIN;EZ50G59JCQ66;1.2459166;360T;MONE;CAD;N/A;7500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453067015L3;false;TPAC,FULJ,ILQD
2021-07-14T12:58:35.953Z;ISIN;EZ50G59JCQ66;1.2459166;360T;MONE;CAD;N/A;6100000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453067015L1;false;TPAC,FULJ,ILQD
2021-07-14T12:58:35.953Z;ISIN;EZ50G59JCQ66;1.2459166;360T;MONE;CAD;N/A;3000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453067015L2;false;TPAC,FULJ,ILQD
2021-07-14T12:58:24.165Z;ISIN;EZ50G59JCQ66;1.2459878;360T;MONE;CAD;N/A;400000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453064543;false;FULJ,ILQD
2021-07-14T12:58:02.580Z;ISIN;EZ5G2H3KQV18;3.86706;360T;MONE;PLN;N/A;1.125E8;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453071438L2;false;TPAC,FULJ,ILQD
2021-07-14T12:58:02.580Z;ISIN;EZVC8KXZPN41;3.867076;360T;MONE;PLN;N/A;1.125E8;PLN;2021-08-11T00:00:00.000Z;360T;1010000281453071438L1;false;TPAC,FULJ,ILQD
2021-07-14T12:57:12.073Z;ISIN;EZ4K12B12LZ2;0.703923;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453071325L1;false;TPAC,FULJ,ILQD
2021-07-14T12:57:12.073Z;ISIN;EZB7MH2C0M07;0.70392;360T;MONE;USD;N/A;2000000.0;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453071325L2;false;TPAC,FULJ,ILQD
2021-07-14T12:56:41.252Z;ISIN;EZ7X6Q4V0M12;8.625866;360T;MONE;SEK;N/A;1.6E8;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453072116L1;false;TPAC,FULJ,ILQD
2021-07-14T12:56:41.252Z;ISIN;EZY9V8JMQJ60;8.6253822;360T;MONE;SEK;N/A;1.6E8;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453072116L2;false;TPAC,FULJ,ILQD
2021-07-14T12:55:43.244Z;ISIN;EZ499752ML30;74.0295366;360T;MONE;RUB;N/A;4.0E9;RUB;2021-08-11T00:00:00.000Z;360T;1010000281453071736L2;false;TPAC,FULJ,ILQD
2021-07-14T12:55:43.244Z;ISIN;EZBKN0P3PVZ7;74.0187;360T;MONE;RUB;N/A;4.0E9;RUB;2021-08-11T00:00:00.000Z;360T;1010000281453071736L1;false;TPAC,FULJ,ILQD
2021-07-14T12:53:43.650Z;ISIN;EZ3WKF2GL8M8;1.1820773;360T;MONE;USD;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453070811L2;false;TPAC,FULJ,ILQD
2021-07-14T12:53:43.650Z;ISIN;EZVHKD7DB615;1.1820559;360T;MONE;USD;N/A;2.5E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453070811L1;false;TPAC,FULJ,ILQD
2021-07-14T12:53:35.467Z;ISIN;EZ6X8JZR69Q4;8.7244283;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453070335L1;false;TPAC,FULJ,ILQD
2021-07-14T12:53:35.467Z;ISIN;EZ16QBNR8825;8.7244;360T;MONE;NOK;N/A;1.0E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453070335L2;false;TPAC,FULJ,ILQD
2021-07-14T12:53:23.337Z;ISIN;EZS7G3398J89;8.9272;360T;MONE;MAD;N/A;100000.0;MAD;2021-08-11T00:00:00.000Z;360T;1010000281453070451;false;FULJ,ILQD
2021-07-14T12:53:15.449Z;ISIN;EZ16QBNR8825;8.72526;360T;MONE;NOK;N/A;7.9E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453070413L2;false;TPAC,FULJ,ILQD
2021-07-14T12:53:15.449Z;ISIN;EZ6X8JZR69Q4;8.72529;360T;MONE;NOK;N/A;7.9E7;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453070413L1;false;TPAC,FULJ,ILQD
2021-07-14T12:52:35.723Z;ISIN;EZVHKD7DB615;1.1816688;360T;MONE;USD;N/A;26600.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453069931;false;FULJ,ILQD
2021-07-14T12:52:11.110Z;ISIN;EZ401S9Y4445;110.237;360T;MONE;JPY;N/A;4.03E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453070122L2;false;TPAC,FULJ,ILQD
2021-07-14T12:52:11.110Z;ISIN;EZ7PYKYWT3X1;110.23759;360T;MONE;JPY;N/A;4.03E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453070122L1;false;TPAC,FULJ,ILQD
2021-07-14T12:51:55.922Z;ISIN;EZ7X6Q4V0M12;8.6322688;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453068940L1;false;TPAC,FULJ,ILQD
2021-07-14T12:51:55.922Z;ISIN;EZ663D4YVMG6;8.6322;360T;MONE;SEK;N/A;5000000.0;SEK;2021-08-11T00:00:00.000Z;360T;1010000281453068940L2;false;TPAC,FULJ,ILQD
2021-07-14T12:51:32.860Z;ISIN;EZBXYRR5F030;4.1704;360T;MONE;RON;N/A;3000000.0;RON;2021-08-11T00:00:00.000Z;360T;1010000281453068583L2;false;TPAC,FULJ,ILQD
2021-07-14T12:51:32.860Z;ISIN;EZ1K79Q1B5H7;4.1703354;360T;MONE;RON;N/A;3000000.0;RON;2021-08-11T00:00:00.000Z;360T;1010000281453068583L1;false;TPAC,FULJ,ILQD
2021-07-14T12:51:00.271Z;ISIN;EZ79SKVPQVG8;1.18187;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453065253L1;false;TPAC,FULJ,ILQD
2021-07-14T12:51:00.271Z;ISIN;EZ623KJBX3G7;1.1825835;360T;MONE;USD;N/A;3.0E7;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453065253L2;false;TPAC,FULJ,ILQD
2021-07-14T12:50:16.680Z;ISIN;EZ16QBNR8825;8.72592;360T;MONE;NOK;N/A;1.3E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453068057L2;false;TPAC,FULJ,ILQD
2021-07-14T12:50:16.680Z;ISIN;EZ6X8JZR69Q4;8.725949;360T;MONE;NOK;N/A;1.3E8;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453068057L1;false;TPAC,FULJ,ILQD
2021-07-14T12:49:41.706Z;ISIN;EZVHKD7DB615;1.1816941;360T;MONE;USD;N/A;33056.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453066815;false;FULJ,ILQD
2021-07-14T12:49:41.625Z;ISIN;EZ3WKF2GL8M8;1.1815261;360T;MONE;USD;N/A;41247.65;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453069715;false;FULJ,ILQD
2021-07-14T12:49:37.419Z;ISIN;EZ401S9Y4445;110.248;360T;MONE;JPY;N/A;6.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453067532L2;false;TPAC,FULJ,ILQD
2021-07-14T12:49:37.419Z;ISIN;EZ7PYKYWT3X1;110.24858;360T;MONE;JPY;N/A;6.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453067532L1;false;TPAC,FULJ,ILQD
2021-07-14T12:49:03.602Z;ISIN;EZ9QPXYP38G9;1.388534;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453066903L1;false;TPAC,FULJ,ILQD
2021-07-14T12:49:03.602Z;ISIN;EZVRK7K56394;1.3885371;360T;MONE;USD;N/A;1000000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453066903L2;false;TPAC,FULJ,ILQD
2021-07-14T12:48:58.297Z;ISIN;EZ401S9Y4445;110.246;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453064951L2;false;TPAC,FULJ,ILQD
2021-07-14T12:48:58.297Z;ISIN;EZ7PYKYWT3X1;110.24658;360T;MONE;JPY;N/A;7.0E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453064951L1;false;TPAC,FULJ,ILQD
2021-07-14T12:48:36.954Z;ISIN;EZBBJSGH8KH2;0.8512654;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453066838L2;false;TPAC,FULJ,ILQD
2021-07-14T12:48:36.954Z;ISIN;EZ9Q1TMJ6K33;0.8512518;360T;MONE;GBP;N/A;3.0E7;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453066838L1;false;TPAC,FULJ,ILQD
2021-07-14T12:46:56.503Z;ISIN;EZ3WKF2GL8M8;1.1818274;360T;MONE;USD;N/A;5000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453068093L2;false;TPAC,FULJ,ILQD
2021-07-14T12:46:56.503Z;ISIN;EZVHKD7DB615;1.1818059;360T;MONE;USD;N/A;5000000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453068093L1;false;TPAC,FULJ,ILQD
2021-07-14T12:46:36.057Z;ISIN;EZ2R3M5V2BT2;21.68785;360T;MONE;CZK;N/A;5500000.0;CZK;2021-08-11T00:00:00.000Z;360T;1010000281453068611L1;false;TPAC,FULJ,ILQD
2021-07-14T12:46:36.057Z;ISIN;EZ8QSJ0M8Z19;21.688;360T;MONE;CZK;N/A;5500000.0;CZK;2021-08-11T00:00:00.000Z;360T;1010000281453068611L2;false;TPAC,FULJ,ILQD
2021-07-14T12:46:11.056Z;ISIN;EZ6TWJGQ1YS9;6.452811;360T;MONE;CNY;N/A;1.359E8;CNY;2021-08-11T00:00:00.000Z;360T;1010000281453068221L1;false;TPAC,FULJ,ILQD
2021-07-14T12:46:11.056Z;ISIN;EZT9T67XBYZ2;6.45337;360T;MONE;CNY;N/A;1.359E8;CNY;2021-08-11T00:00:00.000Z;360T;1010000281453068221L2;false;TPAC,FULJ,ILQD
2021-07-14T12:45:40.341Z;ISIN;EZ2W29KJFLV8;1.24633;360T;MONE;CAD;N/A;1.93E8;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453067932L1;false;TPAC,FULJ,ILQD
2021-07-14T12:45:40.341Z;ISIN;EZ21X0BK2SN6;1.2463336;360T;MONE;CAD;N/A;1.93E8;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453067932L2;false;TPAC,FULJ,ILQD
2021-07-14T12:44:56.732Z;ISIN;EZ67BRFC8K15;0.747381;360T;MONE;USD;N/A;1.57E8;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453067880L2;false;TPAC,FULJ,ILQD
2021-07-14T12:44:56.732Z;ISIN;EZ7GZSN1VJJ5;0.747378;360T;MONE;USD;N/A;1.57E8;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453067880L1;false;TPAC,FULJ,ILQD
2021-07-14T12:44:37.903Z;ISIN;EZBLBL8QVLH0;1.1871062;360T;MONE;USD;N/A;368205.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453067847;false;FULJ,ILQD
2021-07-14T12:43:08.065Z;ISIN;EZ6X8JZR69Q4;8.725986;360T;MONE;NOK;N/A;5500000.0;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453066724L1;false;TPAC,FULJ,ILQD
2021-07-14T12:43:08.065Z;ISIN;EZ16QBNR8825;8.72595;360T;MONE;NOK;N/A;5500000.0;NOK;2021-08-11T00:00:00.000Z;360T;1010000281453066724L2;false;TPAC,FULJ,ILQD
2021-07-14T12:42:50.978Z;ISIN;EZ2W29KJFLV8;1.2457;360T;MONE;CAD;N/A;3.0E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453066580L1;false;TPAC,FULJ,ILQD
2021-07-14T12:42:50.978Z;ISIN;EZ21X0BK2SN6;1.2457046;360T;MONE;CAD;N/A;3.0E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453066580L2;false;TPAC,FULJ,ILQD
2021-07-14T12:42:31.772Z;ISIN;EZ401S9Y4445;110.214;360T;MONE;JPY;N/A;3.45E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453066567L2;false;TPAC,FULJ,ILQD
2021-07-14T12:42:31.772Z;ISIN;EZ7PYKYWT3X1;110.21459;360T;MONE;JPY;N/A;3.45E8;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453066567L1;false;TPAC,FULJ,ILQD
2021-07-14T12:41:58.300Z;ISIN;EZ1ZX17LY7V2;1.2458659;360T;MONE;CAD;N/A;5.49E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453066353L1;false;TPAC,FULJ,ILQD
2021-07-14T12:41:58.300Z;ISIN;EZ2W29KJFLV8;1.24587;360T;MONE;CAD;N/A;5.49E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453066353L2;false;TPAC,FULJ,ILQD
2021-07-14T12:41:57.703Z;ISIN;EZ1D4WZRZST1;7.76679;360T;MONE;HKD;N/A;3500000.0;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453066345L2;false;TPAC,FULJ,ILQD
2021-07-14T12:41:57.703Z;ISIN;EZ7N4D3SWT02;7.7668192;360T;MONE;HKD;N/A;3500000.0;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453066345L1;false;TPAC,FULJ,ILQD
2021-07-14T12:41:12.345Z;ISIN;EZ7N4D3SWT02;7.766782;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453062602L1;false;TPAC,FULJ,ILQD
2021-07-14T12:41:12.345Z;ISIN;EZ1D4WZRZST1;7.76676;360T;MONE;HKD;N/A;1.0E7;HKD;2021-08-11T00:00:00.000Z;360T;1010000281453062602L2;false;TPAC,FULJ,ILQD
2021-07-14T12:41:00.977Z;ISIN;EZ7YPNVSBWF0;6.2920894;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453065982L2;false;TPAC,FULJ,ILQD
2021-07-14T12:41:00.977Z;ISIN;EZ8S4LVDMZW6;6.2928923;360T;MONE;DKK;N/A;1000000.0;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453065982L1;false;TPAC,FULJ,ILQD
2021-07-14T12:40:37.018Z;ISIN;EZ7GL6420CY8;1.245766;360T;MONE;CAD;N/A;1.0E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453065688;false;FULJ,ILQD
2021-07-14T12:40:25.187Z;ISIN;EZ5YBCZGPP16;0.703343;360T;MONE;USD;N/A;5000000.0;NZD;2021-08-11T00:00:00.000Z;360T;1010000281453064700;false;FULJ,ILQD
2021-07-14T12:40:08.462Z;ISIN;EZ67BRFC8K15;0.74767;360T;MONE;USD;N/A;3400000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453064681L2;false;TPAC,FULJ,ILQD
2021-07-14T12:40:08.462Z;ISIN;EZ7GZSN1VJJ5;0.747667;360T;MONE;USD;N/A;3400000.0;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453064681L1;false;TPAC,FULJ,ILQD
2021-07-14T12:37:24.102Z;ISIN;EZ663D4YVMG6;8.63143;360T;MONE;SEK;N/A;1.4E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453065927L1;false;TPAC,FULJ,ILQD
2021-07-14T12:37:24.102Z;ISIN;EZ9DW6WXLXB0;8.620642;360T;MONE;SEK;N/A;1.4E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453065927L2;false;TPAC,FULJ,ILQD
2021-07-14T12:36:18.445Z;ISIN;EZ663D4YVMG6;8.62851;360T;MONE;SEK;N/A;1.4E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453065002L1;false;TPAC,FULJ,ILQD
2021-07-14T12:36:18.445Z;ISIN;EZ9DW6WXLXB0;8.6176994;360T;MONE;SEK;N/A;1.4E7;USD;2021-08-11T00:00:00.000Z;360T;1010000281453065002L2;false;TPAC,FULJ,ILQD
2021-07-14T12:33:28.355Z;ISIN;EZBCPM7KS8L6;302.808;360T;MONE;HUF;N/A;4.6E7;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453063521L2;false;TPAC,FULJ,ILQD
2021-07-14T12:33:28.355Z;ISIN;EZ6B47JCKXW5;302.80711;360T;MONE;HUF;N/A;4.6E7;HUF;2021-08-11T00:00:00.000Z;360T;1010000281453063521L1;false;TPAC,FULJ,ILQD
2021-07-14T12:23:44.935Z;ISIN;EZ623KJBX3G7;1.1815273;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453061394L1;false;TPAC,FULJ,ILQD
2021-07-14T12:23:44.935Z;ISIN;EZ6GNPYCWK43;1.1830258;360T;MONE;USD;N/A;2.0E8;EUR;2021-08-11T00:00:00.000Z;360T;1010000281453061394L2;false;TPAC,FULJ,ILQD
2021-07-14T12:23:07.022Z;ISIN;EZVHKD7DB615;1.1806545;360T;MONE;USD;N/A;23670.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453059932;false;FULJ,ILQD
2021-07-14T12:21:12.942Z;ISIN;EZ1ZX17LY7V2;1.2477161;360T;MONE;CAD;N/A;5.2E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453059624L1;false;TPAC,FULJ,ILQD
2021-07-14T12:21:12.942Z;ISIN;EZ2W29KJFLV8;1.24772;360T;MONE;CAD;N/A;5.2E7;CAD;2021-08-11T00:00:00.000Z;360T;1010000281453059624L2;false;TPAC,FULJ,ILQD
2021-07-14T12:19:59.818Z;ISIN;EZ3WKF2GL8M8;1.1806774;360T;MONE;USD;N/A;4180000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453060736L1;false;TPAC,FULJ,ILQD
2021-07-14T12:19:59.818Z;ISIN;EZ79TQBS9Z94;1.1815077;360T;MONE;USD;N/A;4180000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453060736L2;false;TPAC,FULJ,ILQD
2021-07-14T12:18:51.524Z;ISIN;EZ3SB1TR8MR0;0.9180555;360T;MONE;CHF;N/A;8000000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453058805L1;false;TPAC,FULJ,ILQD
2021-07-14T12:18:51.524Z;ISIN;EZ19W114J8M9;0.918033;360T;MONE;CHF;N/A;8000000.0;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453058805L2;false;TPAC,FULJ,ILQD
2021-07-14T12:17:27.045Z;ISIN;EZ79TQBS9Z94;1.181796;360T;MONE;USD;N/A;2500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453059421L2;false;TPAC,FULJ,ILQD
2021-07-14T12:17:27.045Z;ISIN;EZVHKD7DB615;1.180933;360T;MONE;USD;N/A;2500000.0;USD;2021-08-11T00:00:00.000Z;360T;1010000281453059421L1;false;TPAC,FULJ,ILQD
2021-07-14T12:17:16.998Z;ISIN;EZ4X7RFQT9T8;1.0842368;360T;MONE;CHF;N/A;1.222625318E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453059178L1;false;TPAC,FULJ,ILQD
2021-07-14T12:17:16.998Z;ISIN;EZ5MJB68ZR25;1.0840026;360T;MONE;CHF;N/A;1.222625318E7;CHF;2021-08-11T00:00:00.000Z;360T;1010000281453059178L2;false;TPAC,FULJ,ILQD
2021-07-14T12:17:09.735Z;ISIN;EZ7X4M85WRS5;130.33018;360T;MONE;JPY;N/A;2.178194883E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453058928L1;false;TPAC,FULJ,ILQD
2021-07-14T12:17:09.735Z;ISIN;EZ2LJ125Y7H4;130.38416;360T;MONE;JPY;N/A;2.178194883E9;JPY;2021-08-11T00:00:00.000Z;360T;1010000281453058928L2;false;TPAC,FULJ,ILQD
2021-07-14T12:17:02.313Z;ISIN;EZZ189VMC346;7.437587;360T;MONE;DKK;N/A;1.928308752E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453058872L1;false;TPAC,FULJ,ILQD
2021-07-14T12:17:02.313Z;ISIN;EZ282LLNJTK8;7.437776;360T;MONE;DKK;N/A;1.928308752E7;DKK;2021-08-11T00:00:00.000Z;360T;1010000281453058872L2;false;TPAC,FULJ,ILQD
2021-07-14T12:16:44.438Z;ISIN;EZ71GTWNHVJ7;1.58158;360T;MONE;AUD;N/A;5393466.87;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453058720L2;false;TPAC,FULJ,ILQD
2021-07-14T12:16:44.438Z;ISIN;EZ2D5XT1W865;1.5815599;360T;MONE;AUD;N/A;5393466.87;AUD;2021-08-11T00:00:00.000Z;360T;1010000281453058720L1;false;TPAC,FULJ,ILQD
2021-07-14T12:16:33.201Z;ISIN;EZ94HGXVKB00;23.57459;360T;MONE;MXN;N/A;4.396779831E7;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453058444L1;false;TPAC,FULJ,ILQD
2021-07-14T12:16:33.201Z;ISIN;EZ4GXWPRF3X6;23.692906;360T;MONE;MXN;N/A;4.396779831E7;MXN;2021-08-11T00:00:00.000Z;360T;1010000281453058444L2;false;TPAC,FULJ,ILQD
2021-07-14T12:16:16.396Z;ISIN;EZBBJSGH8KH2;0.851544;360T;MONE;GBP;N/A;1250000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453058252L2;false;TPAC,FULJ,ILQD
2021-07-14T12:16:16.396Z;ISIN;EZ9Q1TMJ6K33;0.85152;360T;MONE;GBP;N/A;1250000.0;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453058252L1;false;TPAC,FULJ,ILQD
2021-07-14T12:16:10.574Z;ISIN;EZBBJSGH8KH2;0.8516058;360T;MONE;GBP;N/A;2461671.66;GBP;2021-08-11T00:00:00.000Z;360T;1010000281453058166L1;false;TPAC,FULJ,ILQD
