Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-12T12:15:41.477Z;ISIN;EZW49SNDBWG9;6.142642;360T;MONE;DKK;N/A;6.0E7;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418238027L1;false;TPAC,FULJ,ILQD
2021-02-12T12:15:40.943Z;ISIN;EZ8FG8NRFLB3;20.04273;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418237908L1;false;TPAC,FULJ,ILQD
2021-02-12T12:15:40.943Z;ISIN;EZ704CNXDGR0;20.04487;360T;MONE;MXN;N/A;1.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418237908L2;false;TPAC,FULJ,ILQD
2021-02-12T12:15:24.770Z;ISIN;EZ6PVFP40995;10.078223;360T;MONE;SEK;N/A;1300000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418239465L2;false;TPAC,FULJ,ILQD
2021-02-12T12:15:24.770Z;ISIN;EZVW2RHN6N34;10.077845;360T;MONE;SEK;N/A;1300000.0;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418239465L1;false;TPAC,FULJ,ILQD
2021-02-12T12:14:44.752Z;ISIN;EZ8G002QKH80;7.436383;360T;MONE;DKK;N/A;1.7E7;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418239391L1;false;TPAC,FULJ,ILQD
2021-02-12T12:14:44.752Z;ISIN;EZ958JZB7NR4;7.436452;360T;MONE;DKK;N/A;1.7E7;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418239391L2;false;TPAC,FULJ,ILQD
2021-02-12T12:14:15.245Z;ISIN;EZ5K3RX338X2;1.2105702;360T;MONE;USD;N/A;1.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418239492L1;false;TPAC,FULJ,ILQD
2021-02-12T12:14:15.245Z;ISIN;EZ8CSWJ2ZZC7;1.21066;360T;MONE;USD;N/A;1.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418239492L2;false;TPAC,FULJ,ILQD
2021-02-12T12:13:38.274Z;ISIN;EZ54D5GPL9F9;10.2902839;360T;MONE;NOK;N/A;1.147919487E7;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418239378L2;false;TPAC,FULJ,ILQD
2021-02-12T12:13:38.274Z;ISIN;EZ3XDZTV0XN2;10.289699;360T;MONE;NOK;N/A;1.147919487E7;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418239378L1;false;TPAC,FULJ,ILQD
2021-02-12T12:13:31.268Z;ISIN;EZ4Q3QJQQG73;0.8781962;360T;MONE;GBP;N/A;3.4E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418239446L2;false;TPAC,FULJ,ILQD
2021-02-12T12:13:31.268Z;ISIN;EZB1C55ZW675;0.8781456;360T;MONE;GBP;N/A;3.4E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418239446L1;false;TPAC,FULJ,ILQD
2021-02-12T12:12:47.650Z;ISIN;EZ9TF6P4H1K5;1.0806744;360T;MONE;CHF;N/A;709000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418239317L1;false;TPAC,FULJ,ILQD
2021-02-12T12:12:47.650Z;ISIN;EZ7G6B77MVW6;1.0806603;360T;MONE;CHF;N/A;709000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418239317L2;false;TPAC,FULJ,ILQD
2021-02-12T12:09:44.576Z;ISIN;EZ5YDCGHX1T4;1.54255;360T;MONE;CAD;N/A;750000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418238490L2;false;TPAC,FULJ,ILQD
2021-02-12T12:09:44.576Z;ISIN;EZ1X1TBKRXK1;1.542426;360T;MONE;CAD;N/A;750000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418238490L1;false;TPAC,FULJ,ILQD
2021-02-12T12:09:12.808Z;ISIN;EZ2PQNGMVRP8;1.2110032;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418237936L2;false;TPAC,FULJ,ILQD
2021-02-12T12:09:12.808Z;ISIN;EZ8CSWJ2ZZC7;1.21066;360T;MONE;USD;N/A;2.0E8;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418237936L1;false;TPAC,FULJ,ILQD
2021-02-12T12:08:46.673Z;ISIN;EZ9W5GL8XJV8;0.87806;360T;MONE;GBP;N/A;1100000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418238370L2;false;TPAC,FULJ,ILQD
2021-02-12T12:08:46.673Z;ISIN;EZB1C55ZW675;0.878041;360T;MONE;GBP;N/A;1100000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418238370L1;false;TPAC,FULJ,ILQD
2021-02-12T12:07:45.624Z;ISIN;EZ5K3RX338X2;1.210638;360T;MONE;USD;N/A;2.6E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418237656L1;false;TPAC,FULJ,ILQD
2021-02-12T12:07:45.624Z;ISIN;EZVTFK57VH24;1.21081;360T;MONE;USD;N/A;2.6E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418237656L2;false;TPAC,FULJ,ILQD
2021-02-12T12:05:27.769Z;ISIN;EZBJTLS40HM4;25.75437;360T;MONE;CZK;N/A;2300000.0;CZK;2021-03-12T00:00:00.000Z;360T;1010000281418236286L2;false;TPAC,FULJ,ILQD
2021-02-12T12:05:27.769Z;ISIN;EZ6HCXPW7114;25.74344;360T;MONE;CZK;N/A;2300000.0;CZK;2021-03-12T00:00:00.000Z;360T;1010000281418236286L1;false;TPAC,FULJ,ILQD
2021-02-12T12:04:06.865Z;ISIN;EZVQP36GFVS8;1.213027;360T;MONE;USD;N/A;1.0E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418243181L1;false;TPAC,FULJ,ILQD
2021-02-12T12:04:06.082Z;ISIN;EZ1KH8HXZKM9;1.54229;360T;MONE;CAD;N/A;1000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418243172L1;false;TPAC,FULJ,ILQD
2021-02-12T12:04:06.082Z;ISIN;EZV90QW0C2V8;1.545158;360T;MONE;CAD;N/A;6000000.0;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418243172L2;false;TPAC,FULJ,ILQD
2021-02-12T12:02:06.809Z;ISIN;EZ1YT4Z6WNT5;1.211426;360T;MONE;USD;N/A;1.5E7;USD;2021-03-12T00:00:00.000Z;360T;1010000281418234524L1;false;TPAC,FULJ,ILQD
2021-02-12T12:01:13.015Z;ISIN;EZ5K3RX338X2;1.210589;360T;MONE;USD;N/A;20822.21;USD;2021-03-12T00:00:00.000Z;360T;1010000281418235397;false;FULJ,ILQD
2021-02-12T11:59:13.606Z;ISIN;EZ5K3RX338X2;1.2105569;360T;MONE;USD;N/A;2500000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418234016;false;FULJ,ILQD
2021-02-12T11:58:50.874Z;ISIN;EZ9B04D362T9;1.2109206;360T;MONE;USD;N/A;577861.98;USD;2021-03-12T00:00:00.000Z;360T;1010000281418237358;false;FULJ,ILQD
2021-02-12T11:58:31.669Z;ISIN;EZVFYTMS49X1;127.1644;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418234497L1;false;TPAC,FULJ,ILQD
2021-02-12T11:58:31.669Z;ISIN;EZ31L1CHTNW2;127.2925;360T;MONE;JPY;N/A;1.5E9;JPY;2021-03-12T00:00:00.000Z;360T;1010000281418234497L2;false;TPAC,FULJ,ILQD
2021-02-12T11:58:24.545Z;ISIN;EZVY77FFCYZ5;14.6391884;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418235836L1;false;TPAC,FULJ,ILQD
2021-02-12T11:58:24.545Z;ISIN;EZ54BYTZ0ZB4;14.64735;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418235836L2;false;TPAC,FULJ,ILQD
2021-02-12T11:57:25.661Z;ISIN;EZ54BYTZ0ZB4;14.64595;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418235666L2;false;TPAC,FULJ,ILQD
2021-02-12T11:57:25.661Z;ISIN;EZVY77FFCYZ5;14.6377584;360T;MONE;ZAR;N/A;5.0E8;ZAR;2021-03-12T00:00:00.000Z;360T;1010000281418235666L1;false;TPAC,FULJ,ILQD
2021-02-12T11:56:52.443Z;ISIN;EZ8CSWJ2ZZC7;1.21078;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418236900L1;false;TPAC,FULJ,ILQD
2021-02-12T11:56:52.443Z;ISIN;EZ1YT4Z6WNT5;1.2114299;360T;MONE;USD;N/A;3.0E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418236900L2;false;TPAC,FULJ,ILQD
2021-02-12T11:55:42.068Z;ISIN;EZ5K3RX338X2;1.2106789;360T;MONE;USD;N/A;22692.26;USD;2021-03-12T00:00:00.000Z;360T;1010000281418233623;false;FULJ,ILQD
2021-02-12T11:54:29.737Z;ISIN;EZ3MQ4PWJ3C3;7.436839;360T;MONE;DKK;N/A;1.5E7;DKK;2021-03-12T00:00:00.000Z;360T;1010000281418233896L1;false;TPAC,FULJ,ILQD
2021-02-12T11:50:29.432Z;ISIN;EZ5K3RX338X2;1.2104669;360T;MONE;USD;N/A;44461.6;USD;2021-03-12T00:00:00.000Z;360T;1010000281418232374;false;FULJ,ILQD
2021-02-12T11:49:46.692Z;ISIN;EZ5K3RX338X2;1.2104769;360T;MONE;USD;N/A;361672.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418231677;false;FULJ,ILQD
2021-02-12T11:48:36.015Z;ISIN;EZ9TF6P4H1K5;1.0805697;360T;MONE;CHF;N/A;18492.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418231294;false;FULJ,ILQD
2021-02-12T11:45:28.124Z;ISIN;EZ4JYM43HLB5;1.2113118;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418231990L1;false;TPAC,FULJ,ILQD
2021-02-12T11:45:28.124Z;ISIN;EZ322P8FVX56;1.2135977;360T;MONE;USD;N/A;1000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418231990L2;false;TPAC,FULJ,ILQD
2021-02-12T11:45:06.242Z;ISIN;EZ4Q3QJQQG73;0.8782764;360T;MONE;GBP;N/A;150000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418231700L2;false;TPAC,FULJ,ILQD
2021-02-12T11:45:06.242Z;ISIN;EZB1C55ZW675;0.8782371;360T;MONE;GBP;N/A;150000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418231700L1;false;TPAC,FULJ,ILQD
2021-02-12T11:41:01.345Z;ISIN;EZ8CSWJ2ZZC7;1.21039;360T;MONE;USD;N/A;1500000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418231604L1;false;TPAC,FULJ,ILQD
2021-02-12T11:41:01.345Z;ISIN;EZ5GSZPY9466;1.2198589;360T;MONE;USD;N/A;1500000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418231604L2;false;TPAC,FULJ,ILQD
2021-02-12T11:40:06.940Z;ISIN;EZV2Q2SHX8F6;1.2231185;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418231320L2;false;TPAC,FULJ,ILQD
2021-02-12T11:40:06.940Z;ISIN;EZVTFK57VH24;1.2104715;360T;MONE;USD;N/A;1000000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418231320L1;false;TPAC,FULJ,ILQD
2021-02-12T11:38:47.016Z;ISIN;EZ8CSWJ2ZZC7;1.21031;360T;MONE;USD;N/A;7500000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418231201L2;false;TPAC,FULJ,ILQD
2021-02-12T11:38:47.016Z;ISIN;EZ5K3RX338X2;1.2102197;360T;MONE;USD;N/A;7500000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418231201L1;false;TPAC,FULJ,ILQD
2021-02-12T11:36:49.060Z;ISIN;EZVW2RHN6N34;10.082655;360T;MONE;SEK;N/A;5500000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418230985L1;false;TPAC,FULJ,ILQD
2021-02-12T11:36:49.060Z;ISIN;EZ9J7K1F1HM8;10.08275;360T;MONE;SEK;N/A;5500000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418230985L2;false;TPAC,FULJ,ILQD
2021-02-12T11:36:15.674Z;ISIN;EZVW2RHN6N34;10.081054;360T;MONE;SEK;N/A;4000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418230775L1;false;TPAC,FULJ,ILQD
2021-02-12T11:36:15.674Z;ISIN;EZ5F84Z1BF09;10.081545;360T;MONE;SEK;N/A;4000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418230775L2;false;TPAC,FULJ,ILQD
2021-02-12T11:35:39.462Z;ISIN;EZ25SF6KRSM8;7.5740342;360T;MONE;HRK;N/A;265670.0;HRK;2021-03-12T00:00:00.000Z;360T;1010000281418228763;false;FULJ,ILQD
2021-02-12T11:34:39.987Z;ISIN;EZ46X8JMCCF5;8.33172;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418229985L2;false;TPAC,FULJ,ILQD
2021-02-12T11:34:39.987Z;ISIN;EZ3KQ7SGTGK5;8.331924;360T;MONE;SEK;N/A;6.0E7;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418229985L1;false;TPAC,FULJ,ILQD
2021-02-12T11:34:11.044Z;ISIN;EZ5Q1D2CL2B5;10.0814165;360T;MONE;SEK;N/A;8000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418230394L2;false;TPAC,FULJ,ILQD
2021-02-12T11:34:11.044Z;ISIN;EZ5F84Z1BF09;10.0810666;360T;MONE;SEK;N/A;8000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418230394L1;false;TPAC,FULJ,ILQD
2021-02-12T11:32:58.244Z;ISIN;EZ6HCXPW7114;25.749977;360T;MONE;CZK;N/A;2899300.0;CZK;2021-03-12T00:00:00.000Z;360T;1010000281418230375;false;FULJ,ILQD
2021-02-12T11:31:49.059Z;ISIN;EZ9TF6P4H1K5;1.0804614;360T;MONE;CHF;N/A;1.25E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418231870L1;false;TPAC,FULJ,ILQD
2021-02-12T11:31:49.059Z;ISIN;EZB6XLSMFGK1;1.08046;360T;MONE;CHF;N/A;1.25E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418231870L2;false;TPAC,FULJ,ILQD
2021-02-12T11:31:13.902Z;ISIN;EZ8CSWJ2ZZC7;1.21007;360T;MONE;USD;N/A;3.8E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418228978L2;false;TPAC,FULJ,ILQD
2021-02-12T11:31:13.902Z;ISIN;EZ5K3RX338X2;1.2099802;360T;MONE;USD;N/A;3.8E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418228978L1;false;TPAC,FULJ,ILQD
2021-02-12T11:28:47.060Z;ISIN;EZ5K3RX338X2;1.2100611;360T;MONE;USD;N/A;15000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418226247;false;FULJ,ILQD
2021-02-12T11:26:04.390Z;ISIN;EZ8CSWJ2ZZC7;1.21019;360T;MONE;USD;N/A;5.7E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418225592L2;false;TPAC,FULJ,ILQD
2021-02-12T11:26:04.390Z;ISIN;EZ5K3RX338X2;1.2101;360T;MONE;USD;N/A;5.7E7;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418225592L1;false;TPAC,FULJ,ILQD
2021-02-12T11:25:35.076Z;ISIN;EZ9TF6P4H1K5;1.0803744;360T;MONE;CHF;N/A;320000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418219854;false;FULJ,ILQD
2021-02-12T11:25:17.162Z;ISIN;EZWFRSQJTHM4;24.27781;360T;MONE;MXN;N/A;4000000.0;MXN;2021-03-12T00:00:00.000Z;360T;1010000281418229136;false;FULJ,ILQD
2021-02-12T11:23:17.225Z;ISIN;EZ4Q3QJQQG73;0.8778;360T;MONE;GBP;N/A;120000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418219686;false;FULJ,ILQD
2021-02-12T11:15:12.247Z;ISIN;EZ2BXZ4YQM78;1.3787783;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418224746L1;false;TPAC,FULJ,ILQD
2021-02-12T11:15:12.247Z;ISIN;EZ639R73NY42;1.37879;360T;MONE;USD;N/A;1400000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418224746L2;false;TPAC,FULJ,ILQD
2021-02-12T11:11:46.980Z;ISIN;EZ639R73NY42;1.3789;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418223967L2;false;TPAC,FULJ,ILQD
2021-02-12T11:11:46.980Z;ISIN;EZ2BXZ4YQM78;1.378888;360T;MONE;USD;N/A;3000000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418223967L1;false;TPAC,FULJ,ILQD
2021-02-12T11:11:20.773Z;ISIN;EZ28BS48B9G4;1.274152;360T;MONE;CAD;N/A;2.35E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418223953L1;false;TPAC,FULJ,ILQD
2021-02-12T11:11:20.773Z;ISIN;EZ2DLTPY8ZL8;1.27415;360T;MONE;CAD;N/A;2.35E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418223953L2;false;TPAC,FULJ,ILQD
2021-02-12T11:10:23.662Z;ISIN;EZ9B04D362T9;1.210456;360T;MONE;USD;N/A;1875000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418227663L1;false;TPAC,FULJ,ILQD
2021-02-12T11:10:23.662Z;ISIN;EZ8CSWJ2ZZC7;1.21021;360T;MONE;USD;N/A;1875000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418227663L4;false;TPAC,FULJ,ILQD
2021-02-12T11:10:23.662Z;ISIN;EZ8CSWJ2ZZC7;1.21021;360T;MONE;USD;N/A;5450000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418227663L3;false;TPAC,FULJ,ILQD
2021-02-12T11:10:23.662Z;ISIN;EZ9B04D362T9;1.210456;360T;MONE;USD;N/A;5450000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418227663L2;false;TPAC,FULJ,ILQD
2021-02-12T11:08:36.742Z;ISIN;EZ9TF6P4H1K5;1.080505;360T;MONE;CHF;N/A;9000000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418220943L1;false;TPAC,FULJ,ILQD
2021-02-12T11:08:36.742Z;ISIN;EZB6XLSMFGK1;1.0805;360T;MONE;CHF;N/A;9000000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418220943L2;false;TPAC,FULJ,ILQD
2021-02-12T11:07:28.950Z;ISIN;EZ9W5GL8XJV8;0.87799;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418222642L2;false;TPAC,FULJ,ILQD
2021-02-12T11:07:28.950Z;ISIN;EZB1C55ZW675;0.877934;360T;MONE;GBP;N/A;1.0E8;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418222642L1;false;TPAC,FULJ,ILQD
2021-02-12T11:07:04.738Z;ISIN;EZ5K3RX338X2;1.2103583;360T;MONE;USD;N/A;18000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418219453;false;FULJ,ILQD
2021-02-12T11:04:04.216Z;ISIN;EZ5K3RX338X2;1.2104304;360T;MONE;USD;N/A;150000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418219742;false;FULJ,ILQD
2021-02-12T11:03:37.189Z;ISIN;EZ5K3RX338X2;1.2104583;360T;MONE;USD;N/A;370000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418217836;false;FULJ,ILQD
2021-02-12T11:01:04.943Z;ISIN;EZB6XLSMFGK1;1.08059;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418221705L2;false;TPAC,FULJ,ILQD
2021-02-12T11:01:04.943Z;ISIN;EZ5B9H3PV5H8;1.080611;360T;MONE;CHF;N/A;5.0E7;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418221705L1;false;TPAC,FULJ,ILQD
2021-02-12T11:00:41.239Z;ISIN;EZ5K3RX338X2;1.2107227;360T;MONE;USD;N/A;18595.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418217053;false;FULJ,ILQD
2021-02-12T11:00:24.780Z;ISIN;EZ1P2ZR158Y9;1.211491;360T;MONE;USD;N/A;813317.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418223112;false;FULJ,ILQD
2021-02-12T10:59:38.500Z;ISIN;EZ1X1TBKRXK1;1.542155;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418221340L1;false;TPAC,FULJ,ILQD
2021-02-12T10:59:38.500Z;ISIN;EZ5YDCGHX1T4;1.54227;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-12T00:00:00.000Z;360T;1010000281418221340L2;false;TPAC,FULJ,ILQD
2021-02-12T10:58:03.286Z;ISIN;EZ5K3RX338X2;1.210792;360T;MONE;USD;N/A;200000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418216372L1;false;TPAC,FULJ,ILQD
2021-02-12T10:57:53.356Z;ISIN;EZ4Q3QJQQG73;0.87799;360T;MONE;GBP;N/A;70000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418216361L1;false;TPAC,FULJ,ILQD
2021-02-12T10:55:16.464Z;ISIN;EZVQY739JKT6;1.0806859;360T;MONE;CHF;N/A;890000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418218584;false;FULJ,ILQD
2021-02-12T10:49:35.414Z;ISIN;EZ2D16HWSVH5;0.8780049;360T;MONE;GBP;N/A;1.05E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418217636L2;false;TPAC,FULJ,ILQD
2021-02-12T10:49:35.414Z;ISIN;EZ4Q3QJQQG73;0.8778552;360T;MONE;GBP;N/A;1.05E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418217636L1;false;TPAC,FULJ,ILQD
2021-02-12T10:47:16.470Z;ISIN;EZ5B9H3PV5H8;1.080552;360T;MONE;CHF;N/A;7000.0;CHF;2021-03-12T00:00:00.000Z;360T;1010000281418218251;false;FULJ,ILQD
2021-02-12T10:45:51.588Z;ISIN;EZ5K3RX338X2;1.2108612;360T;MONE;USD;N/A;15000.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418217878;false;FULJ,ILQD
2021-02-12T10:43:36.825Z;ISIN;EZ3DQ0P12MC0;1.0802855;360T;MONE;CHF;N/A;1000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418216492L2;false;TPAC,FULJ,ILQD
2021-02-12T10:43:36.825Z;ISIN;EZ5B9H3PV5H8;1.0803141;360T;MONE;CHF;N/A;1000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418216492L1;false;TPAC,FULJ,ILQD
2021-02-12T10:43:07.687Z;ISIN;EZ46X8JMCCF5;8.31949;360T;MONE;SEK;N/A;6.0E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418219915L1;false;TPAC,FULJ,ILQD
2021-02-12T10:43:07.687Z;ISIN;EZ5ZNMTNR7B9;8.317057;360T;MONE;SEK;N/A;6.0E8;SEK;2021-03-12T00:00:00.000Z;360T;1010000281418219915L2;false;TPAC,FULJ,ILQD
2021-02-12T10:43:06.107Z;ISIN;EZ5B9H3PV5H8;1.0804082;360T;MONE;CHF;N/A;1000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418215923L1;false;TPAC,FULJ,ILQD
2021-02-12T10:43:06.107Z;ISIN;EZ6YMMD5G8S1;1.0802448;360T;MONE;CHF;N/A;1000000.0;EUR;2021-03-12T00:00:00.000Z;360T;1010000281418215923L2;false;TPAC,FULJ,ILQD
2021-02-12T10:41:13.114Z;ISIN;EZ4Q37D41XQ5;0.880229;360T;MONE;GBP;N/A;12500.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418219603L2;false;TPAC,FULJ,ILQD
2021-02-12T10:41:13.114Z;ISIN;EZNTHLM8LYN3;0.879697;360T;MONE;GBP;N/A;5000.0;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418219603L1;false;TPAC,FULJ,ILQD
2021-02-12T10:41:03.523Z;ISIN;EZ81QZJ1G8R5;74.2427;360T;MONE;RUB;N/A;2000000.0;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418217335L1;false;TPAC,FULJ,ILQD
2021-02-12T10:41:03.523Z;ISIN;EZ6NW3Z5T9C4;74.2737;360T;MONE;RUB;N/A;2000000.0;RUB;2021-03-12T00:00:00.000Z;360T;1010000281418217335L2;false;TPAC,FULJ,ILQD
2021-02-12T10:40:55.987Z;ISIN;EZ3XDZTV0XN2;10.281345;360T;MONE;NOK;N/A;2.6E7;NOK;2021-03-12T00:00:00.000Z;360T;1010000281418214882;false;FULJ,ILQD
2021-02-12T10:36:52.581Z;ISIN;EZ785CLD7QX5;8.5193239;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-12T00:00:00.000Z;360T;1010000281418216766L2;false;TPAC,FULJ,ILQD
2021-02-12T10:36:52.581Z;ISIN;EZ156VQZWR85;8.5083674;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-12T00:00:00.000Z;360T;1010000281418216766L1;false;TPAC,FULJ,ILQD
2021-02-12T10:35:26.427Z;ISIN;EZV56NVJZX95;8.52383;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-12T00:00:00.000Z;360T;1010000281418216386L2;false;TPAC,FULJ,ILQD
2021-02-12T10:35:26.427Z;ISIN;EZ156VQZWR85;8.5092535;360T;MONE;TRY;N/A;1.0E7;TRY;2021-03-12T00:00:00.000Z;360T;1010000281418216386L1;false;TPAC,FULJ,ILQD
2021-02-12T10:27:08.854Z;ISIN;EZ33K7JK5YB9;1.2114202;360T;MONE;USD;N/A;132704.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418214830L2;false;TPAC,FULJ,ILQD
2021-02-12T10:27:08.854Z;ISIN;EZ8CSWJ2ZZC7;1.21101;360T;MONE;USD;N/A;132704.0;USD;2021-03-12T00:00:00.000Z;360T;1010000281418214830L1;false;TPAC,FULJ,ILQD
2021-02-12T10:26:52.511Z;ISIN;EZ639R73NY42;1.37917;360T;MONE;USD;N/A;5.8E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418213505L2;false;TPAC,FULJ,ILQD
2021-02-12T10:26:52.511Z;ISIN;EZ2BXZ4YQM78;1.3791588;360T;MONE;USD;N/A;5.8E7;GBP;2021-03-12T00:00:00.000Z;360T;1010000281418213505L1;false;TPAC,FULJ,ILQD
2021-02-12T10:22:20.823Z;ISIN;EZ8CSWJ2ZZC7;1.21104;360T;MONE;USD;N/A;1.0E8;USD;2021-03-12T00:00:00.000Z;360T;1010000281418211231L1;false;TPAC,FULJ,ILQD
