Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-10-22T12:40:57.410Z;ISIN;EZ8JTDG0J5D5;23.062;360T;MONE;CZK;N/A;1500000.0;CZK;2020-11-19T00:00:00.000Z;360T;1010000281394494503L2;false;TPAC,FULJ,ILQD
2020-10-22T12:40:33.821Z;ISIN;EZVGT4D4ZWK7;6.2937984;360T;MONE;DKK;N/A;6.6E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394494392L1;false;TPAC,FULJ,ILQD
2020-10-22T12:40:33.821Z;ISIN;EZ2X0DB1TNK9;6.29336;360T;MONE;DKK;N/A;6.6E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394494392L2;false;TPAC,FULJ,ILQD
2020-10-22T12:39:35.372Z;ISIN;EZ70DVXH4GW9;0.09812701;360T;MONE;CHF;N/A;2.5E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394489787L1;false;TPAC,FULJ,ILQD
2020-10-22T12:39:35.372Z;ISIN;EZ8RTJ964N47;0.09809289;360T;MONE;CHF;N/A;2.5E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394489787L2;false;TPAC,FULJ,ILQD
2020-10-22T12:38:02.427Z;ISIN;EZ7QNPD8H0J8;1.181909;360T;MONE;USD;N/A;1.2E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394472391;false;FULJ,ILQD
2020-10-22T12:36:38.191Z;ISIN;EZ33BNVSFFG5;1.3170841;360T;MONE;CAD;N/A;8.8E7;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394492395L2;false;TPAC,FULJ,ILQD
2020-10-22T12:36:38.191Z;ISIN;EZ38T95GF786;1.31709;360T;MONE;CAD;N/A;8.8E7;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394492395L1;false;TPAC,FULJ,ILQD
2020-10-22T12:32:36.778Z;ISIN;EZ41ZQSDM1Q3;0.7096775;360T;MONE;USD;N/A;140000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394491047L1;false;TPAC,FULJ,ILQD
2020-10-22T12:32:36.778Z;ISIN;EZL3JJPM2BC1;0.70968;360T;MONE;USD;N/A;140000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394491047L2;false;TPAC,FULJ,ILQD
2020-10-22T12:27:53.855Z;ISIN;EZMJ78KWJ792;1.182019;360T;MONE;USD;N/A;56600.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394493554;false;FULJ,ILQD
2020-10-22T12:27:08.858Z;ISIN;EZ41ZQSDM1Q3;0.7098767;360T;MONE;USD;N/A;4.5E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394493391L1;false;TPAC,FULJ,ILQD
2020-10-22T12:27:08.858Z;ISIN;EZL3JJPM2BC1;0.70988;360T;MONE;USD;N/A;4.5E7;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394493391L2;false;TPAC,FULJ,ILQD
2020-10-22T12:26:18.346Z;ISIN;EZ6XFT1HWW28;1.18214;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394489702L1;false;TPAC,FULJ,ILQD
2020-10-22T12:26:18.346Z;ISIN;EZ2757JX36G1;1.183713;360T;MONE;USD;N/A;7.5E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394489702L2;false;TPAC,FULJ,ILQD
2020-10-22T12:23:57.907Z;ISIN;EZ6XFT1HWW28;1.18183;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394488885L2;false;TPAC,FULJ,ILQD
2020-10-22T12:23:57.907Z;ISIN;EZ7QNPD8H0J8;1.1817598;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394488885L1;false;TPAC,FULJ,ILQD
2020-10-22T12:22:51.096Z;ISIN;EZ7QNPD8H0J8;1.1818594;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394488686L2;false;TPAC,FULJ,ILQD
2020-10-22T12:22:51.096Z;ISIN;EZMJ78KWJ792;1.1818382;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394488686L1;false;TPAC,FULJ,ILQD
2020-10-22T12:21:51.312Z;ISIN;EZ7QNPD8H0J8;1.18179;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394487807L1;false;TPAC,FULJ,ILQD
2020-10-22T12:21:51.312Z;ISIN;EZ6XFT1HWW28;1.18186;360T;MONE;USD;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394487807L2;false;TPAC,FULJ,ILQD
2020-10-22T12:15:00.913Z;ISIN;EZ5G5CCQLWM1;1.182094;360T;MONE;USD;N/A;2.5E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394486300L2;false;TPAC,FULJ,ILQD
2020-10-22T12:15:00.913Z;ISIN;EZ6XFT1HWW28;1.18207;360T;MONE;USD;N/A;2.5E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394486300L1;false;TPAC,FULJ,ILQD
2020-10-22T12:13:33.916Z;ISIN;EZB6SH645DR5;1.3094215;360T;MONE;USD;N/A;2.02E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394485894L1;false;TPAC,FULJ,ILQD
2020-10-22T12:13:33.916Z;ISIN;EZ8ZKDTT7016;1.3094255;360T;MONE;USD;N/A;2.02E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394485894L2;false;TPAC,FULJ,ILQD
2020-10-22T12:13:29.952Z;ISIN;EZ7TYP4Z2JH8;1.30942;360T;MONE;USD;N/A;1.19E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394487016L2;false;TPAC,FULJ,ILQD
2020-10-22T12:13:29.952Z;ISIN;EZB6SH645DR5;1.3094007;360T;MONE;USD;N/A;1.19E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394487016L1;false;TPAC,FULJ,ILQD
2020-10-22T12:10:22.330Z;ISIN;EZ6GPBJZDM16;0.907034;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394482878L1;false;TPAC,FULJ,ILQD
2020-10-22T12:10:22.330Z;ISIN;EZ6FTZY25TH2;0.907011;360T;MONE;CHF;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394482878L2;false;TPAC,FULJ,ILQD
2020-10-22T12:07:32.051Z;ISIN;EZ1R88L0TMQ3;1.1838673;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394482502L2;false;TPAC,FULJ,ILQD
2020-10-22T12:07:32.051Z;ISIN;EZ6XFT1HWW28;1.1824;360T;MONE;USD;N/A;2.5E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394482502L1;false;TPAC,FULJ,ILQD
2020-10-22T12:07:05.276Z;ISIN;EZ2WBGGV7LJ2;123.732;360T;MONE;JPY;N/A;220000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394482168L1;false;TPAC,FULJ,ILQD
2020-10-22T12:07:05.276Z;ISIN;EZBX1515F512;123.8066;360T;MONE;JPY;N/A;370000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394482168L2;false;TPAC,FULJ,ILQD
2020-10-22T12:06:44.344Z;ISIN;EZ82XX503LP2;3.8709335;360T;MONE;PLN;N/A;1.7E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394482370L2;false;TPAC,FULJ,ILQD
2020-10-22T12:06:44.344Z;ISIN;EZBBMPKWJMY6;3.8709452;360T;MONE;PLN;N/A;1.7E7;PLN;2020-11-19T00:00:00.000Z;360T;1010000281394482370L1;false;TPAC,FULJ,ILQD
2020-10-22T12:06:11.277Z;ISIN;EZ3FNW41LJ80;1.07258;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394483980L1;false;TPAC,FULJ,ILQD
2020-10-22T12:06:11.277Z;ISIN;EZVL7CFD7ZR9;1.072502;360T;MONE;CHF;N/A;1.0E7;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394483980L2;false;TPAC,FULJ,ILQD
2020-10-22T12:05:51.459Z;ISIN;EZ9J7ZMM6LH1;104.64668;360T;MONE;JPY;N/A;1.35E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394481435L1;false;TPAC,FULJ,ILQD
2020-10-22T12:05:51.459Z;ISIN;EZK6ND2N3CR4;104.64302;360T;MONE;JPY;N/A;1.35E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394481435L2;false;TPAC,FULJ,ILQD
2020-10-22T12:05:08.363Z;ISIN;EZVFWXHKKSC0;6.6685183;360T;MONE;CNY;N/A;1.8E7;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394481131L1;false;TPAC,FULJ,ILQD
2020-10-22T12:05:08.363Z;ISIN;EZBDT2XYC599;6.671021;360T;MONE;CNY;N/A;1.8E7;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394481131L2;false;TPAC,FULJ,ILQD
2020-10-22T12:04:53.729Z;ISIN;EZ7QNPD8H0J8;1.1824298;360T;MONE;USD;N/A;7.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394481060L1;false;TPAC,FULJ,ILQD
2020-10-22T12:04:53.729Z;ISIN;EZ6XFT1HWW28;1.1825;360T;MONE;USD;N/A;7.5E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394481060L2;false;TPAC,FULJ,ILQD
2020-10-22T12:04:50.338Z;ISIN;EZ5SYM0ZSTN2;0.9029135;360T;MONE;GBP;N/A;7000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394483265L2;false;TPAC,FULJ,ILQD
2020-10-22T12:04:50.338Z;ISIN;EZ72740BTKM5;0.9028557;360T;MONE;GBP;N/A;7000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394483265L1;false;TPAC,FULJ,ILQD
2020-10-22T12:04:09.475Z;ISIN;EZ498FDJLPT2;10.3635;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394483244L2;false;TPAC,FULJ,ILQD
2020-10-22T12:04:09.475Z;ISIN;EZVXVLF4DNT4;10.362293;360T;MONE;SEK;N/A;5.0E7;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394483244L1;false;TPAC,FULJ,ILQD
2020-10-22T12:03:34.977Z;ISIN;EZ6XFT1HWW28;1.18262;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394481016L1;false;TPAC,FULJ,ILQD
2020-10-22T12:03:34.977Z;ISIN;EZ1R88L0TMQ3;1.184087;360T;MONE;USD;N/A;1.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394481016L2;false;TPAC,FULJ,ILQD
2020-10-22T12:03:07.042Z;ISIN;EZMJ78KWJ792;1.1824693;360T;MONE;USD;N/A;40000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394480703;false;FULJ,ILQD
2020-10-22T12:01:09.143Z;ISIN;EZMJ78KWJ792;1.18244;360T;MONE;USD;N/A;1.0E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394483215L1;false;TPAC,FULJ,ILQD
2020-10-22T12:01:09.143Z;ISIN;EZ8KS29WTX26;1.182603;360T;MONE;USD;N/A;1.0E8;USD;2020-11-19T00:00:00.000Z;360T;1010000281394483215L2;false;TPAC,FULJ,ILQD
2020-10-22T12:00:46.050Z;ISIN;EZ5GJKS5FZQ5;0.9030509;360T;MONE;GBP;N/A;5000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394483558;false;FULJ,ILQD
2020-10-22T11:58:25.790Z;ISIN;EZ5NTMZ5G5T8;6.67233;360T;MONE;CNY;N/A;2.4E7;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394480490L2;false;TPAC,FULJ,ILQD
2020-10-22T11:58:25.790Z;ISIN;EZ4TN03XN854;6.67203;360T;MONE;CNY;N/A;2.4E7;CNY;2020-11-19T00:00:00.000Z;360T;1010000281394480490L1;false;TPAC,FULJ,ILQD
2020-10-22T11:56:58.490Z;ISIN;EZ7QNPD8H0J8;1.1822413;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394479956L2;false;TPAC,FULJ,ILQD
2020-10-22T11:56:58.490Z;ISIN;EZMJ78KWJ792;1.18222;360T;MONE;USD;N/A;5000000.0;USD;2020-11-19T00:00:00.000Z;360T;1010000281394479956L1;false;TPAC,FULJ,ILQD
2020-10-22T11:56:08.866Z;ISIN;EZ679DY79SN3;25.009343;360T;MONE;MXN;N/A;3.0E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394479752L1;false;TPAC,FULJ,ILQD
2020-10-22T11:56:08.866Z;ISIN;EZVKMBV237H8;25.032663;360T;MONE;MXN;N/A;3.0E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394479752L2;false;TPAC,FULJ,ILQD
2020-10-22T11:55:10.680Z;ISIN;EZY1H51TL8X0;0.90269;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394483778L2;false;TPAC,FULJ,ILQD
2020-10-22T11:55:10.680Z;ISIN;EZ5GJKS5FZQ5;0.902634;360T;MONE;GBP;N/A;2.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394483778L1;false;TPAC,FULJ,ILQD
2020-10-22T11:55:04.430Z;ISIN;EZ5G7PL2D7L6;1.0727002;360T;MONE;CHF;N/A;1.7E7;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394479583L1;false;TPAC,FULJ,ILQD
2020-10-22T11:55:04.430Z;ISIN;EZ3FNW41LJ80;1.0726943;360T;MONE;CHF;N/A;1.7E7;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394479583L2;false;TPAC,FULJ,ILQD
2020-10-22T11:49:42.757Z;ISIN;EZ4TN03XN854;6.6719;360T;MONE;CNY;N/A;3.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394481390L2;false;TPAC,FULJ,ILQD
2020-10-22T11:49:42.757Z;ISIN;EZVFWXHKKSC0;6.6707875;360T;MONE;CNY;N/A;3.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394481390L1;false;TPAC,FULJ,ILQD
2020-10-22T11:45:35.845Z;ISIN;EZ5G7PL2D7L6;1.0732284;360T;MONE;CHF;N/A;2.5E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394480411L1;false;TPAC,FULJ,ILQD
2020-10-22T11:45:35.845Z;ISIN;EZ3FNW41LJ80;1.0732219;360T;MONE;CHF;N/A;2.5E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394480411L2;false;TPAC,FULJ,ILQD
2020-10-22T11:44:47.468Z;ISIN;EZB6SH645DR5;1.3098108;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394481915L1;false;TPAC,FULJ,ILQD
2020-10-22T11:44:47.468Z;ISIN;EZ8ZKDTT7016;1.3098149;360T;MONE;USD;N/A;5.0E7;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394481915L2;false;TPAC,FULJ,ILQD
2020-10-22T11:44:32.355Z;ISIN;EZ7QNPD8H0J8;1.182459;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394481902L2;false;TPAC,FULJ,ILQD
2020-10-22T11:44:32.355Z;ISIN;EZMJ78KWJ792;1.1824379;360T;MONE;USD;N/A;5.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394481902L1;false;TPAC,FULJ,ILQD
2020-10-22T11:43:51.774Z;ISIN;EZBHK0645CM7;1.357294;360T;MONE;SGD;N/A;1.0E7;SGD;2020-11-19T00:00:00.000Z;360T;1010000281394481291L2;false;TPAC,FULJ,ILQD
2020-10-22T11:43:51.774Z;ISIN;EZ67SY3WT3V1;1.357318;360T;MONE;SGD;N/A;1.0E7;SGD;2020-11-19T00:00:00.000Z;360T;1010000281394481291L1;false;TPAC,FULJ,ILQD
2020-10-22T11:38:43.809Z;ISIN;EZVP14DNP614;7.7499;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394479634L2;false;TPAC,FULJ,ILQD
2020-10-22T11:38:43.809Z;ISIN;EZ6FZ9K9T5N1;7.749924;360T;MONE;HKD;N/A;5.0E7;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394479634L1;false;TPAC,FULJ,ILQD
2020-10-22T11:36:46.133Z;ISIN;EZ2DMPP6HXB5;6.295915;360T;MONE;DKK;N/A;1.2E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394479428L1;false;TPAC,FULJ,ILQD
2020-10-22T11:36:46.133Z;ISIN;EZVGT4D4ZWK7;6.29582;360T;MONE;DKK;N/A;1.2E7;DKK;2020-11-19T00:00:00.000Z;360T;1010000281394479428L2;false;TPAC,FULJ,ILQD
2020-10-22T11:32:05.428Z;ISIN;EZGLFT9CY1H5;104.657;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394478480L2;false;TPAC,FULJ,ILQD
2020-10-22T11:32:05.428Z;ISIN;EZ9J7ZMM6LH1;104.65981;360T;MONE;JPY;N/A;5.0E9;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394478480L1;false;TPAC,FULJ,ILQD
2020-10-22T11:31:21.322Z;ISIN;EZ6XFT1HWW28;1.18219;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394474846L1;false;TPAC,FULJ,ILQD
2020-10-22T11:31:21.322Z;ISIN;EZ1R88L0TMQ3;1.1836565;360T;MONE;USD;N/A;2.0E8;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394474846L2;false;TPAC,FULJ,ILQD
2020-10-22T11:28:57.096Z;ISIN;EZ6W7KYDQ094;9.2296788;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394477478L2;false;TPAC,FULJ,ILQD
2020-10-22T11:28:57.096Z;ISIN;EZ8B0GYVVCW9;9.2296885;360T;MONE;NOK;N/A;2.0E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394477478L1;false;TPAC,FULJ,ILQD
2020-10-22T11:27:43.188Z;ISIN;EZ8MPV9KP1Y7;123.786;360T;MONE;JPY;N/A;8.2879898E7;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394475756;false;FULJ,ILQD
2020-10-22T11:27:22.576Z;ISIN;EZ6GPBJZDM16;0.907635;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394477150L1;false;TPAC,FULJ,ILQD
2020-10-22T11:27:22.576Z;ISIN;EZ6FTZY25TH2;0.9076126;360T;MONE;CHF;N/A;7000000.0;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394477150L2;false;TPAC,FULJ,ILQD
2020-10-22T11:25:55.135Z;ISIN;EZ2N3QBPQ3P7;1.183055;360T;MONE;USD;N/A;250000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394477734L2;false;TPAC,FULJ,ILQD
2020-10-22T11:25:55.135Z;ISIN;EZ6XFT1HWW28;1.18236;360T;MONE;USD;N/A;250000.0;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394477734L1;false;TPAC,FULJ,ILQD
2020-10-22T11:21:37.036Z;ISIN;EZ3SSHFFS711;1.31043;360T;MONE;USD;N/A;200000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394466161L2;false;TPAC,FULJ,ILQD
2020-10-22T11:21:37.036Z;ISIN;EZ7TYP4Z2JH8;1.31037;360T;MONE;USD;N/A;200000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394466161L1;false;TPAC,FULJ,ILQD
2020-10-22T11:19:39.131Z;ISIN;EZV4M7MY8ML2;0.906639;360T;MONE;CHF;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394474704L2;false;TPAC,FULJ,ILQD
2020-10-22T11:19:39.131Z;ISIN;EZ7W5FZJBGL4;0.90745;360T;MONE;CHF;N/A;5.0E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394474704L1;false;TPAC,FULJ,ILQD
2020-10-22T11:18:27.799Z;ISIN;EZ8ZKDTT7016;1.310275;360T;MONE;USD;N/A;5000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394474076L2;false;TPAC,FULJ,ILQD
2020-10-22T11:18:27.799Z;ISIN;EZB6SH645DR5;1.310272;360T;MONE;USD;N/A;5000000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394474076L1;false;TPAC,FULJ,ILQD
2020-10-22T11:18:03.467Z;ISIN;EZ5GJKS5FZQ5;0.9024821;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394474063L1;false;TPAC,FULJ,ILQD
2020-10-22T11:18:03.467Z;ISIN;EZ1HC0JWJHW3;0.9028929;360T;MONE;GBP;N/A;800000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394474063L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:57.066Z;ISIN;EZ6JR42LF2V8;1.55479;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394473990L1;false;TPAC,FULJ,ILQD
2020-10-22T11:17:57.066Z;ISIN;EZ9V7G6Y3GZ2;1.555596;360T;MONE;CAD;N/A;800000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394473990L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:45.820Z;ISIN;EZ1TWTSLFFG1;1.182659;360T;MONE;USD;N/A;2.2E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394473975L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:45.820Z;ISIN;EZ7QNPD8H0J8;1.18249;360T;MONE;USD;N/A;2.2E7;USD;2020-11-19T00:00:00.000Z;360T;1010000281394473975L1;false;TPAC,FULJ,ILQD
2020-10-22T11:17:39.432Z;ISIN;EZ72740BTKM5;0.902416;360T;MONE;GBP;N/A;4850817.43;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394473822L1;false;TPAC,FULJ,ILQD
2020-10-22T11:17:39.432Z;ISIN;EZ1HC0JWJHW3;0.902812;360T;MONE;GBP;N/A;4850817.43;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394473822L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:32.714Z;ISIN;EZ3FNW41LJ80;1.073183;360T;MONE;CHF;N/A;51418.48;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394473810L1;false;TPAC,FULJ,ILQD
2020-10-22T11:17:32.714Z;ISIN;EZ57P6CNJFQ3;1.072984;360T;MONE;CHF;N/A;51418.48;CHF;2020-11-19T00:00:00.000Z;360T;1010000281394473810L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:28.460Z;ISIN;EZ1F12CQTZG5;10.914549;360T;MONE;NOK;N/A;1.539962658E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394473804L1;false;TPAC,FULJ,ILQD
2020-10-22T11:17:28.460Z;ISIN;EZ9R42DQBJ08;10.920288;360T;MONE;NOK;N/A;1.539962658E7;NOK;2020-11-19T00:00:00.000Z;360T;1010000281394473804L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:24.197Z;ISIN;EZVXVLF4DNT4;10.366279;360T;MONE;SEK;N/A;3800184.5;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394473708L1;false;TPAC,FULJ,ILQD
2020-10-22T11:17:24.197Z;ISIN;EZ9RFXT9SJG6;10.369328;360T;MONE;SEK;N/A;3800184.5;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394473708L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:17.113Z;ISIN;EZ9V7G6Y3GZ2;1.555577;360T;MONE;CAD;N/A;121062.62;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394473502L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:17.113Z;ISIN;EZ8FC43WXH01;1.554796;360T;MONE;CAD;N/A;121062.62;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394473502L1;false;TPAC,FULJ,ILQD
2020-10-22T11:17:12.590Z;ISIN;EZV3BZXVW424;1.666482;360T;MONE;AUD;N/A;2200000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394473493L2;false;TPAC,FULJ,ILQD
2020-10-22T11:17:12.590Z;ISIN;EZ3YN6W1R708;1.665677;360T;MONE;AUD;N/A;2200000.0;AUD;2020-11-19T00:00:00.000Z;360T;1010000281394473493L1;false;TPAC,FULJ,ILQD
2020-10-22T11:16:01.230Z;ISIN;EZ679DY79SN3;24.980324;360T;MONE;MXN;N/A;2.414895E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394473481L1;false;TPAC,FULJ,ILQD
2020-10-22T11:16:01.230Z;ISIN;EZ6J8D1YW3L7;25.071448;360T;MONE;MXN;N/A;2.414895E7;MXN;2020-11-19T00:00:00.000Z;360T;1010000281394473481L2;false;TPAC,FULJ,ILQD
2020-10-22T11:15:14.281Z;ISIN;EZVVXYN3NW76;1.073055;360T;MONE;CHF;N/A;4.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394472080L2;false;TPAC,FULJ,ILQD
2020-10-22T11:15:14.281Z;ISIN;EZ8F6311SKN0;1.07328;360T;MONE;CHF;N/A;4.0E7;EUR;2020-11-19T00:00:00.000Z;360T;1010000281394472080L1;false;TPAC,FULJ,ILQD
2020-10-22T11:14:01.348Z;ISIN;EZ6VHCYW6CZ1;123.7817;360T;MONE;JPY;N/A;1.65E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394473388L2;false;TPAC,FULJ,ILQD
2020-10-22T11:14:01.348Z;ISIN;EZ8DR6D1YQS4;123.7718;360T;MONE;JPY;N/A;1.65E8;JPY;2020-11-19T00:00:00.000Z;360T;1010000281394473388L1;false;TPAC,FULJ,ILQD
2020-10-22T11:13:26.685Z;ISIN;EZVK9ZS8VMD3;9.166178;360T;MONE;HKD;N/A;1.65E8;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394473014L2;false;TPAC,FULJ,ILQD
2020-10-22T11:13:26.685Z;ISIN;EZ3XQ15SQ312;9.164558;360T;MONE;HKD;N/A;1.65E8;HKD;2020-11-19T00:00:00.000Z;360T;1010000281394473014L1;false;TPAC,FULJ,ILQD
2020-10-22T11:11:50.203Z;ISIN;EZ3443WL39Z9;1.722556;360T;MONE;CAD;N/A;626000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394464322L1;false;TPAC,FULJ,ILQD
2020-10-22T11:11:50.203Z;ISIN;EZ6Y87Z38KQ5;1.722693;360T;MONE;CAD;N/A;626000.0;GBP;2020-11-19T00:00:00.000Z;360T;1010000281394464322L2;false;TPAC,FULJ,ILQD
2020-10-22T11:04:41.824Z;ISIN;EZVXVLF4DNT4;10.3613689;360T;MONE;SEK;N/A;3300000.0;SEK;2020-11-19T00:00:00.000Z;360T;1010000281394467311;false;FULJ,ILQD
2020-10-22T11:04:20.699Z;ISIN;EZ1XYYMC73J6;1.555298;360T;MONE;CAD;N/A;1500000.0;CAD;2020-11-19T00:00:00.000Z;360T;1010000281394466460L2;false;TPAC,FULJ,ILQD
