Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-03-09T10:40:04.139Z;ISIN;EZ4578M1Y4X4;1.387108;360T;MONE;USD;N/A;4850000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423514956;false;FULJ,ILQD
2021-03-09T10:38:10.521Z;ISIN;EZ76YX3748X9;3.850245;360T;MONE;PLN;N/A;3.0E8;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423513662L2;false;TPAC,FULJ,ILQD
2021-03-09T10:38:10.521Z;ISIN;EZ4Y2HH47461;3.8505;360T;MONE;PLN;N/A;3.0E8;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423513662L1;false;TPAC,FULJ,ILQD
2021-03-09T10:37:01.113Z;ISIN;EZ2XVXY7DF22;9.2387;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423515600L2;false;TPAC,FULJ,ILQD
2021-03-09T10:37:01.113Z;ISIN;EZ4DM3Q6K1D2;9.238568;360T;MONE;HKD;N/A;2.0E8;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423515600L1;false;TPAC,FULJ,ILQD
2021-03-09T10:36:06.017Z;ISIN;EZ917H4GW9M7;9.085037;360T;MONE;TRY;N/A;4600000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423515556L2;false;TPAC,FULJ,ILQD
2021-03-09T10:36:06.017Z;ISIN;EZ6XHS4S3DR0;9.085692;360T;MONE;TRY;N/A;4600000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423515556L1;false;TPAC,FULJ,ILQD
2021-03-09T10:35:05.666Z;ISIN;EZ3K6HCVGQJ2;1.1903672;360T;MONE;USD;N/A;10000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423514811;false;FULJ,ILQD
2021-03-09T10:33:57.544Z;ISIN;EZ1KWB53BSP3;1.1904528;360T;MONE;USD;N/A;5400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423514233L1;false;TPAC,FULJ,ILQD
2021-03-09T10:33:57.544Z;ISIN;EZ2MYWZ1HKR3;1.1914011;360T;MONE;USD;N/A;5400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423514233L2;false;TPAC,FULJ,ILQD
2021-03-09T10:33:27.654Z;ISIN;EZ3K6HCVGQJ2;1.1903473;360T;MONE;USD;N/A;28590.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423511308;false;FULJ,ILQD
2021-03-09T10:32:44.545Z;ISIN;EZ7LTRX0VH92;1.54602;360T;MONE;AUD;N/A;2560000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423514174L1;false;TPAC,FULJ,ILQD
2021-03-09T10:32:44.545Z;ISIN;EZB0J6RBBDC5;1.546929;360T;MONE;AUD;N/A;2560000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423514174L2;false;TPAC,FULJ,ILQD
2021-03-09T10:31:04.736Z;ISIN;EZ5ZR5KKG365;1.502004;360T;MONE;CAD;N/A;3120000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423513733L2;false;TPAC,FULJ,ILQD
2021-03-09T10:31:04.736Z;ISIN;EZ8YFKV0B354;1.500948;360T;MONE;CAD;N/A;3120000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423513733L1;false;TPAC,FULJ,ILQD
2021-03-09T10:30:54.753Z;ISIN;EZ3K6HCVGQJ2;1.1900941;360T;MONE;USD;N/A;100000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423510422;false;FULJ,ILQD
2021-03-09T10:29:42.326Z;ISIN;EZ6XKKS69W44;1.1901669;360T;MONE;USD;N/A;3.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423513311L2;false;TPAC,FULJ,ILQD
2021-03-09T10:29:42.326Z;ISIN;EZ3K6HCVGQJ2;1.1901449;360T;MONE;USD;N/A;3.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423513311L1;false;TPAC,FULJ,ILQD
2021-03-09T10:29:29.005Z;ISIN;EZ4N4M4S2KV5;8.5291865;360T;MONE;SEK;N/A;7000000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423513470L1;false;TPAC,FULJ,ILQD
2021-03-09T10:29:29.005Z;ISIN;EZ21FTXWPSX3;8.52914;360T;MONE;SEK;N/A;7000000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423513470L2;false;TPAC,FULJ,ILQD
2021-03-09T10:28:45.534Z;ISIN;EZ5D0NVRVFN2;0.8590523;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423512885L2;false;TPAC,FULJ,ILQD
2021-03-09T10:28:45.534Z;ISIN;EZ4JX85JJTN8;0.8585149;360T;MONE;GBP;N/A;1500000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423512885L1;false;TPAC,FULJ,ILQD
2021-03-09T10:28:06.460Z;ISIN;EZ1ZTDTR1GR0;1.26142;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423512657L2;false;TPAC,FULJ,ILQD
2021-03-09T10:28:06.460Z;ISIN;EZ3LTDFQ3909;1.2614157;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423512657L1;false;TPAC,FULJ,ILQD
2021-03-09T10:27:30.108Z;ISIN;EZ703V9FVS77;1.261222;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423512237L2;false;TPAC,FULJ,ILQD
2021-03-09T10:27:30.108Z;ISIN;EZ1ZTDTR1GR0;1.26122;360T;MONE;CAD;N/A;1000000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423512237L1;false;TPAC,FULJ,ILQD
2021-03-09T10:27:19.512Z;ISIN;EZV8GW2KH8G2;0.93226;360T;MONE;CHF;N/A;2.1E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423512226L2;false;TPAC,FULJ,ILQD
2021-03-09T10:27:19.512Z;ISIN;EZ5G79JXQ3G0;0.9322848;360T;MONE;CHF;N/A;2.1E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423512226L1;false;TPAC,FULJ,ILQD
2021-03-09T10:26:38.380Z;ISIN;EZ5G79JXQ3G0;0.932477;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423511671L2;false;TPAC,FULJ,ILQD
2021-03-09T10:26:38.380Z;ISIN;EZ50MY41VNC1;0.932504;360T;MONE;CHF;N/A;2000000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423511671L1;false;TPAC,FULJ,ILQD
2021-03-09T10:26:03.657Z;ISIN;EZ33P2177Q81;1.3865366;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423511652L1;false;TPAC,FULJ,ILQD
2021-03-09T10:26:03.657Z;ISIN;EZ28DQMN9KJ2;1.38654;360T;MONE;USD;N/A;1.1E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423511652L2;false;TPAC,FULJ,ILQD
2021-03-09T10:25:49.883Z;ISIN;EZ6YMMD5G8S1;1.109576;360T;MONE;CHF;N/A;113441.58;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423509326;false;FULJ,ILQD
2021-03-09T10:25:43.998Z;ISIN;EZ8HYJ14M814;1.3865022;360T;MONE;USD;N/A;17.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423508568;false;FULJ,ILQD
2021-03-09T10:25:34.179Z;ISIN;EZ7QT6Q1B3Y8;129.465;360T;MONE;JPY;N/A;100000.0;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423511717;false;FULJ,ILQD
2021-03-09T10:25:31.485Z;ISIN;EZ8HYJ14M814;1.3864846;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423511373L1;false;TPAC,FULJ,ILQD
2021-03-09T10:25:31.485Z;ISIN;EZ33P2177Q81;1.3864876;360T;MONE;USD;N/A;2000000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423511373L2;false;TPAC,FULJ,ILQD
2021-03-09T10:24:31.759Z;ISIN;EZ3K6HCVGQJ2;1.1903554;360T;MONE;USD;N/A;190977.94;USD;2021-04-06T00:00:00.000Z;360T;1010000281423509384L1;false;TPAC,FULJ,ILQD
2021-03-09T10:24:13.236Z;ISIN;EZ1XLLDQ04L0;0.770482;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423511153L1;false;TPAC,FULJ,ILQD
2021-03-09T10:24:13.236Z;ISIN;EZ2BB3H3MNY0;0.77049;360T;MONE;USD;N/A;1000000.0;AUD;2021-04-06T00:00:00.000Z;360T;1010000281423511153L2;false;TPAC,FULJ,ILQD
2021-03-09T10:24:00.442Z;ISIN;EZFRJDY3X0G4;88.18223;360T;MONE;RUB;N/A;7.5E8;RUB;2021-04-06T00:00:00.000Z;360T;1010000281423509285L2;false;TPAC,FULJ,ILQD
2021-03-09T10:24:00.442Z;ISIN;EZ88V7S5HSQ7;88.1033;360T;MONE;RUB;N/A;7.5E8;RUB;2021-04-06T00:00:00.000Z;360T;1010000281423509285L1;false;TPAC,FULJ,ILQD
2021-03-09T10:23:41.187Z;ISIN;EZ73BBKW5410;1.1095256;360T;MONE;CHF;N/A;9.0E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423478721L1;false;TPAC,FULJ,ILQD
2021-03-09T10:23:41.187Z;ISIN;EZ6YMMD5G8S1;1.1095174;360T;MONE;CHF;N/A;9.0E7;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423478721L2;false;TPAC,FULJ,ILQD
2021-03-09T10:22:46.265Z;ISIN;EZ1ZJ723MN00;10.086293;360T;MONE;NOK;N/A;9900000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423509126L2;false;TPAC,FULJ,ILQD
2021-03-09T10:22:46.265Z;ISIN;EZB2PWP1Z398;10.084988;360T;MONE;NOK;N/A;9900000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423509126L1;false;TPAC,FULJ,ILQD
2021-03-09T10:22:43.154Z;ISIN;EZTVD04NTFT4;7.76455;360T;MONE;CNY;N/A;1500000.0;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423511688L2;false;TPAC,FULJ,ILQD
2021-03-09T10:22:43.154Z;ISIN;EZ0DQ5MV4872;7.763711;360T;MONE;CNY;N/A;1500000.0;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423511688L1;false;TPAC,FULJ,ILQD
2021-03-09T10:22:22.228Z;ISIN;EZ9GB1QW06S1;26.23963;360T;MONE;CZK;N/A;6000000.0;CZK;2021-04-06T00:00:00.000Z;360T;1010000281423511568L1;false;TPAC,FULJ,ILQD
2021-03-09T10:22:22.228Z;ISIN;EZ1ZTJT62HL5;26.2401;360T;MONE;CZK;N/A;6000000.0;CZK;2021-04-06T00:00:00.000Z;360T;1010000281423511568L2;false;TPAC,FULJ,ILQD
2021-03-09T10:22:17.358Z;ISIN;EZ8G7LYWM4Q3;1.3454345;360T;MONE;SGD;N/A;500000.0;SGD;2021-04-06T00:00:00.000Z;360T;1010000281423510933L1;false;TPAC,FULJ,ILQD
2021-03-09T10:22:17.358Z;ISIN;EZ93BN8STGW3;1.34545;360T;MONE;SGD;N/A;500000.0;SGD;2021-04-06T00:00:00.000Z;360T;1010000281423510933L2;false;TPAC,FULJ,ILQD
2021-03-09T10:22:08.523Z;ISIN;EZVNXQ1FZHR9;1.1936995;360T;MONE;USD;N/A;280000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423510928;false;FULJ,ILQD
2021-03-09T10:21:51.905Z;ISIN;EZ3P792X5527;4.58465;360T;MONE;PLN;N/A;5000000.0;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423511344L2;false;TPAC,FULJ,ILQD
2021-03-09T10:21:51.905Z;ISIN;EZ651CS8CM76;4.5845833;360T;MONE;PLN;N/A;5000000.0;PLN;2021-04-06T00:00:00.000Z;360T;1010000281423511344L1;false;TPAC,FULJ,ILQD
2021-03-09T10:21:28.655Z;ISIN;EZ938408MSL0;0.8582855;360T;MONE;GBP;N/A;1.09E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423508365L1;false;TPAC,FULJ,ILQD
2021-03-09T10:21:28.655Z;ISIN;EZWFGH7Y3SW9;0.8583885;360T;MONE;GBP;N/A;1.09E7;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423508365L2;false;TPAC,FULJ,ILQD
2021-03-09T10:21:18.975Z;ISIN;EZ917H4GW9M7;9.08406;360T;MONE;TRY;N/A;2.15E7;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423510941L1;false;TPAC,FULJ,ILQD
2021-03-09T10:21:18.975Z;ISIN;EZC8NBWVGJR8;9.08808;360T;MONE;TRY;N/A;2.15E7;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423510941L2;false;TPAC,FULJ,ILQD
2021-03-09T10:20:02.872Z;ISIN;EZ18WG0YSTJ6;7.436524;360T;MONE;DKK;N/A;4400000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423508251L2;false;TPAC,FULJ,ILQD
2021-03-09T10:20:02.872Z;ISIN;EZ8X8359CHY7;7.436386;360T;MONE;DKK;N/A;4400000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423508251L1;false;TPAC,FULJ,ILQD
2021-03-09T10:19:27.103Z;ISIN;EZ9M9K9RD3G6;7.62367;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423510498L1;false;TPAC,FULJ,ILQD
2021-03-09T10:19:27.103Z;ISIN;EZ79JV9MR6G3;7.626926;360T;MONE;TRY;N/A;1000000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423510498L2;false;TPAC,FULJ,ILQD
2021-03-09T10:18:43.314Z;ISIN;EZ15NKS5MNG4;3.67283;360T;MONE;AED;N/A;5.4E7;AED;2021-04-06T00:00:00.000Z;360T;1010000281423510444L2;false;TPAC,FULJ,ILQD
2021-03-09T10:18:43.314Z;ISIN;EZBJ8FBPPRY3;3.67286;360T;MONE;AED;N/A;5.4E7;AED;2021-04-06T00:00:00.000Z;360T;1010000281423510444L1;false;TPAC,FULJ,ILQD
2021-03-09T10:18:11.537Z;ISIN;EZ9M9K9RD3G6;7.6337;360T;MONE;TRY;N/A;500000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423510278L2;false;TPAC,FULJ,ILQD
2021-03-09T10:18:11.537Z;ISIN;EZVYFG7GB6C9;7.622232;360T;MONE;TRY;N/A;500000.0;TRY;2021-04-06T00:00:00.000Z;360T;1010000281423510278L1;false;TPAC,FULJ,ILQD
2021-03-09T10:17:39.091Z;ISIN;EZ3K6HCVGQJ2;1.1904649;360T;MONE;USD;N/A;1820000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423509692L1;false;TPAC,FULJ,ILQD
2021-03-09T10:17:39.091Z;ISIN;EZV5TKMVN532;1.1968342;360T;MONE;USD;N/A;1500000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423509692L2;false;TPAC,FULJ,ILQD
2021-03-09T10:17:26.672Z;ISIN;EZ6XKKS69W44;1.1905074;360T;MONE;USD;N/A;3.0E8;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423509115L1;false;TPAC,FULJ,ILQD
2021-03-09T10:17:26.672Z;ISIN;EZVWJTKG2MG8;1.19053;360T;MONE;USD;N/A;3.0E8;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423509115L2;false;TPAC,FULJ,ILQD
2021-03-09T10:16:40.335Z;ISIN;EZVWJTKG2MG8;1.19053;360T;MONE;USD;N/A;9000000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423506562L1;false;TPAC,FULJ,ILQD
2021-03-09T10:16:40.335Z;ISIN;EZ34P1Y53G59;1.1913945;360T;MONE;USD;N/A;9000000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423506562L2;false;TPAC,FULJ,ILQD
2021-03-09T10:16:21.925Z;ISIN;EZ8GPSBMRXD8;1.10974;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423509521L2;false;TPAC,FULJ,ILQD
2021-03-09T10:16:21.925Z;ISIN;EZ73BBKW5410;1.1098956;360T;MONE;CHF;N/A;4.0E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423509521L1;false;TPAC,FULJ,ILQD
2021-03-09T10:16:09.960Z;ISIN;EZ50MY41VNC1;0.932289;360T;MONE;CHF;N/A;2.3E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423508704L1;false;TPAC,FULJ,ILQD
2021-03-09T10:16:09.960Z;ISIN;EZ5G79JXQ3G0;0.932264;360T;MONE;CHF;N/A;2.3E7;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423508704L2;false;TPAC,FULJ,ILQD
2021-03-09T10:15:30.915Z;ISIN;EZV9QS9SZHP0;1.501061;360T;MONE;CAD;N/A;9600000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423506160L2;false;TPAC,FULJ,ILQD
2021-03-09T10:15:30.915Z;ISIN;EZ8KWVW7W2C1;1.500872;360T;MONE;CAD;N/A;9600000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423506160L1;false;TPAC,FULJ,ILQD
2021-03-09T10:14:01.473Z;ISIN;EZ73BBKW5410;1.109871;360T;MONE;CHF;N/A;900000.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423509162;false;FULJ,ILQD
2021-03-09T10:13:34.413Z;ISIN;EZHD583NZMS7;6.5218396;360T;MONE;CNY;N/A;8700000.0;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423508944L1;false;TPAC,FULJ,ILQD
2021-03-09T10:13:34.413Z;ISIN;EZC6WCYCLV40;6.5243733;360T;MONE;CNY;N/A;8700000.0;CNY;2021-04-06T00:00:00.000Z;360T;1010000281423508944L2;false;TPAC,FULJ,ILQD
2021-03-09T10:12:21.747Z;ISIN;EZ938408MSL0;0.857414;360T;MONE;GBP;N/A;980000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423508528;false;FULJ,ILQD
2021-03-09T10:11:24.153Z;ISIN;EZ73BBKW5410;1.1098871;360T;MONE;CHF;N/A;59800.0;CHF;2021-04-06T00:00:00.000Z;360T;1010000281423507457;false;FULJ,ILQD
2021-03-09T10:06:05.374Z;ISIN;EZ3K6HCVGQJ2;1.1908854;360T;MONE;USD;N/A;1.75E8;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423505870L1;false;TPAC,FULJ,ILQD
2021-03-09T10:06:05.374Z;ISIN;EZ1P2ZR158Y9;1.1910447;360T;MONE;USD;N/A;1.75E8;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423505870L2;false;TPAC,FULJ,ILQD
2021-03-09T10:04:37.868Z;ISIN;EZ3K6HCVGQJ2;1.1907144;360T;MONE;USD;N/A;301050.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423505195;false;FULJ,ILQD
2021-03-09T10:04:33.941Z;ISIN;EZVXGQ6ZT0N6;1.1932939;360T;MONE;USD;N/A;3300000.0;EUR;2021-04-06T00:00:00.000Z;360T;1010000281423505985;false;FULJ,ILQD
2021-03-09T10:04:33.396Z;ISIN;EZ3K6HCVGQJ2;1.1907247;360T;MONE;USD;N/A;800000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423421418;false;FULJ,ILQD
2021-03-09T10:03:03.134Z;ISIN;EZHM07F63V92;7.578548;360T;MONE;HRK;N/A;400000.0;HRK;2021-04-06T00:00:00.000Z;360T;1010000281423504384;false;FULJ,ILQD
2021-03-09T10:01:47.336Z;ISIN;EZ3K6HCVGQJ2;1.1906038;360T;MONE;USD;N/A;29639.58;USD;2021-04-06T00:00:00.000Z;360T;1010000281423503694;false;FULJ,ILQD
2021-03-09T10:01:23.971Z;ISIN;EZ3K6HCVGQJ2;1.1906038;360T;MONE;USD;N/A;69109.3;USD;2021-04-06T00:00:00.000Z;360T;1010000281423503636;false;FULJ,ILQD
2021-03-09T09:58:43.629Z;ISIN;EZ99GFRKK069;1.501632;360T;MONE;CAD;N/A;500000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423503380L1;false;TPAC,FULJ,ILQD
2021-03-09T09:58:43.629Z;ISIN;EZ8KWVW7W2C1;1.501531;360T;MONE;CAD;N/A;240000.0;CAD;2021-04-06T00:00:00.000Z;360T;1010000281423503380L2;false;TPAC,FULJ,ILQD
2021-03-09T09:58:27.358Z;ISIN;EZ1P2ZR158Y9;1.1910051;360T;MONE;USD;N/A;3.58E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423503328L1;false;TPAC,FULJ,ILQD
2021-03-09T09:58:27.358Z;ISIN;EZVXGQ6ZT0N6;1.1934133;360T;MONE;USD;N/A;3.3E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423503328L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:59.822Z;ISIN;EZ3CWT7F9QJ6;10.16138;360T;MONE;SEK;N/A;8300000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423503026L1;false;TPAC,FULJ,ILQD
2021-03-09T09:57:59.822Z;ISIN;EZVZ77G4LPS1;10.1498418;360T;MONE;SEK;N/A;5720000.0;SEK;2021-04-06T00:00:00.000Z;360T;1010000281423503026L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:59.517Z;ISIN;EZB2PWP1Z398;10.0820213;360T;MONE;NOK;N/A;2900000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423503010L3;false;TPAC,FULJ,ILQD
2021-03-09T09:57:59.517Z;ISIN;EZ2B8WWK8YG6;10.0831552;360T;MONE;NOK;N/A;2480000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423503010L1;false;TPAC,FULJ,ILQD
2021-03-09T09:57:59.517Z;ISIN;EZ3PNWWB4JP8;10.1063159;360T;MONE;NOK;N/A;2500000.0;NOK;2021-04-06T00:00:00.000Z;360T;1010000281423503010L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:59.178Z;ISIN;EZ8X8359CHY7;7.436414;360T;MONE;DKK;N/A;700000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423503008L1;false;TPAC,FULJ,ILQD
2021-03-09T09:57:59.178Z;ISIN;EZ9MHKFTL8D0;7.441174;360T;MONE;DKK;N/A;1300000.0;DKK;2021-04-06T00:00:00.000Z;360T;1010000281423503008L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.687Z;ISIN;EZ6XKKS69W44;1.1908372;360T;MONE;USD;N/A;100000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423502265L3;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.687Z;ISIN;EZ6XKKS69W44;1.1908372;360T;MONE;USD;N/A;1800000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423502265L4;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.687Z;ISIN;EZ1P2ZR158Y9;1.1909739;360T;MONE;USD;N/A;1.0E7;USD;2021-04-06T00:00:00.000Z;360T;1010000281423502265L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.687Z;ISIN;EZ6XKKS69W44;1.1908372;360T;MONE;USD;N/A;2400000.0;USD;2021-04-06T00:00:00.000Z;360T;1010000281423502265L1;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.150Z;ISIN;EZ6MZQ4804X7;129.5614;360T;MONE;JPY;N/A;6.0E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423502111L5;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.150Z;ISIN;EZ5QQTKN9744;129.4213;360T;MONE;JPY;N/A;5.0E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423502111L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.150Z;ISIN;EZ6MZQ4804X7;129.5614;360T;MONE;JPY;N/A;8.0E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423502111L3;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.150Z;ISIN;EZ4YHN6W90T7;129.414;360T;MONE;JPY;N/A;3.0E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423502111L1;false;TPAC,FULJ,ILQD
2021-03-09T09:57:58.150Z;ISIN;EZ4YHN6W90T7;129.414;360T;MONE;JPY;N/A;6.0E7;JPY;2021-04-06T00:00:00.000Z;360T;1010000281423502111L4;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ49S1Z4M7G9;0.858636;360T;MONE;GBP;N/A;5600000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L3;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ6V2168P1B4;0.857175;360T;MONE;GBP;N/A;700000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ938408MSL0;0.857085;360T;MONE;GBP;N/A;50000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L1;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ49S1Z4M7G9;0.858636;360T;MONE;GBP;N/A;1200000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L7;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ6V2168P1B4;0.857175;360T;MONE;GBP;N/A;5700000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L8;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ49S1Z4M7G9;0.858636;360T;MONE;GBP;N/A;1370000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L9;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ938408MSL0;0.857085;360T;MONE;GBP;N/A;150000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L10;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ6V2168P1B4;0.857175;360T;MONE;GBP;N/A;1350000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L11;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ938408MSL0;0.857085;360T;MONE;GBP;N/A;500000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L4;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ6V2168P1B4;0.857175;360T;MONE;GBP;N/A;1200000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L5;false;TPAC,FULJ,ILQD
2021-03-09T09:57:50.345Z;ISIN;EZ49S1Z4M7G9;0.858636;360T;MONE;GBP;N/A;600000.0;GBP;2021-04-06T00:00:00.000Z;360T;1010000281423502046L6;false;TPAC,FULJ,ILQD
2021-03-09T09:57:49.889Z;ISIN;EZ1446B5K882;9.2448311;360T;MONE;HKD;N/A;400000.0;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423501991L2;false;TPAC,FULJ,ILQD
2021-03-09T09:57:49.889Z;ISIN;EZ5XXTR341J8;9.2635154;360T;MONE;HKD;N/A;400000.0;HKD;2021-04-06T00:00:00.000Z;360T;1010000281423501991L1;false;TPAC,FULJ,ILQD
