Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-10-19T10:05:46.997Z;ISIN;EZDQM31K1546;24.58719;360T;MONE;CZK;N/A;578005.12;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740401L1;false;TPAC,FULJ,ILQD
2022-10-19T10:05:46.997Z;ISIN;EZ29DXZTT6S7;24.87599;360T;MONE;CZK;N/A;5511461.6;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740401L6;false;TPAC,FULJ,ILQD
2022-10-19T10:05:46.997Z;ISIN;EZ4YRF1XRJC2;24.98405;360T;MONE;CZK;N/A;7039983.76;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740401L8;false;TPAC,FULJ,ILQD
2022-10-19T10:05:46.997Z;ISIN;EZ5735K7L8B9;24.85438;360T;MONE;CZK;N/A;4207556.69;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740401L5;false;TPAC,FULJ,ILQD
2022-10-19T10:05:46.997Z;ISIN;EZ75RRMXLT73;24.77091;360T;MONE;CZK;N/A;4215796.09;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740401L4;false;TPAC,FULJ,ILQD
2022-10-19T10:05:46.997Z;ISIN;EZD7P7WCN744;24.64786;360T;MONE;CZK;N/A;1.142347199E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740401L2;false;TPAC,FULJ,ILQD
2022-10-19T10:05:46.997Z;ISIN;EZ1B17SLDXR6;24.70875;360T;MONE;CZK;N/A;5584102.13;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740401L3;false;TPAC,FULJ,ILQD
2022-10-19T10:05:17.739Z;ISIN;EZK9W67HK715;0.9999353;360T;MONE;CHF;N/A;1.25E8;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565740153L2;false;TPAC,FULJ,ILQD
2022-10-19T10:05:17.739Z;ISIN;EZ00HJ71NW36;1.0000211;360T;MONE;CHF;N/A;1.25E8;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565740153L1;false;TPAC,FULJ,ILQD
2022-10-19T10:05:08.741Z;ISIN;EZ8RWTRLDY48;0.9811544;360T;MONE;USD;N/A;150000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565740537;false;FULJ,ILQD
2022-10-19T10:04:47.944Z;ISIN;EZ3863NYFHB5;1.3960934;360T;MONE;SGD;N/A;400000.0;SGD;2022-11-16T00:00:00.000Z;360T;1010000281565735110L1;false;TPAC,FULJ,ILQD
2022-10-19T10:04:47.944Z;ISIN;EZF5BW7RKHZ5;1.3966199;360T;MONE;SGD;N/A;400000.0;SGD;2022-11-16T00:00:00.000Z;360T;1010000281565735110L2;false;TPAC,FULJ,ILQD
2022-10-19T10:04:07.860Z;ISIN;EZCH7TK0C4J0;25.016;360T;MONE;CZK;N/A;2000000.0;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565739772L2;false;TPAC,FULJ,ILQD
2022-10-19T10:04:07.860Z;ISIN;EZH6SC9VMGJ5;25.013373;360T;MONE;CZK;N/A;2000000.0;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565739772L1;false;TPAC,FULJ,ILQD
2022-10-19T10:03:41.333Z;ISIN;EZ7M28L1S410;0.87036;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565740072L1;false;TPAC,FULJ,ILQD
2022-10-19T10:03:41.333Z;ISIN;EZZ2WVKVT545;0.870631;360T;MONE;GBP;N/A;5.0E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565740072L2;false;TPAC,FULJ,ILQD
2022-10-19T10:02:59.574Z;ISIN;EZDNJ9V4DS21;0.6314576;360T;MONE;USD;N/A;4.9E7;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565739038L1;false;TPAC,FULJ,ILQD
2022-10-19T10:02:59.574Z;ISIN;EZPNNPK53PX0;0.63147;360T;MONE;USD;N/A;4.9E7;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565739038L2;false;TPAC,FULJ,ILQD
2022-10-19T10:02:18.962Z;ISIN;EZZ2WVKVT545;0.870591;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565739374L2;false;TPAC,FULJ,ILQD
2022-10-19T10:02:18.962Z;ISIN;EZ7M28L1S410;0.87032;360T;MONE;GBP;N/A;1.5E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565739374L1;false;TPAC,FULJ,ILQD
2022-10-19T10:01:52.218Z;ISIN;EZRV95TJ1GQ6;18.126115;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565740067L1;false;TPAC,FULJ,ILQD
2022-10-19T10:01:52.218Z;ISIN;EZPXTX1Q1SH7;18.132226;360T;MONE;ZAR;N/A;4.0E7;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565740067L2;false;TPAC,FULJ,ILQD
2022-10-19T10:01:33.850Z;ISIN;EZ6KKSV9K8R5;0.9814184;360T;MONE;CHF;N/A;6000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565740112L2;false;TPAC,FULJ,ILQD
2022-10-19T10:01:33.850Z;ISIN;EZRG88TQW7V8;0.99978;360T;MONE;CHF;N/A;6000000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565740112L1;false;TPAC,FULJ,ILQD
2022-10-19T10:01:31.144Z;ISIN;EZ3PKD8VX5K8;7.8501125;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565738646L1;false;TPAC,FULJ,ILQD
2022-10-19T10:01:31.144Z;ISIN;EZK2GYBYP6T9;7.8499;360T;MONE;HKD;N/A;2.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565738646L2;false;TPAC,FULJ,ILQD
2022-10-19T10:01:27.173Z;ISIN;EZRXTF9ZNVG3;11.1402889;360T;MONE;SEK;N/A;1.75E8;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565740048L2;false;TPAC,FULJ,ILQD
2022-10-19T10:01:27.173Z;ISIN;EZ1NKPFNWPG4;11.14268;360T;MONE;SEK;N/A;1.75E8;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565740048L1;false;TPAC,FULJ,ILQD
2022-10-19T10:01:14.630Z;ISIN;EZYGFKRJ3C12;10.985;360T;MONE;MAD;N/A;2.675E7;MAD;2022-11-16T00:00:00.000Z;360T;1010000281565738022L2;false;TPAC,FULJ,ILQD
2022-10-19T10:01:14.630Z;ISIN;EZ4GFP9Y3175;10.9797;360T;MONE;MAD;N/A;2.675E7;MAD;2022-11-16T00:00:00.000Z;360T;1010000281565738022L1;false;TPAC,FULJ,ILQD
2022-10-19T10:01:01.521Z;ISIN;EZ7M28L1S410;0.87056;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565739254L1;false;TPAC,FULJ,ILQD
2022-10-19T10:01:01.521Z;ISIN;EZZ2WVKVT545;0.870832;360T;MONE;GBP;N/A;1.0E8;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565739254L2;false;TPAC,FULJ,ILQD
2022-10-19T10:00:43.616Z;ISIN;EZ7LXPZYD844;10.5712664;360T;MONE;NOK;N/A;1.08E8;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565739811L1;false;TPAC,FULJ,ILQD
2022-10-19T10:00:43.616Z;ISIN;EZWW8WXXKT69;10.5697293;360T;MONE;NOK;N/A;1.08E8;NOK;2022-11-16T00:00:00.000Z;360T;1010000281565739811L2;false;TPAC,FULJ,ILQD
2022-10-19T10:00:42.464Z;ISIN;EZ8RWTRLDY48;0.9817387;360T;MONE;USD;N/A;23600.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565739932;false;FULJ,ILQD
2022-10-19T10:00:23.152Z;ISIN;EZMQK55129N6;1.1273202;360T;MONE;USD;N/A;500000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565739240;false;FULJ,ILQD
2022-10-19T10:00:19.312Z;ISIN;EZ2X9383RSB2;0.9836525;360T;MONE;USD;N/A;1500000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565739666L2;false;TPAC,FULJ,ILQD
2022-10-19T10:00:19.312Z;ISIN;EZNL481BSSV7;0.98181;360T;MONE;USD;N/A;1500000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565739666L1;false;TPAC,FULJ,ILQD
2022-10-19T10:00:03.358Z;ISIN;EZ83GJ3RBCR6;149.45759;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565739625L1;false;TPAC,FULJ,ILQD
2022-10-19T10:00:03.358Z;ISIN;EZZ7KCJ2K2D3;149.40376;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565739625L2;false;TPAC,FULJ,ILQD
2022-10-19T09:59:37.510Z;ISIN;EZP7W38X6RZ2;146.72352;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565739590L1;false;TPAC,FULJ,ILQD
2022-10-19T09:59:37.510Z;ISIN;EZ63CBG2ZRQ2;146.70657;360T;MONE;JPY;N/A;6.0E9;JPY;2022-11-16T00:00:00.000Z;360T;1010000281565739590L2;false;TPAC,FULJ,ILQD
2022-10-19T09:59:23.961Z;ISIN;EZ7P0KJ3MBL1;0.57009;360T;MONE;USD;N/A;3400000.0;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565738528L2;false;TPAC,FULJ,ILQD
2022-10-19T09:59:23.961Z;ISIN;EZDG2PV5YFG0;0.5700901;360T;MONE;USD;N/A;3400000.0;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565738528L1;false;TPAC,FULJ,ILQD
2022-10-19T09:59:00.974Z;ISIN;EZZG926K1194;7.5759734;360T;MONE;DKK;N/A;9.5E7;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565739565L2;false;TPAC,FULJ,ILQD
2022-10-19T09:59:00.974Z;ISIN;EZ6FRCG3YM94;7.5797324;360T;MONE;DKK;N/A;9.5E7;DKK;2022-11-16T00:00:00.000Z;360T;1010000281565739565L1;false;TPAC,FULJ,ILQD
2022-10-19T09:58:59.823Z;ISIN;EZ5JHB222L59;4.889565;360T;MONE;PLN;N/A;2.63E8;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565738414L2;false;TPAC,FULJ,ILQD
2022-10-19T09:58:59.823Z;ISIN;EZL51BSX6314;4.8857783;360T;MONE;PLN;N/A;2.63E8;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565738414L1;false;TPAC,FULJ,ILQD
2022-10-19T09:58:25.528Z;ISIN;EZPQ0LKKJ8M2;25.05271;360T;MONE;CZK;N/A;9.5E7;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565739335L2;false;TPAC,FULJ,ILQD
2022-10-19T09:58:25.528Z;ISIN;EZH6SC9VMGJ5;25.03446;360T;MONE;CZK;N/A;9.5E7;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565739335L1;false;TPAC,FULJ,ILQD
2022-10-19T09:58:21.255Z;ISIN;EZ11NF0MCPD5;0.9813741;360T;MONE;USD;N/A;1.55E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565738911L1;false;TPAC,FULJ,ILQD
2022-10-19T09:58:21.255Z;ISIN;EZNL481BSSV7;0.98144;360T;MONE;USD;N/A;1.55E8;USD;2022-11-16T00:00:00.000Z;360T;1010000281565738911L2;false;TPAC,FULJ,ILQD
2022-10-19T09:57:59.720Z;ISIN;EZF6Y92BSQR5;24.55618;360T;MONE;CZK;N/A;644200.0;CZK;2022-11-16T00:00:00.000Z;360T;1010000281565738798;false;FULJ,ILQD
2022-10-19T09:57:50.988Z;ISIN;EZ8RWTRLDY48;0.9809484;360T;MONE;USD;N/A;1390000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565738655;false;FULJ,ILQD
2022-10-19T09:57:42.369Z;ISIN;EZRG88TQW7V8;0.99995;360T;MONE;CHF;N/A;8000000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565738895L2;false;TPAC,FULJ,ILQD
2022-10-19T09:57:42.369Z;ISIN;EZK9W67HK715;1.0000354;360T;MONE;CHF;N/A;8000000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565738895L1;false;TPAC,FULJ,ILQD
2022-10-19T09:57:27.805Z;ISIN;EZ5Z0TQPCRW3;4.7954;360T;MONE;PLN;N/A;6000000.0;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565733384L1;false;TPAC,FULJ,ILQD
2022-10-19T09:57:27.805Z;ISIN;EZGZ9BCBNHN2;5.186558;360T;MONE;PLN;N/A;6000000.0;PLN;2022-11-16T00:00:00.000Z;360T;1010000281565733384L2;false;TPAC,FULJ,ILQD
2022-10-19T09:57:06.119Z;ISIN;EZ1X3XHYHK08;0.9831546;360T;MONE;USD;N/A;650000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565737250;false;FULJ,ILQD
2022-10-19T09:56:15.787Z;ISIN;EZZLKLGL6JT1;18.25267;360T;MONE;TRY;N/A;1.75E7;TRY;2022-11-16T00:00:00.000Z;360T;1010000281565737508L2;false;TPAC,FULJ,ILQD
2022-10-19T09:56:15.787Z;ISIN;EZ04D8YXQ309;18.245292;360T;MONE;TRY;N/A;1.75E7;TRY;2022-11-16T00:00:00.000Z;360T;1010000281565737508L1;false;TPAC,FULJ,ILQD
2022-10-19T09:56:14.702Z;ISIN;EZ64Z7Q1NJB9;0.9815472;360T;MONE;USD;N/A;82000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736635;false;FULJ,ILQD
2022-10-19T09:56:07.208Z;ISIN;EZDNJ9V4DS21;0.6311772;360T;MONE;USD;N/A;3200000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565738442L1;false;TPAC,FULJ,ILQD
2022-10-19T09:56:07.208Z;ISIN;EZPNNPK53PX0;0.63119;360T;MONE;USD;N/A;3200000.0;AUD;2022-11-16T00:00:00.000Z;360T;1010000281565738442L2;false;TPAC,FULJ,ILQD
2022-10-19T09:55:21.561Z;ISIN;EZ11NF0MCPD5;0.9813041;360T;MONE;USD;N/A;63000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736617;false;FULJ,ILQD
2022-10-19T09:55:16.819Z;ISIN;EZ8D9PWBRZR4;0.8706247;360T;MONE;GBP;N/A;4710000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565218912L1L2;false;TPAC,FULJ,ILQD
2022-10-19T09:55:16.819Z;ISIN;EZ8D9PWBRZR4;0.8706247;360T;MONE;GBP;N/A;653168.11;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565218912L2;false;TPAC,FULJ,ILQD
2022-10-19T09:55:16.819Z;ISIN;EZ7M28L1S410;0.87051;360T;MONE;GBP;N/A;4710000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565218912L1L1;false;TPAC,FULJ,ILQD
2022-10-19T09:54:40.806Z;ISIN;EZ8RWTRLDY48;0.9810226;360T;MONE;USD;N/A;139800.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736200;false;FULJ,ILQD
2022-10-19T09:53:50.377Z;ISIN;EZFMRXBX85W5;18.14014;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565735985L2;false;TPAC,FULJ,ILQD
2022-10-19T09:53:50.377Z;ISIN;EZRV95TJ1GQ6;18.1386031;360T;MONE;ZAR;N/A;7000000.0;ZAR;2022-11-16T00:00:00.000Z;360T;1010000281565735985L1;false;TPAC,FULJ,ILQD
2022-10-19T09:51:31.285Z;ISIN;EZ73X5PZSP25;1.1268144;360T;MONE;USD;N/A;2.4E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565737284L2;false;TPAC,FULJ,ILQD
2022-10-19T09:51:31.285Z;ISIN;EZMQK55129N6;1.1267883;360T;MONE;USD;N/A;2.4E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565737284L1;false;TPAC,FULJ,ILQD
2022-10-19T09:51:26.762Z;ISIN;EZ8D9PWBRZR4;0.8708974;360T;MONE;GBP;N/A;1267299.64;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565218900L1L2;false;TPAC,FULJ,ILQD
2022-10-19T09:51:26.762Z;ISIN;EZ7M28L1S410;0.87078;360T;MONE;GBP;N/A;1267299.64;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565218900L1L1;false;TPAC,FULJ,ILQD
2022-10-19T09:51:26.762Z;ISIN;EZ8D9PWBRZR4;0.8708974;360T;MONE;GBP;N/A;346086.75;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565218900L2;false;TPAC,FULJ,ILQD
2022-10-19T09:51:14.560Z;ISIN;EZB1NWK179T5;1.374579;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565737235L1;false;TPAC,FULJ,ILQD
2022-10-19T09:51:14.560Z;ISIN;EZVFNP7XM6T3;1.37458;360T;MONE;CAD;N/A;5000000.0;CAD;2022-11-16T00:00:00.000Z;360T;1010000281565737235L2;false;TPAC,FULJ,ILQD
2022-10-19T09:50:33.764Z;ISIN;EZ8RWTRLDY48;0.9811552;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565737076L1;false;TPAC,FULJ,ILQD
2022-10-19T09:50:33.764Z;ISIN;EZ11NF0MCPD5;0.98122;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565737076L2;false;TPAC,FULJ,ILQD
2022-10-19T09:50:21.111Z;ISIN;EZ11NF0MCPD5;0.9812;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736835L2;false;TPAC,FULJ,ILQD
2022-10-19T09:50:21.111Z;ISIN;EZ8RWTRLDY48;0.9811352;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736835L1;false;TPAC,FULJ,ILQD
2022-10-19T09:50:08.445Z;ISIN;EZ8RWTRLDY48;0.9811952;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736364L1;false;TPAC,FULJ,ILQD
2022-10-19T09:50:08.445Z;ISIN;EZ11NF0MCPD5;0.98126;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736364L2;false;TPAC,FULJ,ILQD
2022-10-19T09:49:56.130Z;ISIN;EZ11NF0MCPD5;0.9811037;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736342L2;false;TPAC,FULJ,ILQD
2022-10-19T09:49:56.130Z;ISIN;EZ8RWTRLDY48;0.9810386;360T;MONE;USD;N/A;5.0E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565736342L1;false;TPAC,FULJ,ILQD
2022-10-19T09:49:38.455Z;ISIN;EZ8RWTRLDY48;0.9804707;360T;MONE;USD;N/A;210000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565734823;false;FULJ,ILQD
2022-10-19T09:48:33.415Z;ISIN;EZY3DDXPBXG5;0.8706673;360T;MONE;GBP;N/A;8965.34;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565732256;false;FULJ,ILQD
2022-10-19T09:47:44.998Z;ISIN;EZ5P1M0GD0G8;0.98165;360T;MONE;CHF;N/A;3.4E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565561916L2;false;TPAC,FULJ,ILQD
2022-10-19T09:47:44.998Z;ISIN;EZDPBST4WNW1;0.9816833;360T;MONE;CHF;N/A;3.4E7;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565561916L1;false;TPAC,FULJ,ILQD
2022-10-19T09:46:11.738Z;ISIN;EZDPBST4WNW1;0.9815568;360T;MONE;CHF;N/A;10000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565735327;false;FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ9Y5JXFXMQ6;59.025;360T;MONE;PHP;N/A;1.0E8;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L2;false;TPAC,FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ9Y5JXFXMQ6;59.025;360T;MONE;PHP;N/A;3.5E8;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L1;false;TPAC,FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ9Y5JXFXMQ6;59.025;360T;MONE;PHP;N/A;5.0E7;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L3;false;TPAC,FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ9Y5JXFXMQ6;59.025;360T;MONE;PHP;N/A;5.0E7;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L4;false;TPAC,FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ3NQ0FXGGM2;59.511;360T;MONE;PHP;N/A;5.0E7;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L5;false;TPAC,FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ3NQ0FXGGM2;59.511;360T;MONE;PHP;N/A;5.0E7;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L6;false;TPAC,FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ3NQ0FXGGM2;59.511;360T;MONE;PHP;N/A;3.5E8;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L7;false;TPAC,FULJ,ILQD
2022-10-19T09:41:24.661Z;ISIN;EZ3NQ0FXGGM2;59.511;360T;MONE;PHP;N/A;1.0E8;PHP;2022-11-16T00:00:00.000Z;360T;1010000281565734410L8;false;TPAC,FULJ,ILQD
2022-10-19T09:39:10.283Z;ISIN;EZ8RWTRLDY48;0.981075;360T;MONE;USD;N/A;10000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565731783;false;FULJ,ILQD
2022-10-19T09:38:41.940Z;ISIN;EZRG88TQW7V8;1.00081;360T;MONE;CHF;N/A;1.7E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565561430L2;false;TPAC,FULJ,ILQD
2022-10-19T09:38:41.940Z;ISIN;EZ00HJ71NW36;1.0009783;360T;MONE;CHF;N/A;1.7E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565561430L1;false;TPAC,FULJ,ILQD
2022-10-19T09:37:29.493Z;ISIN;EZRDJWY97J01;0.8707227;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565561257L1;false;TPAC,FULJ,ILQD
2022-10-19T09:37:29.493Z;ISIN;EZ7M28L1S410;0.8708;360T;MONE;GBP;N/A;2000000.0;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565561257L2;false;TPAC,FULJ,ILQD
2022-10-19T09:37:05.482Z;ISIN;EZYWRS1QPN14;18.76723;360T;MONE;TRY;N/A;1000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565731163L2;false;TPAC,FULJ,ILQD
2022-10-19T09:37:05.482Z;ISIN;EZZLKLGL6JT1;18.26723;360T;MONE;TRY;N/A;1000000.0;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565731163L1;false;TPAC,FULJ,ILQD
2022-10-19T09:36:50.315Z;ISIN;EZ8RWTRLDY48;0.9813087;360T;MONE;USD;N/A;30000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565728727;false;FULJ,ILQD
2022-10-19T09:36:05.125Z;ISIN;EZDGJP930Z80;0.9823156;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565732481L2;false;TPAC,FULJ,ILQD
2022-10-19T09:36:05.125Z;ISIN;EZNL481BSSV7;0.98139;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565732481L1;false;TPAC,FULJ,ILQD
2022-10-19T09:35:59.777Z;ISIN;EZDG2PV5YFG0;0.569183;360T;MONE;USD;N/A;1.6E7;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565730904L1;false;TPAC,FULJ,ILQD
2022-10-19T09:35:59.777Z;ISIN;EZ9L1R7LHZQ4;0.569358;360T;MONE;USD;N/A;1.6E7;NZD;2022-11-16T00:00:00.000Z;360T;1010000281565730904L2;false;TPAC,FULJ,ILQD
2022-10-19T09:34:50.050Z;ISIN;EZGDPH46H7V9;0.9837424;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565731930L2;false;TPAC,FULJ,ILQD
2022-10-19T09:34:50.050Z;ISIN;EZNL481BSSV7;0.98161;360T;MONE;USD;N/A;2.0E8;EUR;2022-11-16T00:00:00.000Z;360T;1010000281565731930L1;false;TPAC,FULJ,ILQD
2022-10-19T09:33:59.901Z;ISIN;EZ0KN2PBTMT8;1.0071089;360T;MONE;USD;N/A;514000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565730535L2;false;TPAC,FULJ,ILQD
2022-10-19T09:33:59.901Z;ISIN;EZNL481BSSV7;0.98162;360T;MONE;USD;N/A;514000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565730535L1;false;TPAC,FULJ,ILQD
2022-10-19T09:32:19.147Z;ISIN;EZJQ2H53SQR0;7.70465;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-16T00:00:00.000Z;360T;1010000281565730814L2;false;TPAC,FULJ,ILQD
2022-10-19T09:32:19.147Z;ISIN;EZ39TRCXFVS7;7.7043454;360T;MONE;HKD;N/A;1.0E8;HKD;2022-11-16T00:00:00.000Z;360T;1010000281565730814L1;false;TPAC,FULJ,ILQD
2022-10-19T09:32:15.161Z;ISIN;EZ8RWTRLDY48;0.9812782;360T;MONE;USD;N/A;50000.0;USD;2022-11-16T00:00:00.000Z;360T;1010000281565730137;false;FULJ,ILQD
2022-10-19T09:31:58.867Z;ISIN;EZRG88TQW7V8;1.00056;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565729460L2;false;TPAC,FULJ,ILQD
2022-10-19T09:31:58.867Z;ISIN;EZK9W67HK715;1.0006452;360T;MONE;CHF;N/A;1000000.0;CHF;2022-11-16T00:00:00.000Z;360T;1010000281565729460L1;false;TPAC,FULJ,ILQD
2022-10-19T09:31:48.208Z;ISIN;EZRG88TQW7V8;1.00071;360T;MONE;CHF;N/A;7.5E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565730554L1;false;TPAC,FULJ,ILQD
2022-10-19T09:31:48.208Z;ISIN;EZ37K6T0WRC9;1.000122;360T;MONE;CHF;N/A;7.5E7;USD;2022-11-16T00:00:00.000Z;360T;1010000281565730554L2;false;TPAC,FULJ,ILQD
2022-10-19T09:31:37.254Z;ISIN;EZ73X5PZSP25;1.126124;360T;MONE;USD;N/A;1.8E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565729438L1;false;TPAC,FULJ,ILQD
2022-10-19T09:31:37.254Z;ISIN;EZ1Q4X67W597;1.12615;360T;MONE;USD;N/A;1.8E7;GBP;2022-11-16T00:00:00.000Z;360T;1010000281565729438L2;false;TPAC,FULJ,ILQD
2022-10-19T09:31:06.931Z;ISIN;EZ2RT7CJW6D1;10.9397312;360T;MONE;SEK;N/A;2.0E8;SEK;2022-11-16T00:00:00.000Z;360T;1010000281565729845L2;false;TPAC,FULJ,ILQD
