Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2020-04-24T12:58:32.891Z;ISIN;EZ1TJKFZ8W71;1.694893;360T;MONE;AUD;N/A;4127926.67;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369186818L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:32.891Z;ISIN;EZ6WTBQC7HF0;1.695823;360T;MONE;AUD;N/A;4127926.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369186818L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:32.086Z;ISIN;EZ9JXLKV7GV8;11.5076999;360T;MONE;NOK;N/A;4.6873489E7;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369186768L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:32.086Z;ISIN;EZ4FH5SBJMF6;11.5021804;360T;MONE;NOK;N/A;4.687348969E7;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369186768L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:31.848Z;ISIN;EZ716SKMXZP1;116.2391;360T;MONE;JPY;N/A;3.33180094E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369186545L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:31.848Z;ISIN;EZ86V4VWV5B1;116.2585;360T;MONE;JPY;N/A;3.33180094E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369186545L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:31.093Z;ISIN;EZ93XZ1B7WB0;1.052534;360T;MONE;CHF;N/A;5238778.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369186250L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:31.093Z;ISIN;EZRQ7TY32L85;1.052748;360T;MONE;CHF;N/A;5238778.42;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369186250L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:30.015Z;ISIN;EZVXKX10CRM3;4.5278948;360T;MONE;PLN;N/A;7881176.01;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369186208L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:30.015Z;ISIN;EZ57PM46SHK4;4.5318671;360T;MONE;PLN;N/A;7881176.0;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369186208L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:29.118Z;ISIN;EZKQHQNC1YK4;7.4577331;360T;MONE;DKK;N/A;7.4519335E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369185461L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:29.118Z;ISIN;EZ1TRQ94NRK4;7.4577854;360T;MONE;DKK;N/A;7.4519335E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369185461L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:27.769Z;ISIN;EZ95Z70WZPY1;27.31873;360T;MONE;CZK;N/A;8.1608699E7;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369185384L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:27.769Z;ISIN;EZ36VGR0ZHG1;27.30095;360T;MONE;CZK;N/A;8.160869906E7;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369185384L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:26.539Z;ISIN;EZ33WQJDR846;355.2228;360T;MONE;HUF;N/A;4.42988855E8;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369185296L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:26.539Z;ISIN;EZ9P8KJQ5YX7;355.5505;360T;MONE;HUF;N/A;4.42988855E8;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369185296L2;false;TPAC,FULJ,ILQD
2020-04-24T12:58:01.079Z;ISIN;EZRQ7TY32L85;1.052844;360T;MONE;CHF;N/A;354330.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369185107L1;false;TPAC,FULJ,ILQD
2020-04-24T12:58:01.079Z;ISIN;EZ93XZ1B7WB0;1.052603;360T;MONE;CHF;N/A;354330.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369185107L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:59.930Z;ISIN;EZ36VGR0ZHG1;27.30105;360T;MONE;CZK;N/A;7.551650616E7;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369185070L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:59.930Z;ISIN;EZ95Z70WZPY1;27.31883;360T;MONE;CZK;N/A;7.5516506E7;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369185070L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:58.918Z;ISIN;EZ33WQJDR846;355.2159;360T;MONE;HUF;N/A;7.6685576E7;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369185060L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:58.918Z;ISIN;EZ9P8KJQ5YX7;355.5528;360T;MONE;HUF;N/A;7.6685576E7;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369185060L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:57.867Z;ISIN;EZ716SKMXZP1;116.218;360T;MONE;JPY;N/A;4.69991121E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369185033L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:57.867Z;ISIN;EZ86V4VWV5B1;116.2375;360T;MONE;JPY;N/A;4.69991121E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369185033L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:57.682Z;ISIN;EZ9JXLKV7GV8;11.509291;360T;MONE;NOK;N/A;2.6395309E7;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369184962L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:57.682Z;ISIN;EZ4FH5SBJMF6;11.503981;360T;MONE;NOK;N/A;2.639530954E7;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369184962L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:57.138Z;ISIN;EZ6WTBQC7HF0;1.695952;360T;MONE;AUD;N/A;5622867.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369184862L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:57.138Z;ISIN;EZ1TJKFZ8W71;1.695023;360T;MONE;AUD;N/A;5622867.75;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369184862L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:32.569Z;ISIN;EZ1TJKFZ8W71;1.6950109;360T;MONE;AUD;N/A;1.070344386E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369184820L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:32.569Z;ISIN;EZ6WTBQC7HF0;1.6959623;360T;MONE;AUD;N/A;1.0703443E7;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369184820L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:31.800Z;ISIN;EZ86V4VWV5B1;116.2413;360T;MONE;JPY;N/A;8.60084259E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369184584L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:31.800Z;ISIN;EZ716SKMXZP1;116.2238;360T;MONE;JPY;N/A;8.60084259E8;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369184584L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:30.768Z;ISIN;EZKQHQNC1YK4;7.457732;360T;MONE;DKK;N/A;2.20202657E8;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369183894L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:30.768Z;ISIN;EZ1TRQ94NRK4;7.4577669;360T;MONE;DKK;N/A;2.20202657E8;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369183894L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:29.908Z;ISIN;EZVXKX10CRM3;4.5298261;360T;MONE;PLN;N/A;6.0837244E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369183753L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:29.908Z;ISIN;EZ57PM46SHK4;4.5337232;360T;MONE;PLN;N/A;6.0837244E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369183753L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:27.795Z;ISIN;EZRQ7TY32L85;1.052808;360T;MONE;CHF;N/A;1.706879412E7;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369183457L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:27.795Z;ISIN;EZ93XZ1B7WB0;1.052593;360T;MONE;CHF;N/A;1.7068794E7;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369183457L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:26.414Z;ISIN;EZ9P8KJQ5YX7;355.5822;360T;MONE;HUF;N/A;6.099878301E9;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369183352L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:26.414Z;ISIN;EZ33WQJDR846;355.2461;360T;MONE;HUF;N/A;6.099878301E9;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369183352L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:22.799Z;ISIN;EZ4FH5SBJMF6;11.5021794;360T;MONE;NOK;N/A;2.5220659974E8;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369183195L1;false;TPAC,FULJ,ILQD
2020-04-24T12:57:22.799Z;ISIN;EZ9JXLKV7GV8;11.5076773;360T;MONE;NOK;N/A;2.52206599E8;NOK;2020-05-22T00:00:00.000Z;360T;1010000281369183195L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:21.453Z;ISIN;EZ95Z70WZPY1;27.32233;360T;MONE;CZK;N/A;5.3684286E7;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369183038L2;false;TPAC,FULJ,ILQD
2020-04-24T12:57:21.453Z;ISIN;EZ36VGR0ZHG1;27.30455;360T;MONE;CZK;N/A;5.36842863E7;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369183038L1;false;TPAC,FULJ,ILQD
2020-04-24T12:56:54.708Z;ISIN;EZ95Z70WZPY1;27.32427;360T;MONE;CZK;N/A;5959388.52;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369183018L2;false;TPAC,FULJ,ILQD
2020-04-24T12:56:54.708Z;ISIN;EZ36VGR0ZHG1;27.30444;360T;MONE;CZK;N/A;5959388.52;CZK;2020-05-22T00:00:00.000Z;360T;1010000281369183018L1;false;TPAC,FULJ,ILQD
2020-04-24T12:56:54.195Z;ISIN;EZ1TJKFZ8W71;1.694278;360T;MONE;AUD;N/A;287746.16;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369182683L1;false;TPAC,FULJ,ILQD
2020-04-24T12:56:54.195Z;ISIN;EZ6WTBQC7HF0;1.695169;360T;MONE;AUD;N/A;287746.0;AUD;2020-05-22T00:00:00.000Z;360T;1010000281369182683L2;false;TPAC,FULJ,ILQD
2020-04-24T12:56:53.523Z;ISIN;EZ86V4VWV5B1;116.2469;360T;MONE;JPY;N/A;2.5134525E7;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369182351L2;false;TPAC,FULJ,ILQD
2020-04-24T12:56:53.523Z;ISIN;EZ716SKMXZP1;116.2263;360T;MONE;JPY;N/A;2.5134525E7;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369182351L1;false;TPAC,FULJ,ILQD
2020-04-24T12:56:52.384Z;ISIN;EZ9P8KJQ5YX7;355.4335;360T;MONE;HUF;N/A;2026911.0;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369181995L2;false;TPAC,FULJ,ILQD
2020-04-24T12:56:52.384Z;ISIN;EZ33WQJDR846;355.116;360T;MONE;HUF;N/A;2026911.0;HUF;2020-05-22T00:00:00.000Z;360T;1010000281369181995L1;false;TPAC,FULJ,ILQD
2020-04-24T12:56:06.494Z;ISIN;EZ5MQLXBSDS0;1.0528898;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369181586L1;false;TPAC,FULJ,ILQD
2020-04-24T12:56:06.494Z;ISIN;EZ7WXBWBFM97;1.0527951;360T;MONE;CHF;N/A;1.0E8;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369181586L2;false;TPAC,FULJ,ILQD
2020-04-24T12:56:02.249Z;ISIN;EZ1TDFXXCGM8;1.080146;360T;MONE;USD;N/A;2.5E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369181521L1;false;TPAC,FULJ,ILQD
2020-04-24T12:56:02.249Z;ISIN;EZ35RK45M375;1.080201;360T;MONE;USD;N/A;2.5E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369181521L2;false;TPAC,FULJ,ILQD
2020-04-24T12:55:26.381Z;ISIN;EZ93XZ1B7WB0;1.0526193;360T;MONE;CHF;N/A;2000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369176971L2;false;TPAC,FULJ,ILQD
2020-04-24T12:55:26.381Z;ISIN;EZRQ7TY32L85;1.0528336;360T;MONE;CHF;N/A;2000000.0;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369176971L1;false;TPAC,FULJ,ILQD
2020-04-24T12:54:19.224Z;ISIN;EZ1TRQ94NRK4;7.457909;360T;MONE;DKK;N/A;2.1467741E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369181643L2;false;TPAC,FULJ,ILQD
2020-04-24T12:54:19.224Z;ISIN;EZKQHQNC1YK4;7.457906;360T;MONE;DKK;N/A;2.1467741E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369181643L1;false;TPAC,FULJ,ILQD
2020-04-24T12:54:17.907Z;ISIN;EZ57PM46SHK4;4.5326916;360T;MONE;PLN;N/A;2.1014765E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369181504L2;false;TPAC,FULJ,ILQD
2020-04-24T12:54:17.907Z;ISIN;EZVXKX10CRM3;4.5285961;360T;MONE;PLN;N/A;2.101476588E7;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369181504L1;false;TPAC,FULJ,ILQD
2020-04-24T12:53:47.423Z;ISIN;EZVXKX10CRM3;4.533131;360T;MONE;PLN;N/A;37172.18;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369181395;false;FULJ,ILQD
2020-04-24T12:52:43.357Z;ISIN;EZ8CK9LH84Y5;1.081284;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369180706L2;false;TPAC,FULJ,ILQD
2020-04-24T12:52:43.357Z;ISIN;EZVKP8VMY0V1;1.07976;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369180706L1;false;TPAC,FULJ,ILQD
2020-04-24T12:52:26.460Z;ISIN;EZBX4MSY8618;24.787755;360T;MONE;MXN;N/A;1200000.0;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369176383L1;false;TPAC,FULJ,ILQD
2020-04-24T12:52:26.460Z;ISIN;EZ63BK0R27Z2;24.80442;360T;MONE;MXN;N/A;1200000.0;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369176383L2;false;TPAC,FULJ,ILQD
2020-04-24T12:51:48.303Z;ISIN;EZ5X9M8S1H77;107.6258;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369175860L1;false;TPAC,FULJ,ILQD
2020-04-24T12:51:48.303Z;ISIN;EZVCRND1TXL3;107.625;360T;MONE;JPY;N/A;8.0E7;JPY;2020-05-22T00:00:00.000Z;360T;1010000281369175860L2;false;TPAC,FULJ,ILQD
2020-04-24T12:51:36.177Z;ISIN;EZVKP8VMY0V1;1.08022;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369180351L1;false;TPAC,FULJ,ILQD
2020-04-24T12:51:36.177Z;ISIN;EZ8X2C091GN8;1.082546;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369180351L2;false;TPAC,FULJ,ILQD
2020-04-24T12:51:36.103Z;ISIN;EZT4XP8W97J6;4.19;360T;MONE;PLN;N/A;1.9E8;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369179832L1;false;TPAC,FULJ,ILQD
2020-04-24T12:51:36.103Z;ISIN;EZ9ZFMYG9B39;4.191311;360T;MONE;PLN;N/A;1.9E8;PLN;2020-05-22T00:00:00.000Z;360T;1010000281369179832L2;false;TPAC,FULJ,ILQD
2020-04-24T12:51:05.470Z;ISIN;EZVC4K3S9QX4;7.75074;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-22T00:00:00.000Z;360T;1010000281369175775L2;false;TPAC,FULJ,ILQD
2020-04-24T12:51:05.470Z;ISIN;EZBW8KTHW736;7.7506;360T;MONE;HKD;N/A;5500000.0;HKD;2020-05-22T00:00:00.000Z;360T;1010000281369175775L1;false;TPAC,FULJ,ILQD
2020-04-24T12:50:14.092Z;ISIN;EZ8R6JNHSGR1;6.9022;360T;MONE;DKK;N/A;3.06E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369175621L2;false;TPAC,FULJ,ILQD
2020-04-24T12:50:14.092Z;ISIN;EZB2HQG1W7Z3;6.902326;360T;MONE;DKK;N/A;3.06E7;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369175621L1;false;TPAC,FULJ,ILQD
2020-04-24T12:48:26.268Z;ISIN;EZVKP8VMY0V1;1.08054;360T;MONE;USD;N/A;3050000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369175616L1;false;TPAC,FULJ,ILQD
2020-04-24T12:48:26.268Z;ISIN;EZ8X2C091GN8;1.082877;360T;MONE;USD;N/A;3050000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369175616L2;false;TPAC,FULJ,ILQD
2020-04-24T12:46:18.953Z;ISIN;EZ7LG9247SQ4;6.98263;360T;MONE;TRY;N/A;3.1E7;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369178977L2;false;TPAC,FULJ,ILQD
2020-04-24T12:46:18.953Z;ISIN;EZ85KL4J6VG5;6.97083;360T;MONE;TRY;N/A;3.1E7;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369178977L1;false;TPAC,FULJ,ILQD
2020-04-24T12:43:14.104Z;ISIN;EZ1TDFXXCGM8;1.080044;360T;MONE;USD;N/A;30000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369176873;false;FULJ,ILQD
2020-04-24T12:34:31.827Z;ISIN;EZ1VXQDWWTY9;0.973982;360T;MONE;CHF;N/A;100000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369175655;false;FULJ,ILQD
2020-04-24T12:33:59.457Z;ISIN;EZRQ7TY32L85;1.052693;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369174828L1;false;TPAC,FULJ,ILQD
2020-04-24T12:33:59.457Z;ISIN;EZ93XZ1B7WB0;1.052482;360T;MONE;CHF;N/A;300000.0;CHF;2020-05-22T00:00:00.000Z;360T;1010000281369174828L2;false;TPAC,FULJ,ILQD
2020-04-24T12:33:57.593Z;ISIN;EZ6MT8MJFV87;1.0804394;360T;MONE;USD;N/A;1900000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369174468L2;false;TPAC,FULJ,ILQD
2020-04-24T12:33:57.593Z;ISIN;EZ2V5Q77SQ54;1.0797169;360T;MONE;USD;N/A;1900000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369174468L1;false;TPAC,FULJ,ILQD
2020-04-24T12:33:48.993Z;ISIN;EZ1W53XGD706;7.919921;360T;MONE;TRY;N/A;5400000.0;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369174491L2;false;TPAC,FULJ,ILQD
2020-04-24T12:33:48.993Z;ISIN;EZ1X71X44PH3;7.5466;360T;MONE;TRY;N/A;5400000.0;TRY;2020-05-22T00:00:00.000Z;360T;1010000281369174491L1;false;TPAC,FULJ,ILQD
2020-04-24T12:31:09.325Z;ISIN;EZ1TDFXXCGM8;1.0798059;360T;MONE;USD;N/A;28300.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369175121;false;FULJ,ILQD
2020-04-24T12:29:06.698Z;ISIN;EZ1TDFXXCGM8;1.080608;360T;MONE;USD;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369175754L1;false;TPAC,FULJ,ILQD
2020-04-24T12:29:06.698Z;ISIN;EZVKP8VMY0V1;1.08068;360T;MONE;USD;N/A;2.0E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369175754L2;false;TPAC,FULJ,ILQD
2020-04-24T12:27:25.314Z;ISIN;EZVKP8VMY0V1;1.08061;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369175674L2;false;TPAC,FULJ,ILQD
2020-04-24T12:27:25.314Z;ISIN;EZ35RK45M375;1.0805913;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369175674L1;false;TPAC,FULJ,ILQD
2020-04-24T12:22:42.899Z;ISIN;EZZ9FJXZNF93;27.005211;360T;MONE;MXN;N/A;3.533E8;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369172286L2;false;TPAC,FULJ,ILQD
2020-04-24T12:22:42.899Z;ISIN;EZ221D532QY1;26.848312;360T;MONE;MXN;N/A;3.533E8;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369172286L1;false;TPAC,FULJ,ILQD
2020-04-24T12:22:28.749Z;ISIN;EZ34QF9Z0VV9;3.672928;360T;MONE;AED;N/A;4500000.0;AED;2020-05-22T00:00:00.000Z;360T;1010000281369173943L1;false;TPAC,FULJ,ILQD
2020-04-24T12:22:28.749Z;ISIN;EZ1RQ40GDKV7;3.67295;360T;MONE;AED;N/A;4500000.0;AED;2020-05-22T00:00:00.000Z;360T;1010000281369173943L2;false;TPAC,FULJ,ILQD
2020-04-24T12:22:27.463Z;ISIN;EZ221D532QY1;26.848657;360T;MONE;MXN;N/A;3.179E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369172015L1;false;TPAC,FULJ,ILQD
2020-04-24T12:22:27.463Z;ISIN;EZZ9FJXZNF93;27.003867;360T;MONE;MXN;N/A;3.179E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369172015L2;false;TPAC,FULJ,ILQD
2020-04-24T12:22:25.710Z;ISIN;EZ221D532QY1;26.868555;360T;MONE;MXN;N/A;2.5E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369172002L1;false;TPAC,FULJ,ILQD
2020-04-24T12:22:25.710Z;ISIN;EZZ9FJXZNF93;27.02519;360T;MONE;MXN;N/A;2.5E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369172002L2;false;TPAC,FULJ,ILQD
2020-04-24T12:21:47.612Z;ISIN;EZ8CK9LH84Y5;1.08214;360T;MONE;USD;N/A;280000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369171997L2;false;TPAC,FULJ,ILQD
2020-04-24T12:21:47.612Z;ISIN;EZ2V5Q77SQ54;1.0806184;360T;MONE;USD;N/A;300000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369171997L1;false;TPAC,FULJ,ILQD
2020-04-24T12:21:11.097Z;ISIN;EZ1RQ40GDKV7;3.67295;360T;MONE;AED;N/A;5000000.0;AED;2020-05-22T00:00:00.000Z;360T;1010000281369173547L2;false;TPAC,FULJ,ILQD
2020-04-24T12:21:11.097Z;ISIN;EZ34QF9Z0VV9;3.67293;360T;MONE;AED;N/A;5000000.0;AED;2020-05-22T00:00:00.000Z;360T;1010000281369173547L1;false;TPAC,FULJ,ILQD
2020-04-24T12:20:22.863Z;ISIN;EZVKP8VMY0V1;1.08046;360T;MONE;USD;N/A;6.9E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170562L2;false;TPAC,FULJ,ILQD
2020-04-24T12:20:22.863Z;ISIN;EZ35RK45M375;1.0804413;360T;MONE;USD;N/A;6.9E7;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170562L1;false;TPAC,FULJ,ILQD
2020-04-24T12:20:15.623Z;ISIN;EZZ9FJXZNF93;27.033624;360T;MONE;MXN;N/A;4.73E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369171927L2;false;TPAC,FULJ,ILQD
2020-04-24T12:20:15.623Z;ISIN;EZ221D532QY1;26.878382;360T;MONE;MXN;N/A;4.73E7;MXN;2020-05-22T00:00:00.000Z;360T;1010000281369171927L1;false;TPAC,FULJ,ILQD
2020-04-24T12:20:11.672Z;ISIN;EZ8CK9LH84Y5;1.08195;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170556L2;false;TPAC,FULJ,ILQD
2020-04-24T12:20:11.672Z;ISIN;EZ35RK45M375;1.0803803;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170556L1;false;TPAC,FULJ,ILQD
2020-04-24T12:19:56.487Z;ISIN;EZ35RK45M375;1.0800006;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170545L1;false;TPAC,FULJ,ILQD
2020-04-24T12:19:56.487Z;ISIN;EZWT350PY9Y6;1.0831458;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170545L2;false;TPAC,FULJ,ILQD
2020-04-24T12:19:51.779Z;ISIN;EZ1TDFXXCGM8;1.0800354;360T;MONE;USD;N/A;15000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369173932;false;FULJ,ILQD
2020-04-24T12:19:29.119Z;ISIN;EZ5G5CCQLWM1;1.0847432;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170420L2;false;TPAC,FULJ,ILQD
2020-04-24T12:19:29.119Z;ISIN;EZ35RK45M375;1.0800006;360T;MONE;USD;N/A;1000000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369170420L1;false;TPAC,FULJ,ILQD
2020-04-24T12:18:47.815Z;ISIN;EZB2HQG1W7Z3;6.906015;360T;MONE;DKK;N/A;6.8E8;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369170733L1;false;TPAC,FULJ,ILQD
2020-04-24T12:18:47.815Z;ISIN;EZ8R6JNHSGR1;6.9059;360T;MONE;DKK;N/A;6.8E8;DKK;2020-05-22T00:00:00.000Z;360T;1010000281369170733L2;false;TPAC,FULJ,ILQD
2020-04-24T12:17:51.182Z;ISIN;EZ148Q6YH5R2;0.87469;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369169440L1;false;TPAC,FULJ,ILQD
2020-04-24T12:17:51.182Z;ISIN;EZ6W2F6N6G41;0.876182;360T;MONE;GBP;N/A;1500000.0;GBP;2020-05-22T00:00:00.000Z;360T;1010000281369169440L2;false;TPAC,FULJ,ILQD
2020-04-24T12:15:20.009Z;ISIN;EZ35RK45M375;1.0797216;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369174174L2;false;TPAC,FULJ,ILQD
2020-04-24T12:15:20.009Z;ISIN;EZ1TDFXXCGM8;1.0796669;360T;MONE;USD;N/A;1.0E8;EUR;2020-05-22T00:00:00.000Z;360T;1010000281369174174L1;false;TPAC,FULJ,ILQD
2020-04-24T12:15:15.913Z;ISIN;EZ1TDFXXCGM8;1.079669;360T;MONE;USD;N/A;31000.0;USD;2020-05-22T00:00:00.000Z;360T;1010000281369172667;false;FULJ,ILQD
