Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-07-17T12:07:01.188Z;ISIN;EZ9M3SJVCDS1;1.121646;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776658L1;false;TPAC,FULJ,ILQD
2019-07-17T12:07:01.188Z;ISIN;EZ66RL4RPTK7;1.121743;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776658L2;false;TPAC,FULJ,ILQD
2019-07-17T12:03:58.964Z;ISIN;EZ47K7W19SV8;1.1298712;360T;MONE;USD;N/A;6960000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330778036L2;false;TPAC,FULJ,ILQD
2019-07-17T12:03:58.964Z;ISIN;EZ9J4B399N57;1.12183;360T;MONE;USD;N/A;6960000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330778036L1;false;TPAC,FULJ,ILQD
2019-07-17T12:03:38.743Z;ISIN;EZ5M6G2TPJF2;1.10946;360T;MONE;CHF;N/A;2.275E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330777952L1;false;TPAC,FULJ,ILQD
2019-07-17T12:03:38.743Z;ISIN;EZ1Z7NQ0YJN4;1.108294;360T;MONE;CHF;N/A;2.3228E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330777952L2;false;TPAC,FULJ,ILQD
2019-07-17T12:02:47.232Z;ISIN;EZ66RL4RPTK7;1.121632;360T;MONE;USD;N/A;1700000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330777596;false;FULJ,ILQD
2019-07-17T12:02:42.323Z;ISIN;EZ66RL4RPTK7;1.1216104;360T;MONE;USD;N/A;250000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330777500;false;FULJ,ILQD
2019-07-17T12:01:33.127Z;ISIN;EZ47K7W19SV8;1.129626;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776911L2;false;TPAC,FULJ,ILQD
2019-07-17T12:01:33.127Z;ISIN;EZ9J4B399N57;1.12158;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776911L1;false;TPAC,FULJ,ILQD
2019-07-17T12:01:30.551Z;ISIN;EZ1Z7NQ0YJN4;1.108265;360T;MONE;CHF;N/A;235000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330776577L2;false;TPAC,FULJ,ILQD
2019-07-17T12:01:30.551Z;ISIN;EZ5M6G2TPJF2;1.10942;360T;MONE;CHF;N/A;225000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330776577L1;false;TPAC,FULJ,ILQD
2019-07-17T12:01:25.533Z;ISIN;EZ47K7W19SV8;1.1296041;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776428L2;false;TPAC,FULJ,ILQD
2019-07-17T12:01:25.533Z;ISIN;EZ9J4B399N57;1.12156;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776428L1;false;TPAC,FULJ,ILQD
2019-07-17T12:01:17.806Z;ISIN;EZ47K7W19SV8;1.129644;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776392L2;false;TPAC,FULJ,ILQD
2019-07-17T12:01:17.806Z;ISIN;EZ9J4B399N57;1.1216;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776392L1;false;TPAC,FULJ,ILQD
2019-07-17T12:01:10.504Z;ISIN;EZ9J4B399N57;1.12158;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776281L1;false;TPAC,FULJ,ILQD
2019-07-17T12:01:10.504Z;ISIN;EZ47K7W19SV8;1.12962;360T;MONE;USD;N/A;5.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330776281L2;false;TPAC,FULJ,ILQD
2019-07-17T12:01:02.522Z;ISIN;EZ9J4B399N57;1.12159;360T;MONE;USD;N/A;5.617E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330775923L1;false;TPAC,FULJ,ILQD
2019-07-17T12:01:02.522Z;ISIN;EZ47K7W19SV8;1.12963;360T;MONE;USD;N/A;5.293E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330775923L2;false;TPAC,FULJ,ILQD
2019-07-17T12:00:12.711Z;ISIN;EZ9M3SJVCDS1;1.121594;360T;MONE;USD;N/A;15000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330777010;false;FULJ,ILQD
2019-07-17T12:00:01.554Z;ISIN;EZBKDGWYFM44;1.109619;360T;MONE;CHF;N/A;185000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330775802;false;FULJ,ILQD
2019-07-17T11:58:17.185Z;ISIN;EZBLBV65F631;1.4735238;360T;MONE;CAD;N/A;6.455E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330773183L2;false;TPAC,FULJ,ILQD
2019-07-17T11:58:17.185Z;ISIN;EZVFPZLLYXR8;1.46515;360T;MONE;CAD;N/A;6.0329E7;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330773183L1;false;TPAC,FULJ,ILQD
2019-07-17T11:57:54.277Z;ISIN;EZ4964D0RKM9;0.9064842;360T;MONE;GBP;N/A;2518000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330773162L2;false;TPAC,FULJ,ILQD
2019-07-17T11:57:54.277Z;ISIN;EZ2DLG6P8W70;0.90372;360T;MONE;GBP;N/A;2253000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330773162L1;false;TPAC,FULJ,ILQD
2019-07-17T11:55:03.372Z;ISIN;EZ470B2ZRMV9;1.124593;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330774932L2;false;TPAC,FULJ,ILQD
2019-07-17T11:55:03.372Z;ISIN;EZ9J4B399N57;1.12177;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330774932L1;false;TPAC,FULJ,ILQD
2019-07-17T11:54:21.607Z;ISIN;EZ4JS0M50VJ4;1.242363;360T;MONE;USD;N/A;65000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330766190;false;FULJ,ILQD
2019-07-17T11:52:27.007Z;ISIN;EZV8GJ9CYQK3;19.094145;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330774885L2;false;TPAC,FULJ,ILQD
2019-07-17T11:52:27.007Z;ISIN;EZ8WHX4XTM10;19.0848;360T;MONE;MXN;N/A;5000000.0;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330774885L1;false;TPAC,FULJ,ILQD
2019-07-17T11:52:08.543Z;ISIN;EZ36JMYPSFB7;0.98925;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330771924L2;false;TPAC,FULJ,ILQD
2019-07-17T11:52:08.543Z;ISIN;EZ8ZJRM2BLX0;0.989436;360T;MONE;CHF;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330771924L1;false;TPAC,FULJ,ILQD
2019-07-17T11:51:45.848Z;ISIN;EZ9M3SJVCDS1;1.121653;360T;MONE;USD;N/A;83500.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330768596;false;FULJ,ILQD
2019-07-17T11:50:31.454Z;ISIN;EZ8GBDQ7XNH5;4.2179;360T;MONE;RON;N/A;8000000.0;RON;2019-08-14T00:00:00.000Z;360T;1010000281330772725L2;false;TPAC,FULJ,ILQD
2019-07-17T11:50:31.454Z;ISIN;EZ2X0ZDBVLD6;4.217988;360T;MONE;RON;N/A;8000000.0;RON;2019-08-14T00:00:00.000Z;360T;1010000281330772725L1;false;TPAC,FULJ,ILQD
2019-07-17T11:49:03.565Z;ISIN;EZ9J4B399N57;1.12198;360T;MONE;USD;N/A;1500000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330770737L1;false;TPAC,FULJ,ILQD
2019-07-17T11:49:03.565Z;ISIN;EZ470B2ZRMV9;1.124799;360T;MONE;USD;N/A;1500000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330770737L2;false;TPAC,FULJ,ILQD
2019-07-17T11:45:54.866Z;ISIN;EZ9J4B399N57;1.12186;360T;MONE;USD;N/A;150000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330774624L1;false;TPAC,FULJ,ILQD
2019-07-17T11:45:54.866Z;ISIN;EZ4M76DVFB61;1.1289559;360T;MONE;USD;N/A;150000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330774624L2;false;TPAC,FULJ,ILQD
2019-07-17T11:44:33.138Z;ISIN;EZ76LB1K6YS2;62.8675;360T;MONE;RUB;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330768138L2;false;TPAC,FULJ,ILQD
2019-07-17T11:44:33.138Z;ISIN;EZP7B552MXX0;62.7987;360T;MONE;RUB;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330768138L1;false;TPAC,FULJ,ILQD
2019-07-17T11:44:01.263Z;ISIN;EZP7B552MXX0;62.8012;360T;MONE;RUB;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330767834L1;false;TPAC,FULJ,ILQD
2019-07-17T11:44:01.263Z;ISIN;EZ4ZDRJMXN52;62.8614;360T;MONE;RUB;N/A;2.5E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330767834L2;false;TPAC,FULJ,ILQD
2019-07-17T11:43:35.381Z;ISIN;EZ4ZDRJMXN52;62.8639;360T;MONE;RUB;N/A;2.5E7;RUB;2019-08-14T00:00:00.000Z;360T;1010000281330767734L2;false;TPAC,FULJ,ILQD
2019-07-17T11:43:35.381Z;ISIN;EZP7B552MXX0;62.8037;360T;MONE;RUB;N/A;2.5E7;RUB;2019-08-14T00:00:00.000Z;360T;1010000281330767734L1;false;TPAC,FULJ,ILQD
2019-07-17T11:38:23.858Z;ISIN;EZQ1N2KT2SM5;13.95493;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330771472L1;false;TPAC,FULJ,ILQD
2019-07-17T11:38:23.858Z;ISIN;EZ8LQGFD3RZ7;13.95663;360T;MONE;ZAR;N/A;2.5E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330771472L2;false;TPAC,FULJ,ILQD
2019-07-17T11:37:20.774Z;ISIN;EZ65856GBJD6;8.5783585;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330767238L1;false;TPAC,FULJ,ILQD
2019-07-17T11:37:20.774Z;ISIN;EZ2CMF742RJ8;8.578;360T;MONE;NOK;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330767238L2;false;TPAC,FULJ,ILQD
2019-07-17T11:36:51.539Z;ISIN;EZZX3RXPZG37;0.9041396;360T;MONE;GBP;N/A;500000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330769743;false;FULJ,ILQD
2019-07-17T11:36:44.290Z;ISIN;EZ7D4SGS2BZ4;1.13844;360T;MONE;USD;N/A;103000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330771175;false;FULJ,ILQD
2019-07-17T11:36:17.715Z;ISIN;EZ8DPFKPVHT7;4.765422;360T;MONE;RON;N/A;100000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330770882;false;FULJ,ILQD
2019-07-17T11:35:57.526Z;ISIN;EZ35VGX871Y1;0.672333;360T;MONE;USD;N/A;5000000.0;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330769904L1;false;TPAC,FULJ,ILQD
2019-07-17T11:35:57.526Z;ISIN;EZ5JDNN0LQV8;0.67235;360T;MONE;USD;N/A;5000000.0;NZD;2019-08-14T00:00:00.000Z;360T;1010000281330769904L2;false;TPAC,FULJ,ILQD
2019-07-17T11:31:54.546Z;ISIN;EZBX00387986;0.989217;360T;MONE;CHF;N/A;2600000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330766855;false;FULJ,ILQD
2019-07-17T11:30:59.855Z;ISIN;EZ9J4B399N57;1.12177;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330770052L1;false;TPAC,FULJ,ILQD
2019-07-17T11:30:59.855Z;ISIN;EZ7D4SGS2BZ4;1.13835;360T;MONE;USD;N/A;5.0E7;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330770052L2;false;TPAC,FULJ,ILQD
2019-07-17T11:29:45.950Z;ISIN;EZ7D3Z29DJ32;6.65665;360T;MONE;DKK;N/A;1500000.0;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330768686L2;false;TPAC,FULJ,ILQD
2019-07-17T11:29:45.950Z;ISIN;EZ4YXW25NS32;6.6572487;360T;MONE;DKK;N/A;1500000.0;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330768686L1;false;TPAC,FULJ,ILQD
2019-07-17T11:23:57.859Z;ISIN;EZ9DP74KJBT3;1.2425422;360T;MONE;USD;N/A;1000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330767521L2;false;TPAC,FULJ,ILQD
2019-07-17T11:23:57.859Z;ISIN;EZ2WSTD4BTJ5;1.2407101;360T;MONE;USD;N/A;1000000.0;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330767521L1;false;TPAC,FULJ,ILQD
2019-07-17T11:19:46.614Z;ISIN;EZ5M6G2TPJF2;1.11069;360T;MONE;CHF;N/A;8.3E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330768358L2;false;TPAC,FULJ,ILQD
2019-07-17T11:19:46.614Z;ISIN;EZBKDGWYFM44;1.1107011;360T;MONE;CHF;N/A;8.3E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330768358L1;false;TPAC,FULJ,ILQD
2019-07-17T11:17:01.681Z;ISIN;EZ5XLQR26QH1;1.1085758;360T;MONE;CHF;N/A;8.3E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330767693L2;false;TPAC,FULJ,ILQD
2019-07-17T11:17:01.681Z;ISIN;EZ5M6G2TPJF2;1.11083;360T;MONE;CHF;N/A;8.3E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330767693L1;false;TPAC,FULJ,ILQD
2019-07-17T11:11:02.722Z;ISIN;EZ1R70K843P6;7.717094;360T;MONE;CNY;N/A;200000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330767330;false;FULJ,ILQD
2019-07-17T11:08:53.802Z;ISIN;EZ9M3SJVCDS1;1.1216758;360T;MONE;USD;N/A;45000.0;USD;2019-08-14T00:00:00.000Z;360T;1010000281330766931;false;FULJ,ILQD
2019-07-17T11:05:32.909Z;ISIN;EZ2KG1CPMTM0;1.1105774;360T;MONE;CHF;N/A;580000.0;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330766507;false;FULJ,ILQD
2019-07-17T11:02:53.664Z;ISIN;EZ9J4B399N57;1.12168;360T;MONE;USD;N/A;4.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330767065L2;false;TPAC,FULJ,ILQD
2019-07-17T11:02:53.664Z;ISIN;EZ9M3SJVCDS1;1.121486;360T;MONE;USD;N/A;4.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330767065L1;false;TPAC,FULJ,ILQD
2019-07-17T10:50:20.761Z;ISIN;EZ4GXX81HY18;10.519346;360T;MONE;SEK;N/A;53100.0;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330764911;false;FULJ,ILQD
2019-07-17T10:49:17.151Z;ISIN;EZ1NHQNLSJC6;0.907316;360T;MONE;GBP;N/A;3.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330764524L2;false;TPAC,FULJ,ILQD
2019-07-17T10:49:17.151Z;ISIN;EZ2DLG6P8W70;0.90446;360T;MONE;GBP;N/A;3.0E7;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330764524L1;false;TPAC,FULJ,ILQD
2019-07-17T10:47:06.336Z;ISIN;EZ9J4B399N57;1.1217;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330751947L1;false;TPAC,FULJ,ILQD
2019-07-17T10:47:06.336Z;ISIN;EZ470B2ZRMV9;1.1245243;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330751947L2;false;TPAC,FULJ,ILQD
2019-07-17T10:46:42.707Z;ISIN;EZ5NJC96N2D7;10.73652;360T;MONE;MAD;N/A;1000000.0;MAD;2019-08-14T00:00:00.000Z;360T;1010000281330763898L2;false;TPAC,FULJ,ILQD
2019-07-17T10:46:42.707Z;ISIN;EZ7YRJ1WXTS0;10.7355271;360T;MONE;MAD;N/A;1000000.0;MAD;2019-08-14T00:00:00.000Z;360T;1010000281330763898L1;false;TPAC,FULJ,ILQD
2019-07-17T10:45:11.545Z;ISIN;EZVRRYP59T69;1.132205;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330751543L2;false;TPAC,FULJ,ILQD
2019-07-17T10:45:11.545Z;ISIN;EZ9J4B399N57;1.12149;360T;MONE;USD;N/A;1.0E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330751543L1;false;TPAC,FULJ,ILQD
2019-07-17T10:44:07.335Z;ISIN;EZ9J4B399N57;1.12148;360T;MONE;USD;N/A;3.38E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330762923L2;false;TPAC,FULJ,ILQD
2019-07-17T10:44:07.335Z;ISIN;EZ9M3SJVCDS1;1.121289;360T;MONE;USD;N/A;3.38E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330762923L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:55.271Z;ISIN;EZ66RL4RPTK7;1.121313;360T;MONE;USD;N/A;1.4E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330762790L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:55.271Z;ISIN;EZ9J4B399N57;1.12141;360T;MONE;USD;N/A;1.4E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330762790L2;false;TPAC,FULJ,ILQD
2019-07-17T10:43:45.636Z;ISIN;EZNH0SM9MTF7;0.9043;360T;MONE;GBP;N/A;5656792.47;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330762653L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:45.636Z;ISIN;EZ9MJ75Q5851;0.905112;360T;MONE;GBP;N/A;5656792.47;GBP;2019-08-14T00:00:00.000Z;360T;1010000281330762653L2;false;TPAC,FULJ,ILQD
2019-07-17T10:43:37.261Z;ISIN;EZ1TBQ19B546;1.110301;360T;MONE;CHF;N/A;1.68E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330762648L2;false;TPAC,FULJ,ILQD
2019-07-17T10:43:37.261Z;ISIN;EZBKDGWYFM44;1.11066;360T;MONE;CHF;N/A;1.68E7;CHF;2019-08-14T00:00:00.000Z;360T;1010000281330762648L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:30.323Z;ISIN;EZ24Z8K5CRS9;121.41762;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330762633L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:30.323Z;ISIN;EZ4XHHGSLX93;121.419;360T;MONE;JPY;N/A;1.0E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330762633L2;false;TPAC,FULJ,ILQD
2019-07-17T10:43:20.097Z;ISIN;EZB09V2MCG42;9.626745;360T;MONE;NOK;N/A;1.07E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330762624L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:20.097Z;ISIN;EZBJ1V66FNM7;9.639762;360T;MONE;NOK;N/A;1.07E7;NOK;2019-08-14T00:00:00.000Z;360T;1010000281330762624L2;false;TPAC,FULJ,ILQD
2019-07-17T10:43:11.819Z;ISIN;EZ7PMHK5C1D3;7.467;360T;MONE;DKK;N/A;5893761.31;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330762615L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:11.819Z;ISIN;EZ7GF95N4WL5;7.465609;360T;MONE;DKK;N/A;5893761.31;DKK;2019-08-14T00:00:00.000Z;360T;1010000281330762615L2;false;TPAC,FULJ,ILQD
2019-07-17T10:43:02.019Z;ISIN;EZ8GKSW5TMV4;10.51852;360T;MONE;SEK;N/A;2.19E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330762536L1;false;TPAC,FULJ,ILQD
2019-07-17T10:43:02.019Z;ISIN;EZ92KVM0CYD2;10.519679;360T;MONE;SEK;N/A;2.19E7;SEK;2019-08-14T00:00:00.000Z;360T;1010000281330762536L2;false;TPAC,FULJ,ILQD
2019-07-17T10:42:54.929Z;ISIN;EZ64JMRV2N22;1.467339;360T;MONE;CAD;N/A;1420000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330762524L2;false;TPAC,FULJ,ILQD
2019-07-17T10:42:54.929Z;ISIN;EZ1QXVJY4894;1.464767;360T;MONE;CAD;N/A;1420000.0;CAD;2019-08-14T00:00:00.000Z;360T;1010000281330762524L1;false;TPAC,FULJ,ILQD
2019-07-17T10:42:48.024Z;ISIN;EZBLJCRXKL92;1.60219;360T;MONE;AUD;N/A;1100000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330762510L2;false;TPAC,FULJ,ILQD
2019-07-17T10:42:48.024Z;ISIN;EZB0HH2H3MP2;1.599953;360T;MONE;AUD;N/A;1100000.0;AUD;2019-08-14T00:00:00.000Z;360T;1010000281330762510L1;false;TPAC,FULJ,ILQD
2019-07-17T10:42:37.417Z;ISIN;EZ8RGK665CW4;1.129861;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330751293L2;false;TPAC,FULJ,ILQD
2019-07-17T10:42:37.417Z;ISIN;EZ9J4B399N57;1.12156;360T;MONE;USD;N/A;1.5E8;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330751293L1;false;TPAC,FULJ,ILQD
2019-07-17T10:42:36.932Z;ISIN;EZ7P5S0V6CY5;8.780003;360T;MONE;HKD;N/A;2150000.0;HKD;2019-08-14T00:00:00.000Z;360T;1010000281330762445L2;false;TPAC,FULJ,ILQD
2019-07-17T10:42:36.932Z;ISIN;EZ4DZRNQ7JN6;8.764824;360T;MONE;HKD;N/A;2150000.0;HKD;2019-08-14T00:00:00.000Z;360T;1010000281330762445L1;false;TPAC,FULJ,ILQD
2019-07-17T10:42:24.186Z;ISIN;EZ29C39SRYF0;1.529336;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330761906L2;false;TPAC,FULJ,ILQD
2019-07-17T10:42:24.186Z;ISIN;EZ3RJ3NGYN88;1.526529;360T;MONE;SGD;N/A;500000.0;SGD;2019-08-14T00:00:00.000Z;360T;1010000281330761906L1;false;TPAC,FULJ,ILQD
2019-07-17T10:42:13.256Z;ISIN;EZ48HRH78PS1;15.659791;360T;MONE;ZAR;N/A;758720.8;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330761883L1;false;TPAC,FULJ,ILQD
2019-07-17T10:42:13.256Z;ISIN;EZ9WRZJK2BY5;15.748875;360T;MONE;ZAR;N/A;758720.8;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330761883L2;false;TPAC,FULJ,ILQD
2019-07-17T10:41:53.363Z;ISIN;EZVYWCS4QCD7;21.399747;360T;MONE;MXN;N/A;2.573649746E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330761846L1;false;TPAC,FULJ,ILQD
2019-07-17T10:41:53.363Z;ISIN;EZ1RY0XK5LC0;21.54794;360T;MONE;MXN;N/A;2.573649746E7;MXN;2019-08-14T00:00:00.000Z;360T;1010000281330761846L2;false;TPAC,FULJ,ILQD
2019-07-17T10:41:39.764Z;ISIN;EZ601WR63W56;25.60045;360T;MONE;CZK;N/A;1.1E7;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330761618L1;false;TPAC,FULJ,ILQD
2019-07-17T10:41:39.764Z;ISIN;EZ3C3NMKB534;25.64382;360T;MONE;CZK;N/A;1.1E7;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330761618L2;false;TPAC,FULJ,ILQD
2019-07-17T10:41:28.391Z;ISIN;EZBB2Z3JB6Q4;4.269473;360T;MONE;PLN;N/A;1250000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330761363L2;false;TPAC,FULJ,ILQD
2019-07-17T10:41:28.391Z;ISIN;EZVG7T8DVHB0;4.263071;360T;MONE;PLN;N/A;1250000.0;PLN;2019-08-14T00:00:00.000Z;360T;1010000281330761363L1;false;TPAC,FULJ,ILQD
2019-07-17T10:36:36.118Z;ISIN;EZ66L3Z120T5;1.12377;360T;MONE;USD;N/A;160000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330755191L2;false;TPAC,FULJ,ILQD
2019-07-17T10:36:36.118Z;ISIN;EZ9J4B399N57;1.12128;360T;MONE;USD;N/A;175000.0;EUR;2019-08-14T00:00:00.000Z;360T;1010000281330755191L1;false;TPAC,FULJ,ILQD
2019-07-17T10:35:36.984Z;ISIN;EZQ1N2KT2SM5;13.965102;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330750600L2;false;TPAC,FULJ,ILQD
2019-07-17T10:35:36.984Z;ISIN;EZ3FRQVT0TT4;13.963552;360T;MONE;ZAR;N/A;1.0E8;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330750600L1;false;TPAC,FULJ,ILQD
2019-07-17T10:35:10.989Z;ISIN;EZVVD9ZXMM41;108.30289;360T;MONE;JPY;N/A;1.615E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330761191L1;false;TPAC,FULJ,ILQD
2019-07-17T10:35:10.989Z;ISIN;EZ6Q3NQL80K8;108.295;360T;MONE;JPY;N/A;1.615E9;JPY;2019-08-14T00:00:00.000Z;360T;1010000281330761191L2;false;TPAC,FULJ,ILQD
2019-07-17T10:33:32.615Z;ISIN;EZ9M3SJVCDS1;1.121168;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330761386L1;false;TPAC,FULJ,ILQD
2019-07-17T10:33:32.615Z;ISIN;EZ66RL4RPTK7;1.121264;360T;MONE;USD;N/A;2.0E7;USD;2019-08-14T00:00:00.000Z;360T;1010000281330761386L2;false;TPAC,FULJ,ILQD
2019-07-17T10:30:17.602Z;ISIN;EZ65K1QM2ZT2;22.820161;360T;MONE;CZK;N/A;2000000.0;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330761143L1;false;TPAC,FULJ,ILQD
2019-07-17T10:30:17.602Z;ISIN;EZ5CV1Y8ZK05;22.817313;360T;MONE;CZK;N/A;2000000.0;CZK;2019-08-14T00:00:00.000Z;360T;1010000281330761143L2;false;TPAC,FULJ,ILQD
2019-07-17T10:29:34.678Z;ISIN;EZ8BV44HFWN3;15.6691;360T;MONE;ZAR;N/A;1.0E7;ZAR;2019-08-14T00:00:00.000Z;360T;1010000281330761071L2;false;TPAC,FULJ,ILQD
