Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-09-21T12:56:13.912Z;ISIN;EZ9T7BT2JYR8;8.664;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468665903L2;false;TPAC,FULJ,ILQD
2021-09-21T12:56:13.912Z;ISIN;EZV78M17MN05;8.66406;360T;MONE;SEK;N/A;4000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468665903L1;false;TPAC,FULJ,ILQD
2021-09-21T12:55:05.281Z;ISIN;EZ3XY30V27W5;1.174684;360T;MONE;USD;N/A;1.4E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468667031L2;false;TPAC,FULJ,ILQD
2021-09-21T12:55:05.281Z;ISIN;EZVN3VLG11B4;1.1739211;360T;MONE;USD;N/A;1.4E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468667031L1;false;TPAC,FULJ,ILQD
2021-09-21T12:54:09.801Z;ISIN;EZ8JKSFHRHL0;1.173618;360T;MONE;USD;N/A;2.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468666897L1;false;TPAC,FULJ,ILQD
2021-09-21T12:54:09.801Z;ISIN;EZ4L8S7YG7B9;1.1736387;360T;MONE;USD;N/A;2.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468666897L2;false;TPAC,FULJ,ILQD
2021-09-21T12:50:18.796Z;ISIN;EZ8JKSFHRHL0;1.173938;360T;MONE;USD;N/A;2.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468666258L1;false;TPAC,FULJ,ILQD
2021-09-21T12:50:18.796Z;ISIN;EZ4L8S7YG7B9;1.1739587;360T;MONE;USD;N/A;2.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468666258L2;false;TPAC,FULJ,ILQD
2021-09-21T12:50:06.064Z;ISIN;EZVN3VLG11B4;1.174001;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468666084L1;false;TPAC,FULJ,ILQD
2021-09-21T12:50:06.064Z;ISIN;EZ3XY30V27W5;1.1747647;360T;MONE;USD;N/A;1.5E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468666084L2;false;TPAC,FULJ,ILQD
2021-09-21T12:47:57.704Z;ISIN;EZ7TDCX23818;0.8585941;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468665776L2;false;TPAC,FULJ,ILQD
2021-09-21T12:47:57.704Z;ISIN;EZ48JWRG0QY3;0.8585803;360T;MONE;GBP;N/A;1000000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468665776L1;false;TPAC,FULJ,ILQD
2021-09-21T12:47:38.437Z;ISIN;EZ8JKSFHRHL0;1.1738289;360T;MONE;USD;N/A;20000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468665108;false;FULJ,ILQD
2021-09-21T12:47:24.871Z;ISIN;EZ4S1JYZKJP9;9.1406456;360T;MONE;HKD;N/A;3.0E7;HKD;2021-10-19T00:00:00.000Z;360T;1010000281468620371;false;FULJ,ILQD
2021-09-21T12:47:23.560Z;ISIN;EZV78M17MN05;8.660655;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468665651L1;false;TPAC,FULJ,ILQD
2021-09-21T12:47:23.560Z;ISIN;EZ9T7BT2JYR8;8.6606;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468665651L2;false;TPAC,FULJ,ILQD
2021-09-21T12:46:59.717Z;ISIN;EZV4BG9K4KP5;109.3955;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468665586L1;false;TPAC,FULJ,ILQD
2021-09-21T12:46:59.717Z;ISIN;EZ1BTWL0HCN8;109.394;360T;MONE;JPY;N/A;1.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468665586L2;false;TPAC,FULJ,ILQD
2021-09-21T12:46:44.011Z;ISIN;EZ55T8HL17F9;1.367599;360T;MONE;USD;N/A;2.8E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468661125L2;false;TPAC,FULJ,ILQD
2021-09-21T12:46:44.011Z;ISIN;EZ7PN3MS8322;1.367597;360T;MONE;USD;N/A;2.8E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468661125L1;false;TPAC,FULJ,ILQD
2021-09-21T12:46:38.930Z;ISIN;EZ7P2C2J1YM0;0.92395;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468665080L2;false;TPAC,FULJ,ILQD
2021-09-21T12:46:38.930Z;ISIN;EZVBHGZ6XFF9;0.9239697;360T;MONE;CHF;N/A;5000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468665080L1;false;TPAC,FULJ,ILQD
2021-09-21T12:46:34.434Z;ISIN;EZBDWRQ2QVG8;10.16547;360T;MONE;SEK;N/A;5495000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468668015L2;false;TPAC,FULJ,ILQD
2021-09-21T12:46:34.434Z;ISIN;EZ528L816P95;10.172767;360T;MONE;SEK;N/A;5495000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468668015L1;false;TPAC,FULJ,ILQD
2021-09-21T12:46:33.033Z;ISIN;EZ4YVSBTDF71;7.437219;360T;MONE;DKK;N/A;753000.0;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468667996L2;false;TPAC,FULJ,ILQD
2021-09-21T12:46:33.033Z;ISIN;EZ7DMBLWVRH3;7.43597;360T;MONE;DKK;N/A;753000.0;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468667996L1;false;TPAC,FULJ,ILQD
2021-09-21T12:44:53.520Z;ISIN;EZ8JKSFHRHL0;1.1736581;360T;MONE;USD;N/A;20800.0;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468663784;false;FULJ,ILQD
2021-09-21T12:42:20.005Z;ISIN;EZ8JKSFHRHL0;1.1735351;360T;MONE;USD;N/A;21800.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468663235;false;FULJ,ILQD
2021-09-21T12:42:01.840Z;ISIN;EZ48JWRG0QY3;0.8585118;360T;MONE;GBP;N/A;3.602E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468664128L1;false;TPAC,FULJ,ILQD
2021-09-21T12:42:01.840Z;ISIN;EZ7TDCX23818;0.8585258;360T;MONE;GBP;N/A;3.6E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468664128L2;false;TPAC,FULJ,ILQD
2021-09-21T12:41:13.901Z;ISIN;EZ8JKSFHRHL0;1.1737;360T;MONE;USD;N/A;20000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468662927;false;FULJ,ILQD
2021-09-21T12:40:47.189Z;ISIN;EZ7TDCX23818;0.8584641;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468663807L2;false;TPAC,FULJ,ILQD
2021-09-21T12:40:47.189Z;ISIN;EZ48JWRG0QY3;0.85845;360T;MONE;GBP;N/A;5.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468663807L1;false;TPAC,FULJ,ILQD
2021-09-21T12:40:08.838Z;ISIN;EZ48JWRG0QY3;0.85842;360T;MONE;GBP;N/A;15000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468663832;false;FULJ,ILQD
2021-09-21T12:38:25.788Z;ISIN;EZ8JKSFHRHL0;1.173835;360T;MONE;USD;N/A;1.5E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468662646L1;false;TPAC,FULJ,ILQD
2021-09-21T12:38:25.788Z;ISIN;EZ4L8S7YG7B9;1.1738556;360T;MONE;USD;N/A;1.5E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468662646L2;false;TPAC,FULJ,ILQD
2021-09-21T12:37:47.290Z;ISIN;EZ67P6KR5100;4.2154;360T;MONE;RON;N/A;3000000.0;RON;2021-10-19T00:00:00.000Z;360T;1010000281468662198L2;false;TPAC,FULJ,ILQD
2021-09-21T12:37:47.290Z;ISIN;EZVWRWVRY255;4.215348;360T;MONE;RON;N/A;3000000.0;RON;2021-10-19T00:00:00.000Z;360T;1010000281468662198L1;false;TPAC,FULJ,ILQD
2021-09-21T12:31:21.244Z;ISIN;EZ8JKSFHRHL0;1.1740791;360T;MONE;USD;N/A;300000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468660967;false;FULJ,ILQD
2021-09-21T12:31:00.588Z;ISIN;EZ4X6BY66GS5;0.923967;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468662282L1;false;TPAC,FULJ,ILQD
2021-09-21T12:31:00.588Z;ISIN;EZB2GN9YDVQ0;0.923831;360T;MONE;CHF;N/A;4000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468662282L2;false;TPAC,FULJ,ILQD
2021-09-21T12:29:28.124Z;ISIN;EZ3HXP0HXMM0;1.0847735;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468659295L2;false;TPAC,FULJ,ILQD
2021-09-21T12:29:28.124Z;ISIN;EZ304Q2S5PB3;1.0847751;360T;MONE;CHF;N/A;1.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468659295L1;false;TPAC,FULJ,ILQD
2021-09-21T12:27:57.634Z;ISIN;EZ9V509WC7J8;20.080153;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468657100L1;false;TPAC,FULJ,ILQD
2021-09-21T12:27:57.634Z;ISIN;EZ2FGS2G00X1;20.0833;360T;MONE;MXN;N/A;2.5E7;MXN;2021-10-19T00:00:00.000Z;360T;1010000281468657100L2;false;TPAC,FULJ,ILQD
2021-09-21T12:24:42.207Z;ISIN;EZ9T7BT2JYR8;8.664;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468660130L2;false;TPAC,FULJ,ILQD
2021-09-21T12:24:42.207Z;ISIN;EZV78M17MN05;8.664055;360T;MONE;SEK;N/A;5000000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468660130L1;false;TPAC,FULJ,ILQD
2021-09-21T12:24:19.190Z;ISIN;EZ8JKSFHRHL0;1.1739018;360T;MONE;USD;N/A;43680.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468657734;false;FULJ,ILQD
2021-09-21T12:24:10.778Z;ISIN;EZ3RG0DNV8N2;109.3926;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468660116L2;false;TPAC,FULJ,ILQD
2021-09-21T12:24:10.778Z;ISIN;EZV4BG9K4KP5;109.4056;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468660116L1;false;TPAC,FULJ,ILQD
2021-09-21T12:23:32.455Z;ISIN;EZ87YWGG9SK5;109.42712;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468660035L2;false;TPAC,FULJ,ILQD
2021-09-21T12:23:32.455Z;ISIN;EZV4BG9K4KP5;109.43753;360T;MONE;JPY;N/A;3.0E9;JPY;2021-10-19T00:00:00.000Z;360T;1010000281468660035L1;false;TPAC,FULJ,ILQD
2021-09-21T12:23:30.855Z;ISIN;EZ8JKSFHRHL0;1.1737931;360T;MONE;USD;N/A;12000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468657376;false;FULJ,ILQD
2021-09-21T12:21:09.552Z;ISIN;EZ4L8S7YG7B9;1.1738991;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468659805L1;false;TPAC,FULJ,ILQD
2021-09-21T12:21:09.552Z;ISIN;EZ7WGXZ1CRF8;1.17392;360T;MONE;USD;N/A;4.0E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468659805L2;false;TPAC,FULJ,ILQD
2021-09-21T12:21:06.187Z;ISIN;EZVBHGZ6XFF9;0.9238697;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468659751L1;false;TPAC,FULJ,ILQD
2021-09-21T12:21:06.187Z;ISIN;EZ7P2C2J1YM0;0.92385;360T;MONE;CHF;N/A;3000000.0;CHF;2021-10-19T00:00:00.000Z;360T;1010000281468659751L2;false;TPAC,FULJ,ILQD
2021-09-21T12:20:34.549Z;ISIN;EZ48JWRG0QY3;0.8583604;360T;MONE;GBP;N/A;1500000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468659684L1;false;TPAC,FULJ,ILQD
2021-09-21T12:20:34.549Z;ISIN;EZ7TDCX23818;0.8583742;360T;MONE;GBP;N/A;1500000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468659684L2;false;TPAC,FULJ,ILQD
2021-09-21T12:20:28.174Z;ISIN;EZ8JKSFHRHL0;1.1736355;360T;MONE;USD;N/A;260000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468655702;false;FULJ,ILQD
2021-09-21T12:19:54.817Z;ISIN;EZVB72MB4Y70;14.8327142;360T;MONE;ZAR;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468658152L1;false;TPAC,FULJ,ILQD
2021-09-21T12:19:54.817Z;ISIN;EZ2CBVDZV8T0;14.83448;360T;MONE;ZAR;N/A;3.5E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468658152L2;false;TPAC,FULJ,ILQD
2021-09-21T12:19:35.242Z;ISIN;EZVBHGZ6XFF9;0.923961;360T;MONE;CHF;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468655455L2;false;TPAC,FULJ,ILQD
2021-09-21T12:19:35.242Z;ISIN;EZ4X6BY66GS5;0.9239794;360T;MONE;CHF;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468655455L1;false;TPAC,FULJ,ILQD
2021-09-21T12:18:37.547Z;ISIN;EZ6ZQ78Q5MJ0;302.1228;360T;MONE;HUF;N/A;1.2E8;HUF;2021-10-19T00:00:00.000Z;360T;1010000281468653444L1;false;TPAC,FULJ,ILQD
2021-09-21T12:18:37.547Z;ISIN;EZ3VY003SHX7;302.141;360T;MONE;HUF;N/A;1.2E8;HUF;2021-10-19T00:00:00.000Z;360T;1010000281468653444L2;false;TPAC,FULJ,ILQD
2021-09-21T12:18:28.578Z;ISIN;EZ2820875L60;0.7035532;360T;MONE;USD;N/A;1700000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468658873L2;false;TPAC,FULJ,ILQD
2021-09-21T12:18:28.578Z;ISIN;EZW3Z07V74N2;0.7035459;360T;MONE;USD;N/A;1700000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468658873L1;false;TPAC,FULJ,ILQD
2021-09-21T12:16:02.662Z;ISIN;EZBKR008XYX9;6.335705;360T;MONE;DKK;N/A;3.3E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468651307L1;false;TPAC,FULJ,ILQD
2021-09-21T12:16:02.662Z;ISIN;EZ9D4JY37M94;6.33561;360T;MONE;DKK;N/A;3.3E7;DKK;2021-10-19T00:00:00.000Z;360T;1010000281468651307L2;false;TPAC,FULJ,ILQD
2021-09-21T12:16:00.720Z;ISIN;EZ4KGBXXD1K1;1.1758599;360T;MONE;USD;N/A;6000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468658654L2;false;TPAC,FULJ,ILQD
2021-09-21T12:16:00.720Z;ISIN;EZ7WGXZ1CRF8;1.17376;360T;MONE;USD;N/A;6000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468658654L1;false;TPAC,FULJ,ILQD
2021-09-21T12:15:51.959Z;ISIN;EZ4L8S7YG7B9;1.1737193;360T;MONE;USD;N/A;3.1E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468659073L2;false;TPAC,FULJ,ILQD
2021-09-21T12:15:51.959Z;ISIN;EZ8JKSFHRHL0;1.1736991;360T;MONE;USD;N/A;3.1E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468659073L1;false;TPAC,FULJ,ILQD
2021-09-21T12:14:39.711Z;ISIN;EZB3WMLB28Q0;10.1776348;360T;MONE;SEK;N/A;400000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468657830;false;FULJ,ILQD
2021-09-21T12:14:16.333Z;ISIN;EZ76TC6CSFC1;10.1796347;360T;MONE;SEK;N/A;400000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468657720;false;FULJ,ILQD
2021-09-21T12:13:48.235Z;ISIN;EZ4L8S7YG7B9;1.1745483;360T;MONE;USD;N/A;1.88E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468658632L2;false;TPAC,FULJ,ILQD
2021-09-21T12:13:48.235Z;ISIN;EZ8JKSFHRHL0;1.1745285;360T;MONE;USD;N/A;1.88E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468658632L1;false;TPAC,FULJ,ILQD
2021-09-21T12:13:28.697Z;ISIN;EZ76TC6CSFC1;10.176972;360T;MONE;SEK;N/A;400000.0;SEK;2021-10-19T00:00:00.000Z;360T;1010000281468657510;false;FULJ,ILQD
2021-09-21T12:13:16.232Z;ISIN;EZ94V73VTCN3;1.1748437;360T;MONE;USD;N/A;8.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468658393L2;false;TPAC,FULJ,ILQD
2021-09-21T12:13:16.232Z;ISIN;EZ7WGXZ1CRF8;1.17464;360T;MONE;USD;N/A;8.5E7;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468658393L1;false;TPAC,FULJ,ILQD
2021-09-21T12:12:21.556Z;ISIN;EZ7CC4G6MVZ8;4.3145994;360T;MONE;AED;N/A;420000.0;AED;2021-10-19T00:00:00.000Z;360T;1010000281468657658L1;false;TPAC,FULJ,ILQD
2021-09-21T12:12:21.556Z;ISIN;EZPX200G0VW3;4.3171354;360T;MONE;AED;N/A;420000.0;AED;2021-10-19T00:00:00.000Z;360T;1010000281468657658L2;false;TPAC,FULJ,ILQD
2021-09-21T12:05:38.102Z;ISIN;EZ4L8S7YG7B9;1.174609;360T;MONE;USD;N/A;340000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468654388;false;FULJ,ILQD
2021-09-21T12:02:03.330Z;ISIN;EZW3Z07V74N2;0.703506;360T;MONE;USD;N/A;1420000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468655545L1;false;TPAC,FULJ,ILQD
2021-09-21T12:02:03.330Z;ISIN;EZ48LWG436Q7;0.703522;360T;MONE;USD;N/A;1420000.0;NZD;2021-10-19T00:00:00.000Z;360T;1010000281468655545L2;false;TPAC,FULJ,ILQD
2021-09-21T12:01:36.309Z;ISIN;EZ3LN4HXCHQ3;33.365;360T;MONE;THB;N/A;1500000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468653906L1;false;TPAC,FULJ,ILQD
2021-09-21T12:01:36.309Z;ISIN;EZQV32ZR3F17;33.5208;360T;MONE;THB;N/A;1500000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468653906L2;false;TPAC,FULJ,ILQD
2021-09-21T11:57:20.993Z;ISIN;EZ5J07GQHZ30;0.7265295;360T;MONE;USD;N/A;208500.0;AUD;2021-10-19T00:00:00.000Z;360T;1010000281468653110;false;FULJ,ILQD
2021-09-21T11:56:16.133Z;ISIN;EZ467KCWCJD8;20.096033;360T;MONE;MXN;N/A;6000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468652967;false;FULJ,ILQD
2021-09-21T11:55:52.667Z;ISIN;EZ8JKSFHRHL0;1.1742891;360T;MONE;USD;N/A;1.9E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468653803L1;false;TPAC,FULJ,ILQD
2021-09-21T11:55:52.667Z;ISIN;EZ4L8S7YG7B9;1.1743092;360T;MONE;USD;N/A;1.9E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468653803L2;false;TPAC,FULJ,ILQD
2021-09-21T11:55:30.004Z;ISIN;EZV5TKMVN532;1.17546;360T;MONE;USD;N/A;200000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468652652;false;FULJ,ILQD
2021-09-21T11:54:48.476Z;ISIN;EZ9SR9FRPRB4;20.125577;360T;MONE;MXN;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468652122;false;FULJ,ILQD
2021-09-21T11:53:46.541Z;ISIN;EZ2CFS65SGH7;20.17084;360T;MONE;MXN;N/A;1.0E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468651826;false;FULJ,ILQD
2021-09-21T11:52:51.837Z;ISIN;EZ7WGXZ1CRF8;1.1745;360T;MONE;USD;N/A;1.975E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468651853L1;false;TPAC,FULJ,ILQD
2021-09-21T11:52:51.837Z;ISIN;EZV4LDGG32T1;1.176234;360T;MONE;USD;N/A;2.005E7;USD;2021-10-19T00:00:00.000Z;360T;1010000281468651853L2;false;TPAC,FULJ,ILQD
2021-09-21T11:51:48.765Z;ISIN;EZ48JWRG0QY3;0.858533;360T;MONE;GBP;N/A;50000.0;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468649094;false;FULJ,ILQD
2021-09-21T11:51:27.814Z;ISIN;EZ4L8S7YG7B9;1.1744191;360T;MONE;USD;N/A;1.2E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468648447L2;false;TPAC,FULJ,ILQD
2021-09-21T11:51:27.814Z;ISIN;EZ8JKSFHRHL0;1.1743998;360T;MONE;USD;N/A;1.2E8;EUR;2021-10-19T00:00:00.000Z;360T;1010000281468648447L1;false;TPAC,FULJ,ILQD
2021-09-21T11:49:08.257Z;ISIN;EZ7WGXZ1CRF8;1.17455;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468651005L1;false;TPAC,FULJ,ILQD
2021-09-21T11:49:08.257Z;ISIN;EZVHY11FM756;1.1800567;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468651005L2;false;TPAC,FULJ,ILQD
2021-09-21T11:48:48.706Z;ISIN;EZ7WGXZ1CRF8;1.1745;360T;MONE;USD;N/A;1000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468650971L1;false;TPAC,FULJ,ILQD
2021-09-21T11:48:48.706Z;ISIN;EZVMCGFN6J00;1.182202;360T;MONE;USD;N/A;1000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468650971L2;false;TPAC,FULJ,ILQD
2021-09-21T11:48:22.661Z;ISIN;EZ7WGXZ1CRF8;1.17448;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468649874L1;false;TPAC,FULJ,ILQD
2021-09-21T11:48:22.661Z;ISIN;EZ76N2H04JP4;1.181377;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468649874L2;false;TPAC,FULJ,ILQD
2021-09-21T11:47:44.716Z;ISIN;EZ64Z7Q1NJB9;1.184556;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468649508L2;false;TPAC,FULJ,ILQD
2021-09-21T11:47:44.716Z;ISIN;EZ7WGXZ1CRF8;1.17448;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468649508L1;false;TPAC,FULJ,ILQD
2021-09-21T11:47:32.868Z;ISIN;EZ23GSZS1W95;1.185355;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468648500L2;false;TPAC,FULJ,ILQD
2021-09-21T11:47:32.868Z;ISIN;EZ7WGXZ1CRF8;1.17452;360T;MONE;USD;N/A;2000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468648500L1;false;TPAC,FULJ,ILQD
2021-09-21T11:47:17.993Z;ISIN;EZ3PHSM1WBP3;0.85834;360T;MONE;GBP;N/A;6.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468649430L2;false;TPAC,FULJ,ILQD
2021-09-21T11:47:17.993Z;ISIN;EZ7TDCX23818;0.8583249;360T;MONE;GBP;N/A;6.0E7;GBP;2021-10-19T00:00:00.000Z;360T;1010000281468649430L1;false;TPAC,FULJ,ILQD
2021-09-21T11:47:11.464Z;ISIN;EZ6XVBZ669T2;1.27556;360T;MONE;CAD;N/A;2.5E7;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468650016L2;false;TPAC,FULJ,ILQD
2021-09-21T11:47:11.464Z;ISIN;EZ3ZBMJFRS78;1.2755569;360T;MONE;CAD;N/A;2.5E7;CAD;2021-10-19T00:00:00.000Z;360T;1010000281468650016L1;false;TPAC,FULJ,ILQD
2021-09-21T11:46:44.815Z;ISIN;EZK0T262WSJ2;7.6133;360T;MONE;CNY;N/A;5000000.0;CNY;2021-10-19T00:00:00.000Z;360T;1010000281468649925L2;false;TPAC,FULJ,ILQD
2021-09-21T11:46:44.815Z;ISIN;EZL0XXBM78D0;7.60777;360T;MONE;CNY;N/A;5000000.0;CNY;2021-10-19T00:00:00.000Z;360T;1010000281468649925L1;false;TPAC,FULJ,ILQD
2021-09-21T11:46:35.020Z;ISIN;EZ7WGXZ1CRF8;1.17443;360T;MONE;USD;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468648315L1;false;TPAC,FULJ,ILQD
2021-09-21T11:46:35.020Z;ISIN;EZ6GNPYCWK43;1.1750152;360T;MONE;USD;N/A;5000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468648315L2;false;TPAC,FULJ,ILQD
2021-09-21T11:45:55.919Z;ISIN;EZ8JKSFHRHL0;1.1743787;360T;MONE;USD;N/A;9000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468648277L1;false;TPAC,FULJ,ILQD
2021-09-21T11:45:55.919Z;ISIN;EZ9HKF79B6Q3;1.1758077;360T;MONE;USD;N/A;9000000.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468648277L2;false;TPAC,FULJ,ILQD
2021-09-21T11:45:44.793Z;ISIN;EZ40Y41P32Y5;352.9511;360T;MONE;HUF;N/A;1.0E7;HUF;2021-10-19T00:00:00.000Z;360T;1010000281468649730L2;false;TPAC,FULJ,ILQD
2021-09-21T11:45:44.793Z;ISIN;EZV0QL2T3238;352.832;360T;MONE;HUF;N/A;1.0E7;HUF;2021-10-19T00:00:00.000Z;360T;1010000281468649730L1;false;TPAC,FULJ,ILQD
2021-09-21T11:45:21.374Z;ISIN;EZ7WGXZ1CRF8;1.17438;360T;MONE;USD;N/A;1.01E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468647840L1;false;TPAC,FULJ,ILQD
2021-09-21T11:45:21.374Z;ISIN;EZ87VDX4LDY8;1.17453;360T;MONE;USD;N/A;1.01E8;USD;2021-10-19T00:00:00.000Z;360T;1010000281468647840L2;false;TPAC,FULJ,ILQD
2021-09-21T11:45:16.045Z;ISIN;EZ8JKSFHRHL0;1.1743284;360T;MONE;USD;N/A;77694.0;USD;2021-10-19T00:00:00.000Z;360T;1010000281468647901;false;FULJ,ILQD
2021-09-21T11:44:54.703Z;ISIN;EZ3Q3CLZWVZ9;4.624199;360T;MONE;PLN;N/A;187300.0;PLN;2021-10-19T00:00:00.000Z;360T;1010000281468647626;false;FULJ,ILQD
