Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-04-12T09:47:26.991Z;ISIN;EZ7RFG0G8BY6;1.09278;360T;MONE;USD;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612891900L2;false;TPAC,FULJ,ILQD
2023-04-12T09:47:26.991Z;ISIN;EZ7SCKBTXBR9;1.0927173;360T;MONE;USD;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612891900L1;false;TPAC,FULJ,ILQD
2023-04-12T09:47:14.788Z;ISIN;EZ7RFG0G8BY6;1.0927;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612891268L1;false;TPAC,FULJ,ILQD
2023-04-12T09:47:14.788Z;ISIN;EZ71FZ5HLDD4;1.1079686;360T;MONE;USD;N/A;2000000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612891268L2;false;TPAC,FULJ,ILQD
2023-04-12T09:46:39.195Z;ISIN;EZ710X7S54T1;4.268733;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612891256L1;false;TPAC,FULJ,ILQD
2023-04-12T09:46:39.195Z;ISIN;EZP46F57JN07;4.2693;360T;MONE;PLN;N/A;2000000.0;PLN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612891256L2;false;TPAC,FULJ,ILQD
2023-04-12T09:46:09.334Z;ISIN;EZ6F1W048F77;11.51388;360T;MONE;NOK;N/A;2400000.0;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889707L1;false;TPAC,FULJ,ILQD
2023-04-12T09:46:09.334Z;ISIN;EZBLX1TBTV61;11.518979;360T;MONE;NOK;N/A;2500000.0;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889707L4;false;TPAC,FULJ,ILQD
2023-04-12T09:46:09.334Z;ISIN;EZBLX1TBTV61;11.518979;360T;MONE;NOK;N/A;1000000.0;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889707L3;false;TPAC,FULJ,ILQD
2023-04-12T09:46:09.334Z;ISIN;EZ6F1W048F77;11.51388;360T;MONE;NOK;N/A;850000.0;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889707L2;false;TPAC,FULJ,ILQD
2023-04-12T09:46:02.458Z;ISIN;EZ1P3M05GGG2;0.982008;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612784943L2L2;false;FULJ,ILQD
2023-04-12T09:46:02.458Z;ISIN;EZ1P3M05GGG2;0.982008;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612784943L1L2;false;FULJ,ILQD
2023-04-12T09:46:02.458Z;ISIN;EZ9N9LNMRYL2;0.98614;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612784943L1L1;false;FULJ,ILQD
2023-04-12T09:46:02.458Z;ISIN;EZ9N9LNMRYL2;0.98614;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612784943L2L1;false;FULJ,ILQD
2023-04-12T09:45:54.076Z;ISIN;EZ7PJNKJ8MH9;18.11696;360T;MONE;MXN;N/A;5000000.0;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612890475L2;false;TPAC,FULJ,ILQD
2023-04-12T09:45:54.076Z;ISIN;EZ4MHGJW1J83;18.112767;360T;MONE;MXN;N/A;5000000.0;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612890475L1;false;TPAC,FULJ,ILQD
2023-04-12T09:45:40.472Z;ISIN;EZ7TBQ92M117;1.0943559;360T;MONE;USD;N/A;1.0E8;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612890307L2;false;TPAC,FULJ,ILQD
2023-04-12T09:45:40.472Z;ISIN;EZ842G7NCDY5;1.092585;360T;MONE;USD;N/A;1.0E8;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612890307L1;false;TPAC,FULJ,ILQD
2023-04-12T09:45:22.506Z;ISIN;EZ14074DLHM9;1.0924942;360T;MONE;USD;N/A;300000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612886567;false;FULJ,ILQD
2023-04-12T09:45:11.811Z;ISIN;EZ1Y4GQ1NB08;344.19;360T;MONE;HUF;N/A;2.0E7;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612890247L2;false;TPAC,FULJ,ILQD
2023-04-12T09:45:11.811Z;ISIN;EZ5BKTVYP270;344.06627;360T;MONE;HUF;N/A;2.0E7;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612890247L1;false;TPAC,FULJ,ILQD
2023-04-12T09:45:03.024Z;ISIN;EZ1ZDWZZPYY0;0.9861024;360T;MONE;CHF;N/A;1.15E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774112L1;false;TPAC,FULJ,ILQD
2023-04-12T09:45:03.024Z;ISIN;EZ9N9LNMRYL2;0.986;360T;MONE;CHF;N/A;1.15E8;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774112L2;false;TPAC,FULJ,ILQD
2023-04-12T09:44:42.590Z;ISIN;EZ1VYYM68ZB8;0.6659067;360T;MONE;USD;N/A;2000000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889865L1;false;TPAC,FULJ,ILQD
2023-04-12T09:44:42.590Z;ISIN;EZHVM56CS3P9;0.66594;360T;MONE;USD;N/A;2000000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889865L2;false;TPAC,FULJ,ILQD
2023-04-12T09:43:47.666Z;ISIN;EZ7RFG0G8BY6;1.0926;360T;MONE;USD;N/A;1.3E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437986L1;false;TPAC,FULJ,ILQD
2023-04-12T09:43:47.666Z;ISIN;EZ7JGZ7J7TL2;1.1005912;360T;MONE;USD;N/A;1.3E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437986L2;false;TPAC,FULJ,ILQD
2023-04-12T09:43:33.773Z;ISIN;EZ4NT71XMHZ2;10.536248;360T;MONE;NOK;N/A;434835.0;NOK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885236;false;FULJ,ILQD
2023-04-12T09:43:22.542Z;ISIN;EZ142RH5NFT4;0.87985;360T;MONE;GBP;N/A;290000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888641L2;false;TPAC,FULJ,ILQD
2023-04-12T09:43:22.542Z;ISIN;EZ142RH5NFT4;0.87985;360T;MONE;GBP;N/A;35000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888641L1;false;TPAC,FULJ,ILQD
2023-04-12T09:43:22.542Z;ISIN;EZ11CZSSBKK0;0.881297;360T;MONE;GBP;N/A;250000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888641L3;false;TPAC,FULJ,ILQD
2023-04-12T09:43:07.152Z;ISIN;EZ9N9LNMRYL2;0.98594;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774102L2L1;false;FULJ,ILQD
2023-04-12T09:43:07.152Z;ISIN;EZ9N9LNMRYL2;0.98594;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774102L1L1;false;FULJ,ILQD
2023-04-12T09:43:07.152Z;ISIN;EZ1P3M05GGG2;0.9818101;360T;MONE;CHF;N/A;4.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774102L1L2;false;FULJ,ILQD
2023-04-12T09:43:07.152Z;ISIN;EZ1P3M05GGG2;0.9818101;360T;MONE;CHF;N/A;5.0E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774102L2L2;false;FULJ,ILQD
2023-04-12T09:43:00.923Z;ISIN;EZ5G89XSJ2X3;1.241716;360T;MONE;USD;N/A;60000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885208;false;FULJ,ILQD
2023-04-12T09:42:48.079Z;ISIN;EZ7SCKBTXBR9;1.0923375;360T;MONE;USD;N/A;5000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885187L1;false;TPAC,FULJ,ILQD
2023-04-12T09:42:48.079Z;ISIN;EZ7DWC53N398;1.0941148;360T;MONE;USD;N/A;5000000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885187L2;false;TPAC,FULJ,ILQD
2023-04-12T09:42:36.602Z;ISIN;EZ4KNHY15QW4;133.778;360T;MONE;JPY;N/A;9.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889244L2;false;TPAC,FULJ,ILQD
2023-04-12T09:42:36.602Z;ISIN;EZ1XDFQC4GY8;133.7976;360T;MONE;JPY;N/A;9.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612889244L1;false;TPAC,FULJ,ILQD
2023-04-12T09:42:29.827Z;ISIN;EZ7SCKBTXBR9;1.0923775;360T;MONE;USD;N/A;1.6E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885050L1;false;TPAC,FULJ,ILQD
2023-04-12T09:42:29.827Z;ISIN;EZ7DWC53N398;1.0941546;360T;MONE;USD;N/A;1.6E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885050L2;false;TPAC,FULJ,ILQD
2023-04-12T09:42:25.885Z;ISIN;EZ9DZ7Z6QNS0;133.69334;360T;MONE;JPY;N/A;2.67845078E8;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884873;false;FULJ,ILQD
2023-04-12T09:41:49.017Z;ISIN;EZ7DWC53N398;1.0941047;360T;MONE;USD;N/A;1.6E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884346L2;false;TPAC,FULJ,ILQD
2023-04-12T09:41:49.017Z;ISIN;EZ7SCKBTXBR9;1.0923276;360T;MONE;USD;N/A;1.6E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884346L1;false;TPAC,FULJ,ILQD
2023-04-12T09:41:29.560Z;ISIN;EZ7SCKBTXBR9;1.0924075;360T;MONE;USD;N/A;1.6E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884102L1;false;TPAC,FULJ,ILQD
2023-04-12T09:41:29.560Z;ISIN;EZ7DWC53N398;1.0941849;360T;MONE;USD;N/A;1.6E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884102L2;false;TPAC,FULJ,ILQD
2023-04-12T09:40:29.979Z;ISIN;EZBGKPN18VN6;21.085746;360T;MONE;TRY;N/A;750000.0;TRY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884985L2;false;TPAC,FULJ,ILQD
2023-04-12T09:40:29.979Z;ISIN;EZVVWHMHVY67;21.093524;360T;MONE;TRY;N/A;750000.0;TRY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884985L1;false;TPAC,FULJ,ILQD
2023-04-12T09:39:23.104Z;ISIN;EZ507HQNDWV9;165.932;360T;MONE;JPY;N/A;4.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883673L1;false;TPAC,FULJ,ILQD
2023-04-12T09:39:23.104Z;ISIN;EZ2YHQ7PTD94;163.9905;360T;MONE;JPY;N/A;4.0E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883673L2;false;TPAC,FULJ,ILQD
2023-04-12T09:38:26.984Z;ISIN;EZ33M1PKDLK8;19.790112;360T;MONE;MXN;N/A;3500000.0;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885131L1;false;TPAC,FULJ,ILQD
2023-04-12T09:38:26.984Z;ISIN;EZ1DSW63SCY1;19.831841;360T;MONE;MXN;N/A;3500000.0;MXN;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612885131L2;false;TPAC,FULJ,ILQD
2023-04-12T09:37:13.462Z;ISIN;EZBSVXYGWPY5;0.6682956;360T;MONE;USD;N/A;1.6690373E7;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612882414L2;false;TPAC,FULJ,ILQD
2023-04-12T09:37:13.462Z;ISIN;EZ9KW4BQPK47;0.665821;360T;MONE;USD;N/A;1.6690373E7;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612882414L1;false;TPAC,FULJ,ILQD
2023-04-12T09:36:21.433Z;ISIN;EZ14074DLHM9;1.092176;360T;MONE;USD;N/A;100000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883633;false;FULJ,ILQD
2023-04-12T09:35:57.594Z;ISIN;EZ8L7X2HMCF3;1.092599;360T;MONE;USD;N/A;36234.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612880707;false;FULJ,ILQD
2023-04-12T09:35:22.929Z;ISIN;EZ8YX9R4XJR2;23.47408;360T;MONE;CZK;N/A;5.5E8;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612877376L2;false;TPAC,FULJ,ILQD
2023-04-12T09:35:22.929Z;ISIN;EZ4Q299HQPD0;23.467;360T;MONE;CZK;N/A;5.5E8;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612877376L1;false;TPAC,FULJ,ILQD
2023-04-12T09:35:07.811Z;ISIN;EZ7SCKBTXBR9;1.0921179;360T;MONE;USD;N/A;100000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888201;false;FULJ,ILQD
2023-04-12T09:34:31.199Z;ISIN;EZ1Y4GQ1NB08;344.3;360T;MONE;HUF;N/A;1.5E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884354L2;false;TPAC,FULJ,ILQD
2023-04-12T09:34:31.199Z;ISIN;EZ5BKTVYP270;344.183;360T;MONE;HUF;N/A;1.5E9;HUF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884354L1;false;TPAC,FULJ,ILQD
2023-04-12T09:33:57.401Z;ISIN;EZ7RFG0G8BY6;1.09213;360T;MONE;USD;N/A;2.7E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774078L2;false;TPAC,FULJ,ILQD
2023-04-12T09:33:57.401Z;ISIN;EZ14074DLHM9;1.0920025;360T;MONE;USD;N/A;2.7E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612774078L1;false;TPAC,FULJ,ILQD
2023-04-12T09:33:30.081Z;ISIN;EZ1ZDWZZPYY0;0.9858967;360T;MONE;CHF;N/A;450000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888105;false;FULJ,ILQD
2023-04-12T09:32:27.862Z;ISIN;EZ0X19SG5SM1;4.6714228;360T;MONE;PLN;N/A;1.6E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888073L2;false;TPAC,FULJ,ILQD
2023-04-12T09:32:27.862Z;ISIN;EZ7G0DMC9XR4;4.6671465;360T;MONE;PLN;N/A;1.6E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888073L1;false;TPAC,FULJ,ILQD
2023-04-12T09:32:27.862Z;ISIN;EZ7G0DMC9XR4;4.6671465;360T;MONE;PLN;N/A;1.6E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888081L1;false;TPAC,FULJ,ILQD
2023-04-12T09:32:27.862Z;ISIN;EZ0X19SG5SM1;4.6714238;360T;MONE;PLN;N/A;1.6E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888081L2;false;TPAC,FULJ,ILQD
2023-04-12T09:32:19.352Z;ISIN;EZ9QVJ5HVY37;1.6409714;360T;MONE;AUD;N/A;70000.0;AUD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612888040;false;FULJ,ILQD
2023-04-12T09:31:55.511Z;ISIN;EZ426QGB3N99;0.902574;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884652L1;false;TPAC,FULJ,ILQD
2023-04-12T09:31:55.511Z;ISIN;EZWV8L62HYN2;0.90247;360T;MONE;CHF;N/A;3000000.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884652L2;false;TPAC,FULJ,ILQD
2023-04-12T09:31:04.068Z;ISIN;EZVR3KXCGDR5;1.24151;360T;MONE;USD;N/A;3000000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884150L2;false;TPAC,FULJ,ILQD
2023-04-12T09:31:04.068Z;ISIN;EZ50QGQB11C7;1.2414804;360T;MONE;USD;N/A;3000000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612884150L1;false;TPAC,FULJ,ILQD
2023-04-12T09:30:59.856Z;ISIN;EZ5G2P1JQWY2;4.6704465;360T;MONE;PLN;N/A;1.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612887956L2;false;TPAC,FULJ,ILQD
2023-04-12T09:30:59.856Z;ISIN;EZ7G0DMC9XR4;4.6666979;360T;MONE;PLN;N/A;1.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612887972L1;false;TPAC,FULJ,ILQD
2023-04-12T09:30:59.856Z;ISIN;EZ7G0DMC9XR4;4.6666979;360T;MONE;PLN;N/A;1.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612887956L1;false;TPAC,FULJ,ILQD
2023-04-12T09:30:59.856Z;ISIN;EZ5G2P1JQWY2;4.6704475;360T;MONE;PLN;N/A;1.5E7;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612887972L2;false;TPAC,FULJ,ILQD
2023-04-12T09:29:14.096Z;ISIN;EZ7SCKBTXBR9;1.0922574;360T;MONE;USD;N/A;1150000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612823251;false;FULJ,ILQD
2023-04-12T09:28:46.143Z;ISIN;EZ14074DLHM9;1.0921634;360T;MONE;USD;N/A;32000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612887762;false;FULJ,ILQD
2023-04-12T09:27:00.675Z;ISIN;EZ1ZDWZZPYY0;0.9859176;360T;MONE;CHF;N/A;45190.0;CHF;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612882732;false;FULJ,ILQD
2023-04-12T09:26:50.751Z;ISIN;EZ7SCKBTXBR9;1.0922766;360T;MONE;USD;N/A;2.75E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883762L1;false;TPAC,FULJ,ILQD
2023-04-12T09:26:50.751Z;ISIN;EZ8L7X2HMCF3;1.0927124;360T;MONE;USD;N/A;2.75E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883762L2;false;TPAC,FULJ,ILQD
2023-04-12T09:26:50.751Z;ISIN;EZ8L7X2HMCF3;1.0927114;360T;MONE;USD;N/A;2.75E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883437L2;false;TPAC,FULJ,ILQD
2023-04-12T09:26:50.751Z;ISIN;EZ7SCKBTXBR9;1.0922766;360T;MONE;USD;N/A;2.75E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883437L1;false;TPAC,FULJ,ILQD
2023-04-12T09:26:25.574Z;ISIN;EZ8HY52BMXQ7;0.8800502;360T;MONE;GBP;N/A;536275.6;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584926L1;false;TPAC,FULJ,ILQD
2023-04-12T09:26:25.574Z;ISIN;EZFTSNKQ7B34;0.8804736;360T;MONE;GBP;N/A;536275.6;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584926L2;false;TPAC,FULJ,ILQD
2023-04-12T09:26:05.599Z;ISIN;EZJJMYVKVG41;0.882829;360T;MONE;GBP;N/A;740000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584918L2;false;TPAC,FULJ,ILQD
2023-04-12T09:26:05.599Z;ISIN;EZJJMYVKVG41;0.882829;360T;MONE;GBP;N/A;60000.0;EUR;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584918L1;false;TPAC,FULJ,ILQD
2023-04-12T09:26:02.974Z;ISIN;EZ7RFG0G8BY6;1.09245;360T;MONE;USD;N/A;6100000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612873297L1;false;TPAC,FULJ,ILQD
2023-04-12T09:26:02.974Z;ISIN;EZ5ZPGDGN3Z4;1.0979973;360T;MONE;USD;N/A;5300000.0;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612873297L2;false;TPAC,FULJ,ILQD
2023-04-12T09:25:00.536Z;ISIN;EZ8HY52BMXQ7;0.879881;360T;MONE;GBP;N/A;570000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612872530;false;FULJ,ILQD
2023-04-12T09:24:52.701Z;ISIN;EZFTSNKQ7B34;0.8804036;360T;MONE;GBP;N/A;633706.15;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584903L2L2;false;TPAC,FULJ,ILQD
2023-04-12T09:24:52.701Z;ISIN;EZ8HY52BMXQ7;0.8799807;360T;MONE;GBP;N/A;633706.15;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584903L2L1;false;TPAC,FULJ,ILQD
2023-04-12T09:24:52.701Z;ISIN;EZ8HY52BMXQ7;0.8799807;360T;MONE;GBP;N/A;4.501401916E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584903L1L1;false;TPAC,FULJ,ILQD
2023-04-12T09:24:52.701Z;ISIN;EZ38FF7KHZL4;0.8808371;360T;MONE;GBP;N/A;2.7E7;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584903L1L2;false;TPAC,FULJ,ILQD
2023-04-12T09:24:52.701Z;ISIN;EZFTSNKQ7B34;0.8804036;360T;MONE;GBP;N/A;5830000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612584903L3;false;TPAC,FULJ,ILQD
2023-04-12T09:24:16.851Z;ISIN;EZ14074DLHM9;1.0925547;360T;MONE;USD;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437970L1;false;TPAC,FULJ,ILQD
2023-04-12T09:24:16.851Z;ISIN;EZ7SCKBTXBR9;1.0926177;360T;MONE;USD;N/A;5.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612437970L2;false;TPAC,FULJ,ILQD
2023-04-12T09:24:15.858Z;ISIN;EZ14074DLHM9;0.915276;360T;MONE;EUR;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883146L1;false;TPAC,FULJ,ILQD
2023-04-12T09:24:15.858Z;ISIN;EZ14074DLHM9;0.915276;360T;MONE;EUR;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883157L1;false;TPAC,FULJ,ILQD
2023-04-12T09:24:15.858Z;ISIN;EZ7SCKBTXBR9;0.915223;360T;MONE;EUR;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883146L2;false;TPAC,FULJ,ILQD
2023-04-12T09:24:15.858Z;ISIN;EZ7SCKBTXBR9;0.915224;360T;MONE;EUR;N/A;1.0E7;USD;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612883157L2;false;TPAC,FULJ,ILQD
2023-04-12T09:24:08.408Z;ISIN;EZ8ZRVTG3N39;0.882417;360T;MONE;GBP;N/A;600000.0;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612872920;false;FULJ,ILQD
2023-04-12T09:23:16.102Z;ISIN;EZ3GCVFLW661;0.880436;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612876777L1;false;TPAC,FULJ,ILQD
2023-04-12T09:23:16.102Z;ISIN;EZ38FF7KHZL4;0.8808349;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612876777L2;false;TPAC,FULJ,ILQD
2023-04-12T09:20:28.932Z;ISIN;EZ4Q299HQPD0;23.456992;360T;MONE;CZK;N/A;1.7E7;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612858621L1;false;TPAC,FULJ,ILQD
2023-04-12T09:20:28.932Z;ISIN;EZ8YX9R4XJR2;23.459387;360T;MONE;CZK;N/A;1.7E7;CZK;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612858621L2;false;TPAC,FULJ,ILQD
2023-04-12T09:20:28.472Z;ISIN;EZ38FF7KHZL4;0.880668;360T;MONE;GBP;N/A;1.003E8;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612874951L2;false;TPAC,FULJ,ILQD
2023-04-12T09:20:28.472Z;ISIN;EZ8C139Q4PP1;0.879927;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612874951L1;false;TPAC,FULJ,ILQD
2023-04-12T09:20:22.528Z;ISIN;EZWYPBYQ7P68;131.34164;360T;MONE;JPY;N/A;5.54E8;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612867262L1;false;TPAC,FULJ,ILQD
2023-04-12T09:20:22.528Z;ISIN;EZWYPBYQ7P68;131.34164;360T;MONE;JPY;N/A;8.87E8;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612867262L2;false;TPAC,FULJ,ILQD
2023-04-12T09:20:08.987Z;ISIN;EZ4KNHY15QW4;133.774;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612860843L2;false;TPAC,FULJ,ILQD
2023-04-12T09:20:08.987Z;ISIN;EZ1XDFQC4GY8;133.79348;360T;MONE;JPY;N/A;3.0E9;JPY;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612860843L1;false;TPAC,FULJ,ILQD
2023-04-12T09:19:46.836Z;ISIN;EZ38FF7KHZL4;0.8806349;360T;MONE;GBP;N/A;1.0028E8;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612874346L2;false;TPAC,FULJ,ILQD
2023-04-12T09:19:46.836Z;ISIN;EZ8C139Q4PP1;0.8798978;360T;MONE;GBP;N/A;1.0E8;GBP;2023-05-10T00:00:00.000Z;360T;529900P0204W9HA8JP36612874346L1;false;TPAC,FULJ,ILQD
