Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2019-12-09T13:01:12.214Z;ISIN;EZ4SLV3Z1GX8;0.8421199;360T;MONE;GBP;N/A;1.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349703384L1;false;TPAC,FULJ,ILQD
2019-12-09T13:01:10.431Z;ISIN;EZ4SLV3Z1GX8;0.8421837;360T;MONE;GBP;N/A;250000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349700640;false;FULJ,ILQD
2019-12-09T12:58:34.064Z;ISIN;EZ5SHT3DP8J2;25.51227;360T;MONE;CZK;N/A;1.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349700101L2;false;TPAC,FULJ,ILQD
2019-12-09T12:58:34.064Z;ISIN;EZ3CJSTVYJT5;25.517;360T;MONE;CZK;N/A;1.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349700101L1;false;TPAC,FULJ,ILQD
2019-12-09T12:52:40.334Z;ISIN;EZ4G6L22Z867;3.673015;360T;MONE;AED;N/A;600000.0;AED;2020-01-06T00:00:00.000Z;360T;1010000281349702405L1;false;TPAC,FULJ,ILQD
2019-12-09T12:52:40.334Z;ISIN;EZ8XZ10ZN6M0;3.6728566;360T;MONE;AED;N/A;600000.0;AED;2020-01-06T00:00:00.000Z;360T;1010000281349702405L2;false;TPAC,FULJ,ILQD
2019-12-09T12:51:22.959Z;ISIN;EZVS1RJGKQH8;1.1075942;360T;MONE;USD;N/A;70000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349701653;false;FULJ,ILQD
2019-12-09T12:48:06.346Z;ISIN;EZ8PLYPM8HX8;108.46865;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349700962L1;false;TPAC,FULJ,ILQD
2019-12-09T12:48:06.346Z;ISIN;EZVSJ6CKFYL6;108.463;360T;MONE;JPY;N/A;5.0E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349700962L2;false;TPAC,FULJ,ILQD
2019-12-09T12:47:14.588Z;ISIN;EZ2TDNF2W9H6;1.09546;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349697968L2;false;TPAC,FULJ,ILQD
2019-12-09T12:47:14.588Z;ISIN;EZ2RFR1RWXS2;1.096023;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349697968L1;false;TPAC,FULJ,ILQD
2019-12-09T12:47:07.701Z;ISIN;EZVS1RJGKQH8;1.107577;360T;MONE;USD;N/A;250000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349698054;false;FULJ,ILQD
2019-12-09T12:46:42.128Z;ISIN;EZ2RFR1RWXS2;1.096085;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349697865L1;false;TPAC,FULJ,ILQD
2019-12-09T12:46:42.128Z;ISIN;EZ2TDNF2W9H6;1.095515;360T;MONE;CHF;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349697865L2;false;TPAC,FULJ,ILQD
2019-12-09T12:46:07.991Z;ISIN;EZ6GD16P1ZG1;1.112082;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349697617L2;false;TPAC,FULJ,ILQD
2019-12-09T12:46:07.991Z;ISIN;EZ160FSG01T7;1.107653;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349697617L1;false;TPAC,FULJ,ILQD
2019-12-09T12:45:29.758Z;ISIN;EZ6GD16P1ZG1;1.112285;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349696540L2;false;TPAC,FULJ,ILQD
2019-12-09T12:45:29.758Z;ISIN;EZ160FSG01T7;1.107864;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349696540L1;false;TPAC,FULJ,ILQD
2019-12-09T12:45:28.715Z;ISIN;EZV29BSZNN94;1.09605;360T;MONE;CHF;N/A;3000000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349694715;false;FULJ,ILQD
2019-12-09T12:45:03.054Z;ISIN;EZ2JQP2Q1VZ8;0.84172;360T;MONE;GBP;N/A;8000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349694704;false;FULJ,ILQD
2019-12-09T12:44:10.305Z;ISIN;EZVS1RJGKQH8;1.1076122;360T;MONE;USD;N/A;15000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349700050;false;FULJ,ILQD
2019-12-09T12:44:01.475Z;ISIN;EZVS1RJGKQH8;1.107586;360T;MONE;USD;N/A;60000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349700383;false;FULJ,ILQD
2019-12-09T12:38:46.141Z;ISIN;EZ40R6J4GGX4;0.9899056;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349697846L2;false;TPAC,FULJ,ILQD
2019-12-09T12:38:46.141Z;ISIN;EZ1XV1P3W178;0.9899704;360T;MONE;CHF;N/A;2.0E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349697846L1;false;TPAC,FULJ,ILQD
2019-12-09T12:38:19.598Z;ISIN;EZ6RQBZCD6D7;1.1086951;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349696067L2;false;TPAC,FULJ,ILQD
2019-12-09T12:38:19.598Z;ISIN;EZV2HWD60TK3;1.1072432;360T;MONE;USD;N/A;5.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349696067L1;false;TPAC,FULJ,ILQD
2019-12-09T12:37:17.889Z;ISIN;EZ4MR4K6M4D9;0.8410221;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349699913L1;false;TPAC,FULJ,ILQD
2019-12-09T12:37:17.889Z;ISIN;EZ7W2LCLB4W7;0.84105;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349699913L2;false;TPAC,FULJ,ILQD
2019-12-09T12:37:05.680Z;ISIN;EZ4MR4K6M4D9;0.8410122;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349699898L1;false;TPAC,FULJ,ILQD
2019-12-09T12:37:05.680Z;ISIN;EZ7W2LCLB4W7;0.84104;360T;MONE;GBP;N/A;2.0E8;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349699898L2;false;TPAC,FULJ,ILQD
2019-12-09T12:28:50.370Z;ISIN;EZ4WJB2B2V54;4.283668;360T;MONE;PLN;N/A;1400000.0;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349689663;false;FULJ,ILQD
2019-12-09T12:28:49.423Z;ISIN;EZ65SCH5RBF7;3.67309;360T;MONE;AED;N/A;1000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349695456L1;false;TPAC,FULJ,ILQD
2019-12-09T12:28:49.423Z;ISIN;EZ5BMM2HHSR5;3.67906;360T;MONE;AED;N/A;1000000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349695456L2;false;TPAC,FULJ,ILQD
2019-12-09T12:25:42.604Z;ISIN;EZ1BRKQSQ273;0.7466483;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349689952L2;false;TPAC,FULJ,ILQD
2019-12-09T12:25:42.604Z;ISIN;EZ9TFKJ9RWX1;0.7466963;360T;MONE;CHF;N/A;2.8E7;CAD;2020-01-06T00:00:00.000Z;360T;1010000281349689952L1;false;TPAC,FULJ,ILQD
2019-12-09T12:24:38.591Z;ISIN;EZBWH906TYW2;1.1115184;360T;MONE;USD;N/A;5250000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349694474L2;false;TPAC,FULJ,ILQD
2019-12-09T12:24:38.591Z;ISIN;EZBWH906TYW2;1.1115184;360T;MONE;USD;N/A;375000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349694474L4;false;TPAC,FULJ,ILQD
2019-12-09T12:24:38.591Z;ISIN;EZBWH906TYW2;1.1115184;360T;MONE;USD;N/A;9750000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349694474L3;false;TPAC,FULJ,ILQD
2019-12-09T12:24:38.591Z;ISIN;EZBWH906TYW2;1.1115184;360T;MONE;USD;N/A;3375000.0;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349694474L1;false;TPAC,FULJ,ILQD
2019-12-09T12:24:16.701Z;ISIN;EZ1XV1P3W178;0.9898901;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349687901L1;false;TPAC,FULJ,ILQD
2019-12-09T12:24:16.701Z;ISIN;EZ40R6J4GGX4;0.9898223;360T;MONE;CHF;N/A;3.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349687901L2;false;TPAC,FULJ,ILQD
2019-12-09T12:22:41.153Z;ISIN;EZV2HWD60TK3;1.107544;360T;MONE;USD;N/A;1.0E8;USD;2020-01-06T00:00:00.000Z;360T;1010000281349690577L2;false;TPAC,FULJ,ILQD
2019-12-09T12:22:41.153Z;ISIN;EZVS1RJGKQH8;1.107478;360T;MONE;USD;N/A;1.0E8;USD;2020-01-06T00:00:00.000Z;360T;1010000281349690577L1;false;TPAC,FULJ,ILQD
2019-12-09T12:21:53.575Z;ISIN;EZ1XV1P3W178;0.990057;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349685321L1;false;TPAC,FULJ,ILQD
2019-12-09T12:21:53.575Z;ISIN;EZ40R6J4GGX4;0.989988;360T;MONE;CHF;N/A;1.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349685321L2;false;TPAC,FULJ,ILQD
2019-12-09T12:17:44.495Z;ISIN;EZ1Q8RM1GQ15;14.63337;360T;MONE;ZAR;N/A;3.2E8;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349690064L2;false;TPAC,FULJ,ILQD
2019-12-09T12:17:44.495Z;ISIN;EZ4DN4Z40732;14.63129;360T;MONE;ZAR;N/A;3.2E8;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349690064L1;false;TPAC,FULJ,ILQD
2019-12-09T12:17:40.023Z;ISIN;EZ4SLV3Z1GX8;0.841218;360T;MONE;GBP;N/A;2234000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349689795;false;FULJ,ILQD
2019-12-09T12:16:06.953Z;ISIN;EZ4MR4K6M4D9;0.8410712;360T;MONE;GBP;N/A;6500000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349689328L2;false;TPAC,FULJ,ILQD
2019-12-09T12:16:06.953Z;ISIN;EZ4SLV3Z1GX8;0.841043;360T;MONE;GBP;N/A;6500000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349689328L1;false;TPAC,FULJ,ILQD
2019-12-09T12:15:42.667Z;ISIN;EZ9T8PM9F124;1.301755;360T;MONE;CHF;N/A;2.5E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349688987L2;false;TPAC,FULJ,ILQD
2019-12-09T12:15:42.667Z;ISIN;EZ4Q5DQGCXR5;1.30333;360T;MONE;CHF;N/A;2.5E7;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349688987L1;false;TPAC,FULJ,ILQD
2019-12-09T12:15:39.260Z;ISIN;EZ5R3PHHNZ72;63.797407;360T;MONE;RUB;N/A;5000000.0;RUB;2020-01-06T00:00:00.000Z;360T;1010000281349689734;false;FULJ,ILQD
2019-12-09T12:14:11.802Z;ISIN;EZ5J1PDN1GL0;14.81571;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349682780L2;false;TPAC,FULJ,ILQD
2019-12-09T12:14:11.802Z;ISIN;EZ1Q8RM1GQ15;14.6304;360T;MONE;ZAR;N/A;6.5E8;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349682780L1;false;TPAC,FULJ,ILQD
2019-12-09T12:07:23.594Z;ISIN;EZVMCS6CTXQ1;1.1111411;360T;MONE;USD;N/A;8.42606E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349681314L2;false;TPAC,FULJ,ILQD
2019-12-09T12:07:23.594Z;ISIN;EZV6749PKC69;1.10728;360T;MONE;USD;N/A;8.42606E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349681314L1;false;TPAC,FULJ,ILQD
2019-12-09T12:07:20.927Z;ISIN;EZ1XV1P3W178;0.9900703;360T;MONE;CHF;N/A;8.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349688222L1;false;TPAC,FULJ,ILQD
2019-12-09T12:07:20.927Z;ISIN;EZ40R6J4GGX4;0.9900062;360T;MONE;CHF;N/A;8.5E7;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349688222L2;false;TPAC,FULJ,ILQD
2019-12-09T12:05:13.605Z;ISIN;EZ68B6Y6J7J3;1.1102736;360T;MONE;USD;N/A;6.42761E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349673631L2;false;TPAC,FULJ,ILQD
2019-12-09T12:05:13.605Z;ISIN;EZV6749PKC69;1.1073;360T;MONE;USD;N/A;6.42761E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349673631L1;false;TPAC,FULJ,ILQD
2019-12-09T12:01:04.199Z;ISIN;EZ7V2CBT17R7;1.359667;360T;MONE;SGD;N/A;2.5E7;SGD;2020-01-06T00:00:00.000Z;360T;1010000281349689220L2;false;TPAC,FULJ,ILQD
2019-12-09T12:01:04.199Z;ISIN;EZ10KFM9BJ11;1.359653;360T;MONE;SGD;N/A;2.5E7;SGD;2020-01-06T00:00:00.000Z;360T;1010000281349689220L1;false;TPAC,FULJ,ILQD
2019-12-09T12:00:51.919Z;ISIN;EZBWH906TYW2;1.1114259;360T;MONE;USD;N/A;3.44072E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349672510L2;false;TPAC,FULJ,ILQD
2019-12-09T12:00:51.919Z;ISIN;EZV6749PKC69;1.10736;360T;MONE;USD;N/A;3.44072E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349672510L1;false;TPAC,FULJ,ILQD
2019-12-09T11:58:53.234Z;ISIN;EZ80YBZKRK52;1.1099367;360T;MONE;USD;N/A;7.656295E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349672217L2;false;TPAC,FULJ,ILQD
2019-12-09T11:58:53.234Z;ISIN;EZV6749PKC69;1.1071;360T;MONE;USD;N/A;7.656295E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349672217L1;false;TPAC,FULJ,ILQD
2019-12-09T11:57:39.866Z;ISIN;EZ8BC4X9CCW9;10.545579;360T;MONE;SEK;N/A;30000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349686551;false;FULJ,ILQD
2019-12-09T11:56:51.778Z;ISIN;EZ52Y2LSTXX4;0.6553215;360T;MONE;USD;N/A;600000.0;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349683505L1;false;TPAC,FULJ,ILQD
2019-12-09T11:56:51.778Z;ISIN;EZ5CML7TGT48;0.65533;360T;MONE;USD;N/A;600000.0;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349683505L2;false;TPAC,FULJ,ILQD
2019-12-09T11:56:04.604Z;ISIN;EZ4B3XNL8HK3;4.28386;360T;MONE;PLN;N/A;4.2E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349683490L2;false;TPAC,FULJ,ILQD
2019-12-09T11:56:04.604Z;ISIN;EZ4WJB2B2V54;4.283607;360T;MONE;PLN;N/A;4.2E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349683490L1;false;TPAC,FULJ,ILQD
2019-12-09T11:55:35.571Z;ISIN;EZ5YT11B8K10;9.5249429;360T;MONE;SEK;N/A;1.1E8;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349683477L1;false;TPAC,FULJ,ILQD
2019-12-09T11:55:35.571Z;ISIN;EZ5VS3JGN4W4;9.52442;360T;MONE;SEK;N/A;1.1E8;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349683477L2;false;TPAC,FULJ,ILQD
2019-12-09T11:54:12.181Z;ISIN;EZVS1RJGKQH8;1.107028;360T;MONE;USD;N/A;17000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349684605;false;FULJ,ILQD
2019-12-09T11:54:08.383Z;ISIN;EZV6749PKC69;1.10708;360T;MONE;USD;N/A;1.628609E8;USD;2020-01-06T00:00:00.000Z;360T;1010000281349671821L1;false;TPAC,FULJ,ILQD
2019-12-09T11:54:08.383Z;ISIN;EZ63HYHMX2F8;1.1096314;360T;MONE;USD;N/A;1.628609E8;USD;2020-01-06T00:00:00.000Z;360T;1010000281349671821L2;false;TPAC,FULJ,ILQD
2019-12-09T11:50:25.699Z;ISIN;EZVSJ6CKFYL6;108.486;360T;MONE;JPY;N/A;2.1E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349682684L2;false;TPAC,FULJ,ILQD
2019-12-09T11:50:25.699Z;ISIN;EZ8PLYPM8HX8;108.49152;360T;MONE;JPY;N/A;2.1E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349682684L1;false;TPAC,FULJ,ILQD
2019-12-09T11:49:40.824Z;ISIN;EZ0H5TWKZQ63;17.34164;360T;MONE;RUB;N/A;1.65E7;AED;2020-01-06T00:00:00.000Z;360T;1010000281349681440;false;FULJ,ILQD
2019-12-09T11:48:34.149Z;ISIN;EZVS1RJGKQH8;1.1072224;360T;MONE;USD;N/A;10000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349686190;false;FULJ,ILQD
2019-12-09T11:44:50.614Z;ISIN;EZ8N59Z20CR6;1.6883993;360T;MONE;NZD;N/A;60000.0;NZD;2020-01-06T00:00:00.000Z;360T;1010000281349682836;false;FULJ,ILQD
2019-12-09T11:44:32.429Z;ISIN;EZ7SQV0GT287;10.1238757;360T;MONE;NOK;N/A;500000.0;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349682818;false;FULJ,ILQD
2019-12-09T11:43:57.453Z;ISIN;EZ4152C3V0T6;1.107718;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349682632L1;false;TPAC,FULJ,ILQD
2019-12-09T11:43:57.453Z;ISIN;EZ63HYHMX2F8;1.10974;360T;MONE;USD;N/A;1.0E8;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349682632L2;false;TPAC,FULJ,ILQD
2019-12-09T11:43:53.904Z;ISIN;EZ183X5QFSQ5;1.096582;360T;MONE;CHF;N/A;100000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349682551;false;FULJ,ILQD
2019-12-09T11:43:37.633Z;ISIN;EZ8HB0FBM980;5.800285;360T;MONE;TRY;N/A;7.5E7;TRY;2020-01-06T00:00:00.000Z;360T;1010000281349682495L1;false;TPAC,FULJ,ILQD
2019-12-09T11:43:37.633Z;ISIN;EZ97VT85L6B4;5.80166;360T;MONE;TRY;N/A;7.5E7;TRY;2020-01-06T00:00:00.000Z;360T;1010000281349682495L2;false;TPAC,FULJ,ILQD
2019-12-09T11:43:33.683Z;ISIN;EZV2HWD60TK3;1.1071546;360T;MONE;USD;N/A;50000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349682306;false;FULJ,ILQD
2019-12-09T11:42:25.012Z;ISIN;EZ1Q8RM1GQ15;14.6259;360T;MONE;ZAR;N/A;4.32E8;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349681126L2;false;TPAC,FULJ,ILQD
2019-12-09T11:42:25.012Z;ISIN;EZ4DN4Z40732;14.62385;360T;MONE;ZAR;N/A;4.32E8;ZAR;2020-01-06T00:00:00.000Z;360T;1010000281349681126L1;false;TPAC,FULJ,ILQD
2019-12-09T11:39:52.241Z;ISIN;EZ691PR4MDS1;9.499512;360T;MONE;SEK;N/A;1000000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349681088L2;false;TPAC,FULJ,ILQD
2019-12-09T11:39:52.241Z;ISIN;EZ5YT11B8K10;9.520286;360T;MONE;SEK;N/A;1000000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349681088L1;false;TPAC,FULJ,ILQD
2019-12-09T11:33:47.295Z;ISIN;EZVS1RJGKQH8;1.1070727;360T;MONE;USD;N/A;48872.52;USD;2020-01-06T00:00:00.000Z;360T;1010000281349680866;false;FULJ,ILQD
2019-12-09T11:33:07.852Z;ISIN;EZVS1RJGKQH8;1.107093;360T;MONE;USD;N/A;4.9E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349680471L1;false;TPAC,FULJ,ILQD
2019-12-09T11:33:07.852Z;ISIN;EZ160FSG01T7;1.107369;360T;MONE;USD;N/A;4.9E7;USD;2020-01-06T00:00:00.000Z;360T;1010000281349680471L2;false;TPAC,FULJ,ILQD
2019-12-09T11:33:03.277Z;ISIN;EZ4SLV3Z1GX8;0.840856;360T;MONE;GBP;N/A;9355000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349680270L1;false;TPAC,FULJ,ILQD
2019-12-09T11:33:03.277Z;ISIN;EZVZ5BTDWMH4;0.841131;360T;MONE;GBP;N/A;9355000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349680270L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:52.011Z;ISIN;EZ4MR4K6M4D9;0.840892;360T;MONE;GBP;N/A;360000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349680007L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:52.011Z;ISIN;EZVZ5BTDWMH4;0.841147;360T;MONE;GBP;N/A;360000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349680007L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:46.520Z;ISIN;EZV2HWD60TK3;1.10723;360T;MONE;USD;N/A;8300000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349679934L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:46.520Z;ISIN;EZ160FSG01T7;1.107431;360T;MONE;USD;N/A;8300000.0;USD;2020-01-06T00:00:00.000Z;360T;1010000281349679934L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:41.564Z;ISIN;EZ3WJXFHSQ16;1.096515;360T;MONE;CHF;N/A;420000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349679794L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:41.564Z;ISIN;EZVWX3ZKKQV5;1.09659;360T;MONE;CHF;N/A;420000.0;CHF;2020-01-06T00:00:00.000Z;360T;1010000281349679794L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:36.479Z;ISIN;EZVQYNWZLXW7;120.1006;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349679786L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:36.479Z;ISIN;EZ822PBB0DN3;120.1125;360T;MONE;JPY;N/A;1.2E8;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349679786L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:31.385Z;ISIN;EZ8PL3HYGKC1;10.131641;360T;MONE;NOK;N/A;1.55E7;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349679112L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:31.385Z;ISIN;EZ7SQV0GT287;10.12635;360T;MONE;NOK;N/A;1.55E7;NOK;2020-01-06T00:00:00.000Z;360T;1010000281349679112L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:26.074Z;ISIN;EZ20ZFYVG8J9;7.471857;360T;MONE;DKK;N/A;2700000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349678676L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:26.074Z;ISIN;EZ3HNJ2F43J1;7.472271;360T;MONE;DKK;N/A;2700000.0;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349678676L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:20.819Z;ISIN;EZ6XPMJ01422;10.5430895;360T;MONE;SEK;N/A;6100000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349678125L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:20.819Z;ISIN;EZVHSYNPJBB9;10.5437225;360T;MONE;SEK;N/A;6100000.0;SEK;2020-01-06T00:00:00.000Z;360T;1010000281349678125L2;false;TPAC,FULJ,ILQD
2019-12-09T11:32:15.246Z;ISIN;EZ5D6LSQR488;70.5578;360T;MONE;RUB;N/A;4.8E7;RUB;2020-01-06T00:00:00.000Z;360T;1010000281349677756L1;false;TPAC,FULJ,ILQD
2019-12-09T11:32:15.246Z;ISIN;EZBH40BZS1K3;70.677745;360T;MONE;RUB;N/A;4.8E7;RUB;2020-01-06T00:00:00.000Z;360T;1010000281349677756L2;false;TPAC,FULJ,ILQD
2019-12-09T11:31:21.124Z;ISIN;EZ113KBH3VW7;1.1073;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349684758L1;false;TPAC,FULJ,ILQD
2019-12-09T11:31:21.124Z;ISIN;EZV6749PKC69;1.1073669;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349684758L2;false;TPAC,FULJ,ILQD
2019-12-09T11:27:40.037Z;ISIN;EZFLV3MHJY15;1.31712;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349668407L1;false;TPAC,FULJ,ILQD
2019-12-09T11:27:40.037Z;ISIN;EZ1WSTM5BL54;1.3480845;360T;MONE;USD;N/A;5000000.0;GBP;2020-01-06T00:00:00.000Z;360T;1010000281349668407L2;false;TPAC,FULJ,ILQD
2019-12-09T11:25:25.288Z;ISIN;EZ113KBH3VW7;1.10729;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349684743L1;false;TPAC,FULJ,ILQD
2019-12-09T11:25:25.288Z;ISIN;EZV6749PKC69;1.1073569;360T;MONE;USD;N/A;1.0E7;EUR;2020-01-06T00:00:00.000Z;360T;1010000281349684743L2;false;TPAC,FULJ,ILQD
2019-12-09T11:25:05.481Z;ISIN;EZ4B3XNL8HK3;4.2827;360T;MONE;PLN;N/A;4.2098E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349676042L1;false;TPAC,FULJ,ILQD
2019-12-09T11:25:05.481Z;ISIN;EZ5Z57NFR7Q8;4.307635;360T;MONE;PLN;N/A;4.2098E7;PLN;2020-01-06T00:00:00.000Z;360T;1010000281349676042L2;false;TPAC,FULJ,ILQD
2019-12-09T11:22:28.567Z;ISIN;EZVSJ6CKFYL6;108.469;360T;MONE;JPY;N/A;1.25E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349676925L1;false;TPAC,FULJ,ILQD
2019-12-09T11:22:28.567Z;ISIN;EZ1ZRF1N69G8;108.43124;360T;MONE;JPY;N/A;1.25E9;JPY;2020-01-06T00:00:00.000Z;360T;1010000281349676925L2;false;TPAC,FULJ,ILQD
2019-12-09T11:22:07.257Z;ISIN;EZ3HNJ2F43J1;7.472415;360T;MONE;DKK;N/A;3.5E8;DKK;2020-01-06T00:00:00.000Z;360T;1010000281349680065L1;false;TPAC,FULJ,ILQD
