Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2021-02-09T14:14:26.322Z;ISIN;EZBJTLS40HM4;25.73199;360T;MONE;CZK;N/A;8.1E8;CZK;2021-03-09T00:00:00.000Z;360T;1010000281417767815L2;false;TPAC,FULJ,ILQD
2021-02-09T14:14:26.322Z;ISIN;EZ7D5KCSQ9Y6;25.729;360T;MONE;CZK;N/A;8.1E8;CZK;2021-03-09T00:00:00.000Z;360T;1010000281417767815L1;false;TPAC,FULJ,ILQD
2021-02-09T14:13:58.632Z;ISIN;EZ1MQFS1WBY8;0.722504;360T;MONE;USD;N/A;350000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417757194L2;false;TPAC,FULJ,ILQD
2021-02-09T14:13:58.632Z;ISIN;EZ1MQFS1WBY8;0.722504;360T;MONE;USD;N/A;3800000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417757194L3;false;TPAC,FULJ,ILQD
2021-02-09T14:13:58.632Z;ISIN;EZ1MQFS1WBY8;0.722504;360T;MONE;USD;N/A;8000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417757194L4;false;TPAC,FULJ,ILQD
2021-02-09T14:13:58.632Z;ISIN;EZ1MQFS1WBY8;0.722504;360T;MONE;USD;N/A;1.05E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417757194L1;false;TPAC,FULJ,ILQD
2021-02-09T14:13:00.371Z;ISIN;EZ9QY4Q5QXT8;1.209398;360T;MONE;USD;N/A;100000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417766791;false;FULJ,ILQD
2021-02-09T14:13:00.063Z;ISIN;EZ31GY48WNG7;89.680881;360T;MONE;RUB;N/A;1.25E9;RUB;2021-03-09T00:00:00.000Z;360T;1010000281417766753L2;false;TPAC,FULJ,ILQD
2021-02-09T14:13:00.063Z;ISIN;EZ4QVT5WF706;89.601387;360T;MONE;RUB;N/A;1.25E9;RUB;2021-03-09T00:00:00.000Z;360T;1010000281417766753L1;false;TPAC,FULJ,ILQD
2021-02-09T14:11:46.717Z;ISIN;EZV56NP640W9;9.377026;360T;MONE;HKD;N/A;4.5E7;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417766320L2;false;TPAC,FULJ,ILQD
2021-02-09T14:11:46.717Z;ISIN;EZBFR5L284K3;9.37577;360T;MONE;HKD;N/A;4.5E7;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417766320L1;false;TPAC,FULJ,ILQD
2021-02-09T14:11:08.445Z;ISIN;EZ58ZPZ41X70;3.701024;360T;MONE;PLN;N/A;2.5E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417763822L1;false;TPAC,FULJ,ILQD
2021-02-09T14:11:08.445Z;ISIN;EZ9XCTFGLFN9;3.701;360T;MONE;PLN;N/A;2.5E7;PLN;2021-03-09T00:00:00.000Z;360T;1010000281417763822L2;false;TPAC,FULJ,ILQD
2021-02-09T14:10:42.793Z;ISIN;EZVX6GNL6D80;1.567537;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417766082L2;false;TPAC,FULJ,ILQD
2021-02-09T14:10:42.793Z;ISIN;EZ33NZJHWRL2;1.56736;360T;MONE;AUD;N/A;1.6E7;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417766082L1;false;TPAC,FULJ,ILQD
2021-02-09T14:06:54.224Z;ISIN;EZ5KHVMW8T96;0.878812;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417763751L2;false;TPAC,FULJ,ILQD
2021-02-09T14:06:54.224Z;ISIN;EZVMZ9X5P5V1;0.877986;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417763751L1;false;TPAC,FULJ,ILQD
2021-02-09T14:03:46.654Z;ISIN;EZ1P2ZR158Y9;1.210252;360T;MONE;USD;N/A;770000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417755208L1;false;TPAC,FULJ,ILQD
2021-02-09T14:03:22.817Z;ISIN;EZ1G0TXKR850;1.080807;360T;MONE;CHF;N/A;60000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417754831L1;false;TPAC,FULJ,ILQD
2021-02-09T14:03:11.066Z;ISIN;EZ9QY4Q5QXT8;1.2098181;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417763686L1;false;TPAC,FULJ,ILQD
2021-02-09T14:03:11.066Z;ISIN;EZVNPJPFCT48;1.20984;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417763686L2;false;TPAC,FULJ,ILQD
2021-02-09T14:03:05.541Z;ISIN;EZ6XBF96ZFM2;1.567774;360T;MONE;AUD;N/A;80000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417754651L1;false;TPAC,FULJ,ILQD
2021-02-09T14:00:04.961Z;ISIN;EZVBP4MV99N9;104.61764;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417763360L1;false;TPAC,FULJ,ILQD
2021-02-09T14:00:04.961Z;ISIN;EZ7T9T7MXQY9;104.616;360T;MONE;JPY;N/A;5.0E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417763360L2;false;TPAC,FULJ,ILQD
2021-02-09T13:59:52.214Z;ISIN;EZ9MXJ7611S7;8.33866;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417763272L1;false;TPAC,FULJ,ILQD
2021-02-09T13:59:52.214Z;ISIN;EZ4RYRFZBWB1;8.3386;360T;MONE;SEK;N/A;5400000.0;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417763272L2;false;TPAC,FULJ,ILQD
2021-02-09T13:59:47.809Z;ISIN;EZ4RYRFZBWB1;8.34116;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417763234L2;false;TPAC,FULJ,ILQD
2021-02-09T13:59:47.809Z;ISIN;EZ9MXJ7611S7;8.341223;360T;MONE;SEK;N/A;1.5E8;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417763234L1;false;TPAC,FULJ,ILQD
2021-02-09T13:59:40.528Z;ISIN;EZW8BMBRZKG9;6.1448549;360T;MONE;DKK;N/A;3.0E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417763115L1;false;TPAC,FULJ,ILQD
2021-02-09T13:59:40.528Z;ISIN;EZ17HD562538;6.14473;360T;MONE;DKK;N/A;3.0E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417763115L2;false;TPAC,FULJ,ILQD
2021-02-09T13:59:28.576Z;ISIN;EZVBP4MV99N9;104.6057;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417763073L1;false;TPAC,FULJ,ILQD
2021-02-09T13:59:28.576Z;ISIN;EZ7T9T7MXQY9;104.604;360T;MONE;JPY;N/A;7.282E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417763073L2;false;TPAC,FULJ,ILQD
2021-02-09T13:59:08.848Z;ISIN;EZ4NSFJRM7C9;0.8935418;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417763006L1;false;TPAC,FULJ,ILQD
2021-02-09T13:59:08.848Z;ISIN;EZ6M9W4TT0V4;0.8934977;360T;MONE;CHF;N/A;2.5E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417763006L2;false;TPAC,FULJ,ILQD
2021-02-09T13:58:51.033Z;ISIN;EZ84B74G18C6;0.77202;360T;MONE;USD;N/A;500000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417762826L2;false;TPAC,FULJ,ILQD
2021-02-09T13:58:51.033Z;ISIN;EZ7GCBKC1PY1;0.7720183;360T;MONE;USD;N/A;500000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417762826L1;false;TPAC,FULJ,ILQD
2021-02-09T13:57:06.274Z;ISIN;EZCBDS11LGB9;8.474013;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417760913L1;false;TPAC,FULJ,ILQD
2021-02-09T13:57:06.274Z;ISIN;EZ3V17LDQQ08;8.474;360T;MONE;NOK;N/A;2000000.0;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417760913L2;false;TPAC,FULJ,ILQD
2021-02-09T13:55:34.470Z;ISIN;EZW8BMBRZKG9;6.146521;360T;MONE;DKK;N/A;1.91E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417762433L1;false;TPAC,FULJ,ILQD
2021-02-09T13:55:34.470Z;ISIN;EZ17HD562538;6.1464;360T;MONE;DKK;N/A;1.91E7;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417762433L2;false;TPAC,FULJ,ILQD
2021-02-09T13:55:17.835Z;ISIN;EZ7T9T7MXQY9;104.69;360T;MONE;JPY;N/A;3.05E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417760268L2;false;TPAC,FULJ,ILQD
2021-02-09T13:55:17.835Z;ISIN;EZVBP4MV99N9;104.69159;360T;MONE;JPY;N/A;3.05E8;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417760268L1;false;TPAC,FULJ,ILQD
2021-02-09T13:54:43.838Z;ISIN;EZ9NSP1YVCT6;1.5426618;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417762337L2;false;TPAC,FULJ,ILQD
2021-02-09T13:54:43.838Z;ISIN;EZ3ZHPW6D056;1.54225;360T;MONE;CAD;N/A;500000.0;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417762337L1;false;TPAC,FULJ,ILQD
2021-02-09T13:53:49.838Z;ISIN;EZ55ZMP9QF10;4.44346;360T;MONE;AED;N/A;750000.0;AED;2021-03-09T00:00:00.000Z;360T;1010000281417762198L1;false;TPAC,FULJ,ILQD
2021-02-09T13:53:49.838Z;ISIN;EZVYCP7DYDB0;4.4439198;360T;MONE;AED;N/A;750000.0;AED;2021-03-09T00:00:00.000Z;360T;1010000281417762198L2;false;TPAC,FULJ,ILQD
2021-02-09T13:53:45.973Z;ISIN;EZ60PJYH7RJ9;7.7515003;360T;MONE;HKD;N/A;6000000.0;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417758920L1;false;TPAC,FULJ,ILQD
2021-02-09T13:53:45.973Z;ISIN;EZ4C7FZ3TTJ7;7.75153;360T;MONE;HKD;N/A;6000000.0;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417758920L2;false;TPAC,FULJ,ILQD
2021-02-09T13:53:21.204Z;ISIN;EZ9QY4Q5QXT8;1.209727;360T;MONE;USD;N/A;2300000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417761978L2;false;TPAC,FULJ,ILQD
2021-02-09T13:53:21.204Z;ISIN;EZ7T7WHX2JQ5;1.209706;360T;MONE;USD;N/A;2300000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417761978L1;false;TPAC,FULJ,ILQD
2021-02-09T13:53:08.667Z;ISIN;EZ243FRKB5T7;20.085894;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417762326L1;false;TPAC,FULJ,ILQD
2021-02-09T13:53:08.667Z;ISIN;EZNGN6VSDD93;20.0881;360T;MONE;MXN;N/A;1.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417762326L2;false;TPAC,FULJ,ILQD
2021-02-09T13:52:42.881Z;ISIN;EZ243FRKB5T7;20.091035;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417762287L2;false;TPAC,FULJ,ILQD
2021-02-09T13:52:42.881Z;ISIN;EZ7V4T1SYDS8;20.0888;360T;MONE;MXN;N/A;5000000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417762287L1;false;TPAC,FULJ,ILQD
2021-02-09T13:52:34.107Z;ISIN;EZ7T7WHX2JQ5;1.2097355;360T;MONE;USD;N/A;80000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417761678;false;FULJ,ILQD
2021-02-09T13:52:31.581Z;ISIN;EZ7T9T7MXQY9;104.676;360T;MONE;JPY;N/A;6.0E7;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417761593L2;false;TPAC,FULJ,ILQD
2021-02-09T13:52:31.581Z;ISIN;EZVBP4MV99N9;104.67759;360T;MONE;JPY;N/A;6.0E7;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417761593L1;false;TPAC,FULJ,ILQD
2021-02-09T13:50:45.720Z;ISIN;EZ9QY4Q5QXT8;1.209758;360T;MONE;USD;N/A;250000.0;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417757635;false;FULJ,ILQD
2021-02-09T13:50:40.364Z;ISIN;EZ7T7WHX2JQ5;1.2097172;360T;MONE;USD;N/A;337000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417761762L1;false;TPAC,FULJ,ILQD
2021-02-09T13:47:35.904Z;ISIN;EZ5TY1L1Q4Y3;1.2109953;360T;MONE;USD;N/A;4.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751885L2;false;TPAC,FULJ,ILQD
2021-02-09T13:47:35.904Z;ISIN;EZVNPJPFCT48;1.20957;360T;MONE;USD;N/A;4.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751885L1;false;TPAC,FULJ,ILQD
2021-02-09T13:45:49.161Z;ISIN;EZ5VKPF7XLV2;0.878;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417759813L2;false;TPAC,FULJ,ILQD
2021-02-09T13:45:49.161Z;ISIN;EZ19RSK24SL6;0.8779711;360T;MONE;GBP;N/A;9000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417759813L1;false;TPAC,FULJ,ILQD
2021-02-09T13:45:26.651Z;ISIN;EZ7D13QLQ4G3;10.100812;360T;MONE;SEK;N/A;111000.0;SEK;2021-03-09T00:00:00.000Z;360T;1010000281417760993;false;FULJ,ILQD
2021-02-09T13:44:22.471Z;ISIN;EZVNPJPFCT48;1.20948;360T;MONE;USD;N/A;7.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417760255L1;false;TPAC,FULJ,ILQD
2021-02-09T13:44:22.471Z;ISIN;EZKFH6X1NRL1;1.2096429;360T;MONE;USD;N/A;7.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417760255L2;false;TPAC,FULJ,ILQD
2021-02-09T13:42:27.425Z;ISIN;EZW4NCL217J0;0.89388;360T;MONE;CHF;N/A;1.77E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417756427L1;false;TPAC,FULJ,ILQD
2021-02-09T13:42:27.425Z;ISIN;EZ3Z6C1S8L66;0.8933689;360T;MONE;CHF;N/A;1.77E7;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417756427L2;false;TPAC,FULJ,ILQD
2021-02-09T13:41:26.899Z;ISIN;EZ4QYWGP0578;1.3795412;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417757476L2;false;TPAC,FULJ,ILQD
2021-02-09T13:41:26.899Z;ISIN;EZ2X358H1PR7;1.3780665;360T;MONE;USD;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417757476L1;false;TPAC,FULJ,ILQD
2021-02-09T13:41:16.251Z;ISIN;EZV623L3W9J1;1.541791;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417759202L2;false;TPAC,FULJ,ILQD
2021-02-09T13:41:16.251Z;ISIN;EZ6VGDZ7C034;1.541762;360T;MONE;CAD;N/A;5.0E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417759202L1;false;TPAC,FULJ,ILQD
2021-02-09T13:38:43.319Z;ISIN;EZ19RSK24SL6;0.878033;360T;MONE;GBP;N/A;5700.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417757110;false;FULJ,ILQD
2021-02-09T13:38:27.048Z;ISIN;EZ5K3RX338X2;1.2092825;360T;MONE;USD;N/A;2.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417758724L2;false;TPAC,FULJ,ILQD
2021-02-09T13:38:27.048Z;ISIN;EZ7T7WHX2JQ5;1.2092171;360T;MONE;USD;N/A;2.0E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417758724L1;false;TPAC,FULJ,ILQD
2021-02-09T13:37:29.461Z;ISIN;EZ7T7WHX2JQ5;1.2090571;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417757614L1;false;TPAC,FULJ,ILQD
2021-02-09T13:37:29.461Z;ISIN;EZ5K3RX338X2;1.2091225;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417757614L2;false;TPAC,FULJ,ILQD
2021-02-09T13:33:19.880Z;ISIN;EZVBP4MV99N9;104.69644;360T;MONE;JPY;N/A;1.24E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417756591L1;false;TPAC,FULJ,ILQD
2021-02-09T13:33:19.880Z;ISIN;EZ4C892M46R9;104.69226;360T;MONE;JPY;N/A;1.24E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417756591L2;false;TPAC,FULJ,ILQD
2021-02-09T13:28:18.492Z;ISIN;EZ19RSK24SL6;0.8776522;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417755872L1;false;TPAC,FULJ,ILQD
2021-02-09T13:28:18.492Z;ISIN;EZVMZ9X5P5V1;0.8776659;360T;MONE;GBP;N/A;5.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417755872L2;false;TPAC,FULJ,ILQD
2021-02-09T13:28:09.101Z;ISIN;EZVHC98LG5J2;7.570022;360T;MONE;HRK;N/A;135366.1;HRK;2021-03-09T00:00:00.000Z;360T;1010000281417755254;false;FULJ,ILQD
2021-02-09T13:26:53.769Z;ISIN;EZ2F9NVSYT41;1.2189783;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417755060L2;false;TPAC,FULJ,ILQD
2021-02-09T13:26:53.769Z;ISIN;EZ34P1Y53G59;1.211357;360T;MONE;USD;N/A;1.0E7;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417755060L1;false;TPAC,FULJ,ILQD
2021-02-09T13:25:26.876Z;ISIN;EZ4C892M46R9;104.62829;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417755371L2;false;TPAC,FULJ,ILQD
2021-02-09T13:25:26.876Z;ISIN;EZVBP4MV99N9;104.63246;360T;MONE;JPY;N/A;2.0E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417755371L1;false;TPAC,FULJ,ILQD
2021-02-09T13:25:20.864Z;ISIN;EZVMZ9X5P5V1;0.8776957;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417754033L2;false;TPAC,FULJ,ILQD
2021-02-09T13:25:20.864Z;ISIN;EZ19RSK24SL6;0.8776807;360T;MONE;GBP;N/A;2000000.0;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417754033L1;false;TPAC,FULJ,ILQD
2021-02-09T13:24:41.786Z;ISIN;EZ58R032CNS4;1.081496;360T;MONE;CHF;N/A;10000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417754093;false;FULJ,ILQD
2021-02-09T13:24:15.260Z;ISIN;EZ2071CNPTY8;1.2959561;360T;MONE;AUD;N/A;2000000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417753784L2;false;TPAC,FULJ,ILQD
2021-02-09T13:24:15.260Z;ISIN;EZ84B74G18C6;1.29598;360T;MONE;AUD;N/A;2000000.0;AUD;2021-03-09T00:00:00.000Z;360T;1010000281417753784L1;false;TPAC,FULJ,ILQD
2021-02-09T13:22:35.843Z;ISIN;EZ264TC3D2Y6;7.43692;360T;MONE;DKK;N/A;1500000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417753688L2;false;TPAC,FULJ,ILQD
2021-02-09T13:22:35.843Z;ISIN;EZ77L5S7PK30;7.436929;360T;MONE;DKK;N/A;1500000.0;DKK;2021-03-09T00:00:00.000Z;360T;1010000281417753688L1;false;TPAC,FULJ,ILQD
2021-02-09T13:22:06.557Z;ISIN;EZ610CVVN5V8;10.2548;360T;MONE;NOK;N/A;7000000.0;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417753575L1;false;TPAC,FULJ,ILQD
2021-02-09T13:22:06.557Z;ISIN;EZ54HDY199D7;10.258812;360T;MONE;NOK;N/A;7000000.0;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417753575L2;false;TPAC,FULJ,ILQD
2021-02-09T13:21:45.290Z;ISIN;EZ19RSK24SL6;0.8775703;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417753148L1;false;TPAC,FULJ,ILQD
2021-02-09T13:21:45.290Z;ISIN;EZVMZ9X5P5V1;0.8775848;360T;MONE;GBP;N/A;1.0E7;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417753148L2;false;TPAC,FULJ,ILQD
2021-02-09T13:21:44.536Z;ISIN;EZ54HDY199D7;10.2619131;360T;MONE;NOK;N/A;1.2E7;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417753425L2;false;TPAC,FULJ,ILQD
2021-02-09T13:21:44.536Z;ISIN;EZ5QYZK1CSJ1;10.2577085;360T;MONE;NOK;N/A;1.2E7;NOK;2021-03-09T00:00:00.000Z;360T;1010000281417753425L1;false;TPAC,FULJ,ILQD
2021-02-09T13:20:51.237Z;ISIN;EZ7T9T7MXQY9;104.626;360T;MONE;JPY;N/A;2.145E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417753877L1;false;TPAC,FULJ,ILQD
2021-02-09T13:20:51.237Z;ISIN;EZBW9QLTP7N8;104.621;360T;MONE;JPY;N/A;2.145E9;JPY;2021-03-09T00:00:00.000Z;360T;1010000281417753877L2;false;TPAC,FULJ,ILQD
2021-02-09T13:17:06.061Z;ISIN;EZ1Z5GDJ35Z5;4.5387;360T;MONE;SAR;N/A;9200000.0;SAR;2021-03-09T00:00:00.000Z;360T;1010000281417752643L1;false;TPAC,FULJ,ILQD
2021-02-09T13:17:06.061Z;ISIN;EZ26M91HRQK5;4.5392262;360T;MONE;SAR;N/A;9200000.0;SAR;2021-03-09T00:00:00.000Z;360T;1010000281417752643L2;false;TPAC,FULJ,ILQD
2021-02-09T13:16:54.412Z;ISIN;EZ7T7WHX2JQ5;1.2102189;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751644L1;false;TPAC,FULJ,ILQD
2021-02-09T13:16:54.412Z;ISIN;EZVFTJWJZ4D0;1.2117164;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751644L2;false;TPAC,FULJ,ILQD
2021-02-09T13:16:31.163Z;ISIN;EZVFTJWJZ4D0;1.2117665;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751631L2;false;TPAC,FULJ,ILQD
2021-02-09T13:16:31.163Z;ISIN;EZ7T7WHX2JQ5;1.2102689;360T;MONE;USD;N/A;2.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751631L1;false;TPAC,FULJ,ILQD
2021-02-09T13:13:16.495Z;ISIN;EZ2DLTPY8ZL8;1.2733511;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417752496L2;false;TPAC,FULJ,ILQD
2021-02-09T13:13:16.495Z;ISIN;EZ5W6DW2P017;1.2733599;360T;MONE;CAD;N/A;2.14E7;CAD;2021-03-09T00:00:00.000Z;360T;1010000281417752496L1;false;TPAC,FULJ,ILQD
2021-02-09T13:11:32.726Z;ISIN;EZKFH6X1NRL1;1.2103233;360T;MONE;USD;N/A;7.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751452L2;false;TPAC,FULJ,ILQD
2021-02-09T13:11:32.726Z;ISIN;EZVNPJPFCT48;1.21016;360T;MONE;USD;N/A;7.5E7;USD;2021-03-09T00:00:00.000Z;360T;1010000281417751452L1;false;TPAC,FULJ,ILQD
2021-02-09T13:05:27.181Z;ISIN;EZ4NSFJRM7C9;0.8936829;360T;MONE;CHF;N/A;2700000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417748698;false;FULJ,ILQD
2021-02-09T12:59:26.755Z;ISIN;EZ9HMD88VK93;7.751649;360T;MONE;HKD;N/A;8000000.0;HKD;2021-03-09T00:00:00.000Z;360T;1010000281417750257;false;FULJ,ILQD
2021-02-09T12:59:01.897Z;ISIN;EZ4JYM43HLB5;1.210658;360T;MONE;USD;N/A;3500000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417745565;false;FULJ,ILQD
2021-02-09T12:59:01.401Z;ISIN;EZ4JYM43HLB5;1.210675;360T;MONE;USD;N/A;300000.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417745498;false;FULJ,ILQD
2021-02-09T12:58:02.928Z;ISIN;EZ7T7WHX2JQ5;1.2099081;360T;MONE;USD;N/A;29347.78;USD;2021-03-09T00:00:00.000Z;360T;1010000281417749174;false;FULJ,ILQD
2021-02-09T12:57:47.700Z;ISIN;EZ7T7WHX2JQ5;1.209845;360T;MONE;USD;N/A;31981.78;USD;2021-03-09T00:00:00.000Z;360T;1010000281417749010;false;FULJ,ILQD
2021-02-09T12:57:26.345Z;ISIN;EZ58R032CNS4;1.0819012;360T;MONE;CHF;N/A;22528.19;EUR;2021-03-09T00:00:00.000Z;360T;1010000281417748600;false;FULJ,ILQD
2021-02-09T12:57:03.662Z;ISIN;EZ58R032CNS4;1.0817937;360T;MONE;CHF;N/A;158469.97;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417748396;false;FULJ,ILQD
2021-02-09T12:56:44.439Z;ISIN;EZ19RSK24SL6;0.8784113;360T;MONE;GBP;N/A;3211.74;GBP;2021-03-09T00:00:00.000Z;360T;1010000281417748370;false;FULJ,ILQD
2021-02-09T12:56:30.834Z;ISIN;EZ4NSFJRM7C9;0.8942566;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417746652L2;false;TPAC,FULJ,ILQD
2021-02-09T12:56:30.834Z;ISIN;EZ4BP6JT2GR4;0.894276;360T;MONE;CHF;N/A;5000000.0;CHF;2021-03-09T00:00:00.000Z;360T;1010000281417746652L1;false;TPAC,FULJ,ILQD
2021-02-09T12:55:05.977Z;ISIN;EZ7T7WHX2JQ5;1.2100468;360T;MONE;USD;N/A;471500.0;USD;2021-03-09T00:00:00.000Z;360T;1010000281417747464;false;FULJ,ILQD
2021-02-09T12:54:22.194Z;ISIN;EZV6MLGZP0S8;0.7227184;360T;MONE;USD;N/A;1400000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417746368L1;false;TPAC,FULJ,ILQD
2021-02-09T12:54:22.194Z;ISIN;EZ6027WW3635;0.7227079;360T;MONE;USD;N/A;1400000.0;NZD;2021-03-09T00:00:00.000Z;360T;1010000281417746368L2;false;TPAC,FULJ,ILQD
