Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-11-18T10:48:24.680Z;ISIN;EZSPWX1FXZ50;1.037213;360T;MONE;USD;N/A;90747.81;USD;2022-12-16T00:00:00.000Z;360T;1010000281573713416;false;FULJ,ILQD
2022-11-18T10:48:03.838Z;ISIN;EZ8N6458C5H5;1.03761;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573711030L1;false;TPAC,FULJ,ILQD
2022-11-18T10:48:03.838Z;ISIN;EZ8V1NY4V190;1.0423094;360T;MONE;USD;N/A;5.0E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573711030L2;false;TPAC,FULJ,ILQD
2022-11-18T10:47:28.936Z;ISIN;EZSPWX1FXZ50;1.036989;360T;MONE;USD;N/A;542000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573716598;false;FULJ,ILQD
2022-11-18T10:46:47.816Z;ISIN;EZ4N2VX30724;1.1926233;360T;MONE;USD;N/A;1.35E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573713786L1;false;TPAC,FULJ,ILQD
2022-11-18T10:46:47.816Z;ISIN;EZR1Y8W1W186;1.1927113;360T;MONE;USD;N/A;1.35E7;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573713786L2;false;TPAC,FULJ,ILQD
2022-11-18T10:45:56.667Z;ISIN;EZH7SHGGXR56;1.33217;360T;MONE;CAD;N/A;2.2E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573519337L2;false;TPAC,FULJ,ILQD
2022-11-18T10:45:56.667Z;ISIN;EZ153133SR72;1.3321939;360T;MONE;CAD;N/A;2.2E7;CAD;2022-12-16T00:00:00.000Z;360T;1010000281573519337L1;false;TPAC,FULJ,ILQD
2022-11-18T10:44:42.181Z;ISIN;EZSPWX1FXZ50;1.0373263;360T;MONE;USD;N/A;22438.62;USD;2022-12-16T00:00:00.000Z;360T;1010000281573712811;false;FULJ,ILQD
2022-11-18T10:42:44.041Z;ISIN;EZ5R8TVHCJM1;18.6241;360T;MONE;TRY;N/A;2.0E7;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573712050L1;false;TPAC,FULJ,ILQD
2022-11-18T10:42:44.041Z;ISIN;EZMJRKS66ZB7;18.944921;360T;MONE;TRY;N/A;2.0E7;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573712050L2;false;TPAC,FULJ,ILQD
2022-11-18T10:41:16.699Z;ISIN;EZSPWX1FXZ50;1.0374246;360T;MONE;USD;N/A;25000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573711402;false;FULJ,ILQD
2022-11-18T10:38:40.281Z;ISIN;EZ65Q8SYY8Q3;0.6720191;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573714724L1;false;TPAC,FULJ,ILQD
2022-11-18T10:38:40.281Z;ISIN;EZVPZT63F2D9;0.67204;360T;MONE;USD;N/A;5.0E7;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573714724L2;false;TPAC,FULJ,ILQD
2022-11-18T10:38:23.716Z;ISIN;EZ1ML23497M0;0.869483;360T;MONE;GBP;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573714778L1;false;TPAC,FULJ,ILQD
2022-11-18T10:38:23.716Z;ISIN;EZ2WHYM3T2W2;0.870705;360T;MONE;GBP;N/A;3.5E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573714778L2;false;TPAC,FULJ,ILQD
2022-11-18T10:38:16.490Z;ISIN;EZ7WLL81PH22;0.6184394;360T;MONE;USD;N/A;7.5E7;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573710942L1;false;TPAC,FULJ,ILQD
2022-11-18T10:38:16.490Z;ISIN;EZ2638K08TL8;0.61845;360T;MONE;USD;N/A;7.5E7;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573710942L2;false;TPAC,FULJ,ILQD
2022-11-18T10:37:50.901Z;ISIN;EZ2DSMYYMKR0;10.5788196;360T;MONE;NOK;N/A;250400.0;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573714616L2;false;TPAC,FULJ,ILQD
2022-11-18T10:37:50.901Z;ISIN;EZD5C7QGD0Z8;10.4715824;360T;MONE;NOK;N/A;250400.0;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573714616L1;false;TPAC,FULJ,ILQD
2022-11-18T10:37:50.000Z;ISIN;EZDDS3S2DWR4;0.9516181;360T;MONE;CHF;N/A;8.85E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573519303L1;false;TPAC,FULJ,ILQD
2022-11-18T10:37:50.000Z;ISIN;EZ4F6DTTSTZ0;0.95121;360T;MONE;CHF;N/A;8.85E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573519303L2;false;TPAC,FULJ,ILQD
2022-11-18T10:37:24.235Z;ISIN;EZB260JSDNJ6;7.4381957;360T;MONE;DKK;N/A;1200000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573714340L1;false;TPAC,FULJ,ILQD
2022-11-18T10:37:24.235Z;ISIN;EZ8LLVFL6QV7;7.43815;360T;MONE;DKK;N/A;1200000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573714340L2;false;TPAC,FULJ,ILQD
2022-11-18T10:36:08.402Z;ISIN;EZ1YQW8TL3X7;1.1915;360T;MONE;USD;N/A;3000000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573519278L2;false;TPAC,FULJ,ILQD
2022-11-18T10:36:08.402Z;ISIN;EZ4N2VX30724;1.1913821;360T;MONE;USD;N/A;3000000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573519278L1;false;TPAC,FULJ,ILQD
2022-11-18T10:34:54.613Z;ISIN;EZ2706BC3DT5;10.9831;360T;MONE;SEK;N/A;400000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573714096L2;false;TPAC,FULJ,ILQD
2022-11-18T10:34:54.613Z;ISIN;EZ803K9QXB49;10.9830733;360T;MONE;SEK;N/A;400000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573714096L1;false;TPAC,FULJ,ILQD
2022-11-18T10:34:47.452Z;ISIN;EZSPWX1FXZ50;1.0363759;360T;MONE;USD;N/A;4.2E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573519205L1;false;TPAC,FULJ,ILQD
2022-11-18T10:34:47.452Z;ISIN;EZ8N6458C5H5;1.03665;360T;MONE;USD;N/A;4.2E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573519205L2;false;TPAC,FULJ,ILQD
2022-11-18T10:34:31.727Z;ISIN;EZ858GHK6675;10.47843;360T;MONE;NOK;N/A;500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713941L2;false;TPAC,FULJ,ILQD
2022-11-18T10:34:31.727Z;ISIN;EZ2LHG2R2YJ7;10.4781155;360T;MONE;NOK;N/A;500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713941L1;false;TPAC,FULJ,ILQD
2022-11-18T10:33:56.995Z;ISIN;EZB260JSDNJ6;7.4380631;360T;MONE;DKK;N/A;600000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713841L1;false;TPAC,FULJ,ILQD
2022-11-18T10:33:56.995Z;ISIN;EZ8LLVFL6QV7;7.43803;360T;MONE;DKK;N/A;600000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713841L2;false;TPAC,FULJ,ILQD
2022-11-18T10:33:23.325Z;ISIN;EZ9BVSSYL2J5;1.5446974;360T;MONE;AUD;N/A;2.7E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713822L2;false;TPAC,FULJ,ILQD
2022-11-18T10:33:23.325Z;ISIN;EZV0FC81N076;1.5433858;360T;MONE;AUD;N/A;2.7E7;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713822L1;false;TPAC,FULJ,ILQD
2022-11-18T10:33:00.624Z;ISIN;EZFJ0G0W45T4;10.597177;360T;MONE;SEK;N/A;5.64E8;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573713492L2;false;TPAC,FULJ,ILQD
2022-11-18T10:33:00.624Z;ISIN;EZWL663HFCW5;10.599127;360T;MONE;SEK;N/A;5.64E8;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573713492L1;false;TPAC,FULJ,ILQD
2022-11-18T10:32:38.353Z;ISIN;EZDR064S49T0;7.3876628;360T;MONE;CNY;N/A;500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713358L2;false;TPAC,FULJ,ILQD
2022-11-18T10:32:38.353Z;ISIN;EZQGXLKMC143;7.3882763;360T;MONE;CNY;N/A;500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713358L1;false;TPAC,FULJ,ILQD
2022-11-18T10:32:34.295Z;ISIN;EZSYS3J24V58;10.1046625;360T;MONE;NOK;N/A;3.17E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573713228L2;false;TPAC,FULJ,ILQD
2022-11-18T10:32:34.295Z;ISIN;EZ98YCR68LH5;10.10567;360T;MONE;NOK;N/A;3.17E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573713228L1;false;TPAC,FULJ,ILQD
2022-11-18T10:32:17.591Z;ISIN;EZ0JW4JKGX67;0.8700368;360T;MONE;GBP;N/A;607532.15;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573471061L2;false;TPAC,FULJ,ILQD
2022-11-18T10:32:17.591Z;ISIN;EZ1ML23497M0;0.8699634;360T;MONE;GBP;N/A;630000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573471061L1L1;false;TPAC,FULJ,ILQD
2022-11-18T10:32:17.591Z;ISIN;EZ0JW4JKGX67;0.8700368;360T;MONE;GBP;N/A;630000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573471061L1L2;false;TPAC,FULJ,ILQD
2022-11-18T10:32:06.590Z;ISIN;EZJT3G12ZWB0;7.1740501;360T;MONE;DKK;N/A;1.1E8;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573713151L2;false;TPAC,FULJ,ILQD
2022-11-18T10:32:06.590Z;ISIN;EZ4MHS381JS1;7.1756;360T;MONE;DKK;N/A;1.1E8;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573713151L1;false;TPAC,FULJ,ILQD
2022-11-18T10:31:47.074Z;ISIN;EZWG788JB004;11.1019668;360T;MONE;MAD;N/A;500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713197L2;false;TPAC,FULJ,ILQD
2022-11-18T10:31:47.074Z;ISIN;EZ0JW57BDZS3;11.0961247;360T;MONE;MAD;N/A;500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573713197L1;false;TPAC,FULJ,ILQD
2022-11-18T10:31:03.480Z;ISIN;EZKC1LF84B94;24.356335;360T;MONE;CZK;N/A;400000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573712795L1;false;TPAC,FULJ,ILQD
2022-11-18T10:31:03.480Z;ISIN;EZ70WQBHV566;24.436072;360T;MONE;CZK;N/A;400000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573712795L2;false;TPAC,FULJ,ILQD
2022-11-18T10:30:58.276Z;ISIN;EZSPWX1FXZ50;1.03681;360T;MONE;USD;N/A;1000000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573712755;false;FULJ,ILQD
2022-11-18T10:30:27.270Z;ISIN;EZDDS3S2DWR4;0.9517784;360T;MONE;CHF;N/A;8.85E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573507453L1;false;TPAC,FULJ,ILQD
2022-11-18T10:30:27.270Z;ISIN;EZ4F6DTTSTZ0;0.95137;360T;MONE;CHF;N/A;8.85E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573507453L2;false;TPAC,FULJ,ILQD
2022-11-18T10:29:10.595Z;ISIN;EZ4F6DTTSTZ0;0.95155;360T;MONE;CHF;N/A;8.85E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573507273L2;false;TPAC,FULJ,ILQD
2022-11-18T10:29:10.595Z;ISIN;EZDDS3S2DWR4;0.9519577;360T;MONE;CHF;N/A;8.85E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573507273L1;false;TPAC,FULJ,ILQD
2022-11-18T10:29:04.650Z;ISIN;EZ5K2FQ8WGS4;4.537598;360T;MONE;PLN;N/A;1000000.0;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573706107L2;false;TPAC,FULJ,ILQD
2022-11-18T10:29:04.650Z;ISIN;EZTW0C7L0FN5;4.536485;360T;MONE;PLN;N/A;1000000.0;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573706107L1;false;TPAC,FULJ,ILQD
2022-11-18T10:28:43.981Z;ISIN;EZ4GL4J6T628;1.679708;360T;MONE;NZD;N/A;4000000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573711984L2;false;TPAC,FULJ,ILQD
2022-11-18T10:28:43.981Z;ISIN;EZ8GSG1X25M1;1.677549;360T;MONE;NZD;N/A;4000000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573711984L1;false;TPAC,FULJ,ILQD
2022-11-18T10:27:39.329Z;ISIN;EZ36569Q8296;3.4479;360T;MONE;ILS;N/A;1.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573709381L1;false;TPAC,FULJ,ILQD
2022-11-18T10:27:39.329Z;ISIN;EZ8T016DX527;3.424243;360T;MONE;ILS;N/A;1.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573709381L2;false;TPAC,FULJ,ILQD
2022-11-18T10:27:32.097Z;ISIN;EZNHGZVPXJ51;7.8235;360T;MONE;HKD;N/A;1.7E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573712584L1;false;TPAC,FULJ,ILQD
2022-11-18T10:27:32.097Z;ISIN;EZQ1DP5HJ3L6;7.82351;360T;MONE;HKD;N/A;1.7E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573712584L2;false;TPAC,FULJ,ILQD
2022-11-18T10:27:15.812Z;ISIN;EZ2LHG2R2YJ7;10.470338;360T;MONE;NOK;N/A;1600000.0;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573693967;false;FULJ,ILQD
2022-11-18T10:26:52.866Z;ISIN;EZ2Y45P7H1W5;144.2709;360T;MONE;JPY;N/A;7562840.0;JPY;2022-12-16T00:00:00.000Z;360T;1010000281573711115;false;FULJ,ILQD
2022-11-18T10:26:29.011Z;ISIN;EZQ1DP5HJ3L6;7.8235;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573711870L2;false;TPAC,FULJ,ILQD
2022-11-18T10:26:29.011Z;ISIN;EZNHGZVPXJ51;7.82349;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573711870L1;false;TPAC,FULJ,ILQD
2022-11-18T10:26:09.320Z;ISIN;EZ2QWPTDTJ97;4.7199515;360T;MONE;PLN;N/A;4500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573710856L2;false;TPAC,FULJ,ILQD
2022-11-18T10:26:09.320Z;ISIN;EZKMY6762CH6;4.7044032;360T;MONE;PLN;N/A;4500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573710856L1;false;TPAC,FULJ,ILQD
2022-11-18T10:26:02.150Z;ISIN;EZGDPH46H7V9;1.0365274;360T;MONE;USD;N/A;674000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573708917;false;FULJ,ILQD
2022-11-18T10:25:52.905Z;ISIN;EZGDPH46H7V9;1.036551;360T;MONE;USD;N/A;800000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573710987;false;FULJ,ILQD
2022-11-18T10:25:52.660Z;ISIN;EZ5LRK9ZBPD6;1.0394139;360T;MONE;USD;N/A;2000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573708843L2;false;TPAC,FULJ,ILQD
2022-11-18T10:25:52.660Z;ISIN;EZGDPH46H7V9;1.0365312;360T;MONE;USD;N/A;2000000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573708843L1;false;TPAC,FULJ,ILQD
2022-11-18T10:23:31.379Z;ISIN;EZSPWX1FXZ50;1.03693;360T;MONE;USD;N/A;5.5E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573707144L1;false;TPAC,FULJ,ILQD
2022-11-18T10:23:31.379Z;ISIN;EZGDPH46H7V9;1.037134;360T;MONE;USD;N/A;5.5E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573707144L2;false;TPAC,FULJ,ILQD
2022-11-18T10:23:02.168Z;ISIN;EZSPWX1FXZ50;1.0367261;360T;MONE;USD;N/A;55060.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573708402;false;FULJ,ILQD
2022-11-18T10:21:35.550Z;ISIN;EZFJ0G0W45T4;10.5930647;360T;MONE;SEK;N/A;1.6E7;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573706782L1;false;TPAC,FULJ,ILQD
2022-11-18T10:21:35.550Z;ISIN;EZ3K32VG11K4;10.5924;360T;MONE;SEK;N/A;1.6E7;SEK;2022-12-16T00:00:00.000Z;360T;1010000281573706782L2;false;TPAC,FULJ,ILQD
2022-11-18T10:20:44.509Z;ISIN;EZ198NC36JN8;10.5059892;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573699610L2;false;TPAC,FULJ,ILQD
2022-11-18T10:20:44.509Z;ISIN;EZD5C7QGD0Z8;10.4754155;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573699610L1;false;TPAC,FULJ,ILQD
2022-11-18T10:20:02.892Z;ISIN;EZSPWX1FXZ50;1.0367661;360T;MONE;USD;N/A;190000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573705857;false;FULJ,ILQD
2022-11-18T10:19:16.873Z;ISIN;EZQ1DP5HJ3L6;7.8234;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573710264L2;false;TPAC,FULJ,ILQD
2022-11-18T10:19:16.873Z;ISIN;EZNHGZVPXJ51;7.82339;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573710264L1;false;TPAC,FULJ,ILQD
2022-11-18T10:19:06.897Z;ISIN;EZ4F6DTTSTZ0;0.95136;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573710212L2;false;TPAC,FULJ,ILQD
2022-11-18T10:19:06.897Z;ISIN;EZ314G38Q744;0.9514612;360T;MONE;CHF;N/A;1.0E8;CHF;2022-12-16T00:00:00.000Z;360T;1010000281573710212L1;false;TPAC,FULJ,ILQD
2022-11-18T10:19:03.288Z;ISIN;EZV0FC81N076;1.5442129;360T;MONE;AUD;N/A;1500000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573710131;false;FULJ,ILQD
2022-11-18T10:18:54.116Z;ISIN;EZQ1DP5HJ3L6;7.82319;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573710114L2;false;TPAC,FULJ,ILQD
2022-11-18T10:18:54.116Z;ISIN;EZNHGZVPXJ51;7.8231908;360T;MONE;HKD;N/A;2.0E7;USD;2022-12-16T00:00:00.000Z;360T;1010000281573710114L1;false;TPAC,FULJ,ILQD
2022-11-18T10:18:38.735Z;ISIN;EZK19VNQC317;17.301433;360T;MONE;ZAR;N/A;8.0E7;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573710095L1;false;TPAC,FULJ,ILQD
2022-11-18T10:18:38.735Z;ISIN;EZMV7M5VXYW0;17.30501;360T;MONE;ZAR;N/A;8.0E7;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573710095L2;false;TPAC,FULJ,ILQD
2022-11-18T10:18:23.958Z;ISIN;EZSPWX1FXZ50;1.0368846;360T;MONE;USD;N/A;50000.0;EUR;2022-12-16T00:00:00.000Z;360T;1010000281573704836;false;FULJ,ILQD
2022-11-18T10:17:53.316Z;ISIN;EZXJJTMKM5D5;409.83831;360T;MONE;HUF;N/A;2.5E7;HUF;2022-12-16T00:00:00.000Z;360T;1010000281573704730;false;FULJ,ILQD
2022-11-18T10:17:21.761Z;ISIN;EZY632R0GLB0;0.86954;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573698628L1;false;TPAC,FULJ,ILQD
2022-11-18T10:17:21.761Z;ISIN;EZ1ML23497M0;0.8696477;360T;MONE;GBP;N/A;600000.0;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573698628L2;false;TPAC,FULJ,ILQD
2022-11-18T10:16:46.676Z;ISIN;EZK19VNQC317;17.313095;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573707930L1;false;TPAC,FULJ,ILQD
2022-11-18T10:16:46.676Z;ISIN;EZMV7M5VXYW0;17.31731;360T;MONE;ZAR;N/A;5000000.0;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573707930L2;false;TPAC,FULJ,ILQD
2022-11-18T10:16:35.031Z;ISIN;EZKMY6762CH6;4.7109202;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573706556L1;false;TPAC,FULJ,ILQD
2022-11-18T10:16:35.031Z;ISIN;EZ25HL83MMC3;4.7116;360T;MONE;PLN;N/A;7000000.0;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573706556L2;false;TPAC,FULJ,ILQD
2022-11-18T10:16:12.013Z;ISIN;EZ65Q8SYY8Q3;0.6713693;360T;MONE;USD;N/A;1000000.0;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573707891L1;false;TPAC,FULJ,ILQD
2022-11-18T10:16:12.013Z;ISIN;EZVPZT63F2D9;0.67139;360T;MONE;USD;N/A;1000000.0;AUD;2022-12-16T00:00:00.000Z;360T;1010000281573707891L2;false;TPAC,FULJ,ILQD
2022-11-18T10:15:42.888Z;ISIN;EZQGXLKMC143;7.387443;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573706372L1;false;TPAC,FULJ,ILQD
2022-11-18T10:15:42.888Z;ISIN;EZWVNP46GM61;7.38735;360T;MONE;CNY;N/A;2000000.0;CNY;2022-12-16T00:00:00.000Z;360T;1010000281573706372L2;false;TPAC,FULJ,ILQD
2022-11-18T10:15:38.916Z;ISIN;EZ7WLL81PH22;0.6173881;360T;MONE;USD;N/A;1000000.0;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573707810L1;false;TPAC,FULJ,ILQD
2022-11-18T10:15:38.916Z;ISIN;EZ2638K08TL8;0.6174;360T;MONE;USD;N/A;1000000.0;NZD;2022-12-16T00:00:00.000Z;360T;1010000281573707810L2;false;TPAC,FULJ,ILQD
2022-11-18T10:15:33.457Z;ISIN;EZ2LHG2R2YJ7;10.485399;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573704723L2;false;TPAC,FULJ,ILQD
2022-11-18T10:15:33.457Z;ISIN;EZD5C7QGD0Z8;10.484539;360T;MONE;NOK;N/A;3.0E8;NOK;2022-12-16T00:00:00.000Z;360T;1010000281573704723L1;false;TPAC,FULJ,ILQD
2022-11-18T10:14:57.799Z;ISIN;EZ1ML23497M0;0.869473;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573705475L2;false;TPAC,FULJ,ILQD
2022-11-18T10:14:57.799Z;ISIN;EZY632R0GLB0;0.869366;360T;MONE;GBP;N/A;3.0E8;GBP;2022-12-16T00:00:00.000Z;360T;1010000281573705475L1;false;TPAC,FULJ,ILQD
2022-11-18T10:14:43.611Z;ISIN;EZSCKDPX3LR3;19.30583;360T;MONE;TRY;N/A;2.175E7;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573706302L2;false;TPAC,FULJ,ILQD
2022-11-18T10:14:43.611Z;ISIN;EZYWRS1QPN14;19.300468;360T;MONE;TRY;N/A;2.175E7;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573706302L1;false;TPAC,FULJ,ILQD
2022-11-18T10:14:29.659Z;ISIN;EZ2BP64RNH90;19.453315;360T;MONE;MXN;N/A;5000000.0;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573707416L1;false;TPAC,FULJ,ILQD
2022-11-18T10:14:29.659Z;ISIN;EZS3M1G2FK34;19.4567;360T;MONE;MXN;N/A;5000000.0;MXN;2022-12-16T00:00:00.000Z;360T;1010000281573707416L2;false;TPAC,FULJ,ILQD
2022-11-18T10:14:24.737Z;ISIN;EZB260JSDNJ6;7.4383594;360T;MONE;DKK;N/A;2.5E8;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573703608L2;false;TPAC,FULJ,ILQD
2022-11-18T10:14:24.737Z;ISIN;EZ99B3P0KXJ3;7.4385613;360T;MONE;DKK;N/A;2.5E8;DKK;2022-12-16T00:00:00.000Z;360T;1010000281573703608L1;false;TPAC,FULJ,ILQD
2022-11-18T10:13:40.323Z;ISIN;EZ5K2FQ8WGS4;4.538244;360T;MONE;PLN;N/A;5000000.0;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573707352L1;false;TPAC,FULJ,ILQD
2022-11-18T10:13:40.323Z;ISIN;EZBHM83P3M71;4.5387;360T;MONE;PLN;N/A;5000000.0;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573707352L2;false;TPAC,FULJ,ILQD
2022-11-18T10:13:16.668Z;ISIN;EZ6VBBT9KQL5;4.7064258;360T;MONE;PLN;N/A;1.99E7;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573702600L1;false;TPAC,FULJ,ILQD
2022-11-18T10:13:16.668Z;ISIN;EZKMY6762CH6;4.7083073;360T;MONE;PLN;N/A;1.99E7;PLN;2022-12-16T00:00:00.000Z;360T;1010000281573702600L2;false;TPAC,FULJ,ILQD
2022-11-18T10:13:10.749Z;ISIN;EZV79RCY5M77;17.9651;360T;MONE;ZAR;N/A;9.3E7;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573709334L1;false;TPAC,FULJ,ILQD
2022-11-18T10:13:10.749Z;ISIN;EZ400HZ40JQ6;18.276309;360T;MONE;ZAR;N/A;9.3E7;ZAR;2022-12-16T00:00:00.000Z;360T;1010000281573709334L2;false;TPAC,FULJ,ILQD
2022-11-18T10:13:02.418Z;ISIN;EZ5R8TVHCJM1;18.62002;360T;MONE;TRY;N/A;500000.0;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573707056L2;false;TPAC,FULJ,ILQD
2022-11-18T10:13:02.418Z;ISIN;EZF4B7WW0BM3;18.607257;360T;MONE;TRY;N/A;500000.0;TRY;2022-12-16T00:00:00.000Z;360T;1010000281573707056L1;false;TPAC,FULJ,ILQD
2022-11-18T10:12:15.206Z;ISIN;EZSPWX1FXZ50;1.0368425;360T;MONE;USD;N/A;520000.0;USD;2022-12-16T00:00:00.000Z;360T;1010000281573709257;false;FULJ,ILQD
2022-11-18T10:12:11.493Z;ISIN;EZRX954SL9Z7;8.1134734;360T;MONE;HKD;N/A;4400000.0;HKD;2022-12-16T00:00:00.000Z;360T;1010000281573697998L1;false;TPAC,FULJ,ILQD
