Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2023-08-14T13:06:14.322Z;ISIN;EZ9M26B2FCM2;10.486314;360T;MONE;NOK;N/A;100000.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608780L2;false;TPAC,FULJ,ILQD
2023-08-14T13:05:53.413Z;ISIN;EZJK5XDD5703;17.064574;360T;MONE;MXN;N/A;3.75E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608482L2;false;TPAC,FULJ,ILQD
2023-08-14T13:05:53.413Z;ISIN;EZBZDQY32570;17.044125;360T;MONE;MXN;N/A;3.75E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608482L1;false;TPAC,FULJ,ILQD
2023-08-14T13:05:26.481Z;ISIN;EZWYPBYQ7P68;145.36817;360T;MONE;JPY;N/A;9.323E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608451L1;false;TPAC,FULJ,ILQD
2023-08-14T13:05:26.481Z;ISIN;EZ0WK6P3ZCW7;145.21017;360T;MONE;JPY;N/A;9.323E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608451L2;false;TPAC,FULJ,ILQD
2023-08-14T13:04:50.022Z;ISIN;EZPHF2TBMBS2;6.8303963;360T;MONE;DKK;N/A;3100000.0;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608385L2;false;TPAC,FULJ,ILQD
2023-08-14T13:04:50.022Z;ISIN;EZ1KJ3GV7FG0;6.8330783;360T;MONE;DKK;N/A;3100000.0;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608385L1;false;TPAC,FULJ,ILQD
2023-08-14T13:04:35.194Z;ISIN;EZ2W0F7T5DY6;11.4338043;360T;MONE;NOK;N/A;1.77E8;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652605564L1;false;TPAC,FULJ,ILQD
2023-08-14T13:04:35.194Z;ISIN;EZ4NHPS7HBZ8;11.43382;360T;MONE;NOK;N/A;1.77E8;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652605564L2;false;TPAC,FULJ,ILQD
2023-08-14T13:04:19.435Z;ISIN;EZ6CWXWJJGF6;0.6482423;360T;MONE;USD;N/A;1200000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608230L2;false;TPAC,FULJ,ILQD
2023-08-14T13:04:19.435Z;ISIN;EZKS5WHZHR03;0.6480885;360T;MONE;USD;N/A;1200000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608230L1;false;TPAC,FULJ,ILQD
2023-08-14T13:03:42.105Z;ISIN;EZPYXQYY8BK3;1.345666;360T;MONE;CAD;N/A;2.2E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608091L2;false;TPAC,FULJ,ILQD
2023-08-14T13:03:42.105Z;ISIN;EZ0PW709DMB0;1.345787;360T;MONE;CAD;N/A;2.2E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652608091L1;false;TPAC,FULJ,ILQD
2023-08-14T13:02:00.400Z;ISIN;EZ3JCF63Y7Y0;5.0278;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474818;false;FULJ,ILQD
2023-08-14T13:00:51.938Z;ISIN;EZ3JCF63Y7Y0;5.02538;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474807;false;FULJ,ILQD
2023-08-14T12:59:48.223Z;ISIN;EZWYPBYQ7P68;145.37321;360T;MONE;JPY;N/A;8.6E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652602812L1;false;TPAC,FULJ,ILQD
2023-08-14T12:59:48.223Z;ISIN;EZ1ZL3LFTSD1;145.35;360T;MONE;JPY;N/A;8.6E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652602812L2;false;TPAC,FULJ,ILQD
2023-08-14T12:58:45.890Z;ISIN;EZ7199J8RT81;1.090947;360T;MONE;USD;N/A;1.53E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652602310L2;false;TPAC,FULJ,ILQD
2023-08-14T12:58:45.890Z;ISIN;EZ3CTVMF2250;1.09055;360T;MONE;USD;N/A;1.53E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652602310L1;false;TPAC,FULJ,ILQD
2023-08-14T12:57:25.662Z;ISIN;EZ3JCF63Y7Y0;5.0267;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474795;false;FULJ,ILQD
2023-08-14T12:56:57.852Z;ISIN;EZ3JCF63Y7Y0;5.0261;360T;MONE;BRL;N/A;1000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474783;false;FULJ,ILQD
2023-08-14T12:56:57.258Z;ISIN;EZ6TQL7PF5Z2;1.26596;360T;MONE;USD;N/A;3.01E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652602173L2;false;TPAC,FULJ,ILQD
2023-08-14T12:56:57.258Z;ISIN;EZ24S7THM6S1;1.2659537;360T;MONE;USD;N/A;3.01E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652602173L1;false;TPAC,FULJ,ILQD
2023-08-14T12:55:19.847Z;ISIN;EZ8JYH1G68V5;6.8314;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652601817L2;false;TPAC,FULJ,ILQD
2023-08-14T12:55:19.847Z;ISIN;EZ1KJ3GV7FG0;6.83179;360T;MONE;DKK;N/A;3.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652601817L1;false;TPAC,FULJ,ILQD
2023-08-14T12:55:18.001Z;ISIN;EZ69QJ0350C1;0.96047;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652601503L2;false;TPAC,FULJ,ILQD
2023-08-14T12:55:18.001Z;ISIN;EZ358YSVFQD6;0.9605954;360T;MONE;CHF;N/A;3000000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652601503L1;false;TPAC,FULJ,ILQD
2023-08-14T12:54:55.443Z;ISIN;EZPKKVXK14W8;0.958558;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652599241L2;false;TPAC,FULJ,ILQD
2023-08-14T12:54:55.443Z;ISIN;EZ69QJ0350C1;0.96043;360T;MONE;CHF;N/A;2.0E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652599241L1;false;TPAC,FULJ,ILQD
2023-08-14T12:47:32.527Z;ISIN;EZ3CTVMF2250;1.09071;360T;MONE;USD;N/A;1300000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652598747L1;false;TPAC,FULJ,ILQD
2023-08-14T12:47:32.527Z;ISIN;EZS237QLK461;1.0954868;360T;MONE;USD;N/A;1300000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652598747L2;false;TPAC,FULJ,ILQD
2023-08-14T12:44:05.855Z;ISIN;EZ3CTVMF2250;1.09115;360T;MONE;USD;N/A;1.3E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652596826L2;false;TPAC,FULJ,ILQD
2023-08-14T12:44:05.855Z;ISIN;EZ3ZJFSWQRN5;1.0910508;360T;MONE;USD;N/A;1.3E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652596826L1;false;TPAC,FULJ,ILQD
2023-08-14T12:42:51.169Z;ISIN;EZPKWW6RQMY2;24.06008;360T;MONE;CZK;N/A;6235000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652599644L1;false;TPAC,FULJ,ILQD
2023-08-14T12:42:51.169Z;ISIN;EZWNHRFQ3286;24.07411;360T;MONE;CZK;N/A;6235000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652599644L2;false;TPAC,FULJ,ILQD
2023-08-14T12:41:50.437Z;ISIN;EZ44QND06WW8;1.0952686;360T;MONE;USD;N/A;9000000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652599421L1;false;TPAC,FULJ,ILQD
2023-08-14T12:41:01.390Z;ISIN;EZSYX63Q5CQ5;0.9608186;360T;MONE;CHF;N/A;3900000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600743L1;false;TPAC,FULJ,ILQD
2023-08-14T12:41:01.390Z;ISIN;EZ69QJ0350C1;0.96076;360T;MONE;CHF;N/A;3900000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600743L2;false;TPAC,FULJ,ILQD
2023-08-14T12:40:09.044Z;ISIN;EZ383RB8B1G6;12.3276807;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600673L1;false;TPAC,FULJ,ILQD
2023-08-14T12:40:09.044Z;ISIN;EZFS407V5ZS4;12.3284;360T;MONE;SEK;N/A;4000000.0;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600673L2;false;TPAC,FULJ,ILQD
2023-08-14T12:39:03.248Z;ISIN;EZ0PP7666HT1;11.9023;360T;MONE;NOK;N/A;7000000.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600452L2;false;TPAC,FULJ,ILQD
2023-08-14T12:39:03.248Z;ISIN;EZ3CML5NN6P7;11.901558;360T;MONE;NOK;N/A;7000000.0;NOK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600452L1;false;TPAC,FULJ,ILQD
2023-08-14T12:38:54.474Z;ISIN;EZP46154RQ91;0.880394;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652601381L2;false;TPAC,FULJ,ILQD
2023-08-14T12:38:54.474Z;ISIN;EZQ4HG17LMT8;0.880499;360T;MONE;CHF;N/A;5.0E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652601381L1;false;TPAC,FULJ,ILQD
2023-08-14T12:37:58.997Z;ISIN;EZ3GZQKJ3D38;7.7558;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600118L2;false;TPAC,FULJ,ILQD
2023-08-14T12:37:58.997Z;ISIN;EZ8KC1DCXH43;7.7554126;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652600118L1;false;TPAC,FULJ,ILQD
2023-08-14T12:37:02.419Z;ISIN;EZ6XJHZJ9WT3;4.4357675;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652599664L1;false;TPAC,FULJ,ILQD
2023-08-14T12:37:02.419Z;ISIN;EZ1433FYQ3Y4;4.43617;360T;MONE;PLN;N/A;5000000.0;PLN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652599664L2;false;TPAC,FULJ,ILQD
2023-08-14T12:34:40.468Z;ISIN;EZ8SC3F567X1;1.34636;360T;MONE;CAD;N/A;2500000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652595596L2;false;TPAC,FULJ,ILQD
2023-08-14T12:34:40.468Z;ISIN;EZ0PW709DMB0;1.3463758;360T;MONE;CAD;N/A;2500000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652595596L1;false;TPAC,FULJ,ILQD
2023-08-14T12:34:28.080Z;ISIN;EZSF1FX2TG57;8.535736;360T;MONE;HKD;N/A;1.1714E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652598548L1;false;TPAC,FULJ,ILQD
2023-08-14T12:34:28.080Z;ISIN;EZ6Q93FX91R1;8.536718;360T;MONE;HKD;N/A;1.1714E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652598548L2;false;TPAC,FULJ,ILQD
2023-08-14T12:32:23.644Z;ISIN;EZBZDQY32570;17.04756;360T;MONE;MXN;N/A;4.55E8;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652598337L2;false;TPAC,FULJ,ILQD
2023-08-14T12:32:23.644Z;ISIN;EZK7W4VMD4T6;17.0446425;360T;MONE;MXN;N/A;4.55E8;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652598337L1;false;TPAC,FULJ,ILQD
2023-08-14T12:31:42.472Z;ISIN;EZ8KNH6W7183;0.6475;360T;MONE;USD;N/A;2400000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652593022L2;false;TPAC,FULJ,ILQD
2023-08-14T12:31:42.472Z;ISIN;EZKS5WHZHR03;0.6474784;360T;MONE;USD;N/A;2400000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652593022L1;false;TPAC,FULJ,ILQD
2023-08-14T12:24:04.567Z;ISIN;EZVG0Q705F20;382.42858;360T;MONE;HUF;N/A;2.5E8;HUF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652594594L1;false;TPAC,FULJ,ILQD
2023-08-14T12:24:04.567Z;ISIN;EZW89J92C7G4;383.89276;360T;MONE;HUF;N/A;2.5E8;HUF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652594594L2;false;TPAC,FULJ,ILQD
2023-08-14T12:22:59.875Z;ISIN;EZKS5WHZHR03;0.64818;360T;MONE;USD;N/A;1475000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652592311L1;false;TPAC,FULJ,ILQD
2023-08-14T12:22:59.875Z;ISIN;EZ3XC2PRWLK4;0.6486503;360T;MONE;USD;N/A;1475000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652592311L2;false;TPAC,FULJ,ILQD
2023-08-14T12:20:53.327Z;ISIN;EZZHPH2XG8P9;0.8620448;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652591253L1;false;TPAC,FULJ,ILQD
2023-08-14T12:20:53.327Z;ISIN;EZSKG59BBK41;0.8630366;360T;MONE;GBP;N/A;1000000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652591253L2;false;TPAC,FULJ,ILQD
2023-08-14T12:18:15.135Z;ISIN;EZ8JYH1G68V5;6.8176;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652588204L2;false;TPAC,FULJ,ILQD
2023-08-14T12:18:15.135Z;ISIN;EZ1KJ3GV7FG0;6.8179827;360T;MONE;DKK;N/A;2.0E7;DKK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652588204L1;false;TPAC,FULJ,ILQD
2023-08-14T12:17:43.969Z;ISIN;EZKS5WHZHR03;0.6483282;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652587685L1;false;TPAC,FULJ,ILQD
2023-08-14T12:17:43.969Z;ISIN;EZ8KNH6W7183;0.64835;360T;MONE;USD;N/A;5000000.0;AUD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652587685L2;false;TPAC,FULJ,ILQD
2023-08-14T12:17:16.157Z;ISIN;EZKZ36MPGH87;18.599731;360T;MONE;MXN;N/A;6.5E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474778L1;false;TPAC,FULJ,ILQD
2023-08-14T12:17:16.157Z;ISIN;EZF1VHHS5S76;18.936275;360T;MONE;MXN;N/A;6.5E7;MXN;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474778L2;false;TPAC,FULJ,ILQD
2023-08-14T12:15:37.724Z;ISIN;EZM247QHDD21;1.470634;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474763L2;false;TPAC,FULJ,ILQD
2023-08-14T12:15:37.724Z;ISIN;EZYZRGZB5ZC9;1.470444;360T;MONE;CAD;N/A;2.0E7;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474763L1;false;TPAC,FULJ,ILQD
2023-08-14T12:14:52.273Z;ISIN;EZFWW5QBK181;0.8621909;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474750L1;false;TPAC,FULJ,ILQD
2023-08-14T12:14:52.273Z;ISIN;EZ80RC09FSV2;0.8624334;360T;MONE;GBP;N/A;4.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474750L2;false;TPAC,FULJ,ILQD
2023-08-14T12:14:31.498Z;ISIN;EZ6TQL7PF5Z2;1.26788;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652588887L1;false;TPAC,FULJ,ILQD
2023-08-14T12:14:31.498Z;ISIN;EZ2T9KVC2YS0;1.2680952;360T;MONE;USD;N/A;3.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652588887L2;false;TPAC,FULJ,ILQD
2023-08-14T12:14:10.363Z;ISIN;EZ24S7THM6S1;1.2678735;360T;MONE;USD;N/A;6000000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652588811L2;false;TPAC,FULJ,ILQD
2023-08-14T12:14:10.363Z;ISIN;EZGDMQTYKSW5;1.2678678;360T;MONE;USD;N/A;6000000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652588811L1;false;TPAC,FULJ,ILQD
2023-08-14T12:12:48.313Z;ISIN;EZPX2Y9CHTZ8;0.87926;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652586870L1;false;TPAC,FULJ,ILQD
2023-08-14T12:12:48.313Z;ISIN;EZT75GFD1J52;0.8791662;360T;MONE;CHF;N/A;2.0E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652586870L2;false;TPAC,FULJ,ILQD
2023-08-14T12:11:49.566Z;ISIN;EZFWW5QBK181;0.86162;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652591870L1;false;TPAC,FULJ,ILQD
2023-08-14T12:11:49.566Z;ISIN;EZPGZJVNG306;0.861656;360T;MONE;GBP;N/A;1.0E8;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652591870L2;false;TPAC,FULJ,ILQD
2023-08-14T12:07:39.344Z;ISIN;EZY9TVXKCW28;1.0980772;360T;MONE;USD;N/A;60000.0;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652528582;false;FULJ,ILQD
2023-08-14T11:58:30.491Z;ISIN;EZ20XNCD9FR6;1.0940199;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652587390L2;false;TPAC,FULJ,ILQD
2023-08-14T11:58:30.491Z;ISIN;EZ3ZJFSWQRN5;1.09397;360T;MONE;USD;N/A;1.5E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652587390L1;false;TPAC,FULJ,ILQD
2023-08-14T11:55:49.280Z;ISIN;EZP46154RQ91;0.8778156;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652574686L2;false;TPAC,FULJ,ILQD
2023-08-14T11:55:49.280Z;ISIN;EZQ4HG17LMT8;0.8779125;360T;MONE;CHF;N/A;6000000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652574686L1;false;TPAC,FULJ,ILQD
2023-08-14T11:52:04.127Z;ISIN;EZ8GMVJ25S55;158.65455;360T;MONE;JPY;N/A;8.15E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652578893L1;false;TPAC,FULJ,ILQD
2023-08-14T11:52:04.127Z;ISIN;EZ6153W2D3L4;158.17211;360T;MONE;JPY;N/A;8.15E8;JPY;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652578893L2;false;TPAC,FULJ,ILQD
2023-08-14T11:51:31.957Z;ISIN;EZZHPH2XG8P9;0.8617948;360T;MONE;GBP;N/A;3100000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652578607L1;false;TPAC,FULJ,ILQD
2023-08-14T11:51:31.957Z;ISIN;EZSKG59BBK41;0.8627866;360T;MONE;GBP;N/A;3100000.0;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652578607L2;false;TPAC,FULJ,ILQD
2023-08-14T11:50:38.166Z;ISIN;EZ4R0JKQGZ38;0.9584108;360T;MONE;CHF;N/A;3200000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652578476L2;false;TPAC,FULJ,ILQD
2023-08-14T11:50:38.166Z;ISIN;EZ7RVT5B1KM7;0.9599913;360T;MONE;CHF;N/A;3200000.0;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652578476L1;false;TPAC,FULJ,ILQD
2023-08-14T11:40:23.089Z;ISIN;EZPGZJVNG306;0.8615149;360T;MONE;GBP;N/A;7.85E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652569763L2;false;TPAC,FULJ,ILQD
2023-08-14T11:40:23.089Z;ISIN;EZFWW5QBK181;0.8614797;360T;MONE;GBP;N/A;7.85E7;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652569763L1;false;TPAC,FULJ,ILQD
2023-08-14T11:39:59.914Z;ISIN;EZYNTT3LGWH3;1.47045;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652572545L2;false;TPAC,FULJ,ILQD
2023-08-14T11:39:59.914Z;ISIN;EZYZRGZB5ZC9;1.4703552;360T;MONE;CAD;N/A;1000000.0;CAD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652572545L1;false;TPAC,FULJ,ILQD
2023-08-14T11:39:57.127Z;ISIN;EZ4HG0HVVL23;1.35444;360T;MONE;SGD;N/A;1.03E7;SGD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652579712L1;false;TPAC,FULJ,ILQD
2023-08-14T11:39:57.127Z;ISIN;EZ553LZZRV11;1.352865;360T;MONE;SGD;N/A;1.03E7;SGD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652579712L2;false;TPAC,FULJ,ILQD
2023-08-14T11:38:57.479Z;ISIN;EZPGZJVNG306;0.861435;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652568723L2;false;TPAC,FULJ,ILQD
2023-08-14T11:38:57.479Z;ISIN;EZFWW5QBK181;0.8613998;360T;MONE;GBP;N/A;1.0E8;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652568723L1;false;TPAC,FULJ,ILQD
2023-08-14T11:32:47.236Z;ISIN;EZQ4HG17LMT8;0.8776627;360T;MONE;CHF;N/A;1.4E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652579593L1;false;TPAC,FULJ,ILQD
2023-08-14T11:32:47.236Z;ISIN;EZP46154RQ91;0.8775644;360T;MONE;CHF;N/A;1.4E7;CHF;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652579593L2;false;TPAC,FULJ,ILQD
2023-08-14T11:28:40.447Z;ISIN;EZ8V37MR26C0;1.0939996;360T;MONE;USD;N/A;2.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652577796L1;false;TPAC,FULJ,ILQD
2023-08-14T11:28:40.447Z;ISIN;EZ73JWBX9NX8;1.0989037;360T;MONE;USD;N/A;2.568E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652577796L2;false;TPAC,FULJ,ILQD
2023-08-14T11:27:34.922Z;ISIN;EZ8V37MR26C0;1.0939696;360T;MONE;USD;N/A;2.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652577767L1;false;TPAC,FULJ,ILQD
2023-08-14T11:27:34.922Z;ISIN;EZ73JWBX9NX8;1.0988736;360T;MONE;USD;N/A;2.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652577767L2;false;TPAC,FULJ,ILQD
2023-08-14T11:25:06.805Z;ISIN;EZFWW5QBK181;0.86143;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474748L1;false;TPAC,FULJ,ILQD
2023-08-14T11:25:06.805Z;ISIN;EZPGZJVNG306;0.861465;360T;MONE;GBP;N/A;5.0E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652474748L2;false;TPAC,FULJ,ILQD
2023-08-14T11:21:29.321Z;ISIN;EZSYX63Q5CQ5;0.9597797;360T;MONE;CHF;N/A;1450000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652570828L1;false;TPAC,FULJ,ILQD
2023-08-14T11:21:29.321Z;ISIN;EZ69QJ0350C1;0.95972;360T;MONE;CHF;N/A;1450000.0;EUR;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652570828L2;false;TPAC,FULJ,ILQD
2023-08-14T11:15:16.762Z;ISIN;EZPX2Y9CHTZ8;0.87708;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652569078L1;false;TPAC,FULJ,ILQD
2023-08-14T11:15:16.762Z;ISIN;EZT75GFD1J52;0.8769874;360T;MONE;CHF;N/A;2.5E7;USD;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652569078L2;false;TPAC,FULJ,ILQD
2023-08-14T11:12:07.340Z;ISIN;EZ20DQ1816Q6;11.8318;360T;MONE;SEK;N/A;1.3E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652496133L1;false;TPAC,FULJ,ILQD
2023-08-14T11:12:07.340Z;ISIN;EZJ84H83LFM9;11.8316087;360T;MONE;SEK;N/A;1.3E7;SEK;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652496133L2;false;TPAC,FULJ,ILQD
2023-08-14T11:09:23.020Z;ISIN;EZ6TQL7PF5Z2;1.2697;360T;MONE;USD;N/A;1.6E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652495922L1;false;TPAC,FULJ,ILQD
2023-08-14T11:09:23.020Z;ISIN;EZQ320MPS692;1.2698053;360T;MONE;USD;N/A;1.6E7;GBP;2023-09-11T00:00:00.000Z;360T;529900P0204W9HA8JP36652495922L2;false;TPAC,FULJ,ILQD
