Trading date and time;Instrument identification code type;Instrument identification code;Price;Venue of execution;Price Notation;Price Currency;Quantity;Notional Amount;Notional Currency;Publication Date and Time;Venue of publication;Transaction Identification Code;Transaction to be cleared ;Flags
2022-06-17T10:21:34.248Z;ISIN;EZXD8RB3W022;0.9648579;360T;MONE;CHF;N/A;210000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536344843;false;FULJ,ILQD
2022-06-17T10:21:33.691Z;ISIN;EZVNZY5ZM452;10.443971;360T;MONE;NOK;N/A;1437147.19;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536344210L1;false;TPAC,FULJ,ILQD
2022-06-17T10:21:33.691Z;ISIN;EZ6X2PFJJTZ8;10.447828;360T;MONE;NOK;N/A;1437147.19;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536344210L2;false;TPAC,FULJ,ILQD
2022-06-17T10:21:33.046Z;ISIN;EZVNZY5ZM452;10.4424741;360T;MONE;NOK;N/A;1500000.0;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536348695;false;FULJ,ILQD
2022-06-17T10:21:27.452Z;ISIN;EZ7PLHMG67X5;10.685292;360T;MONE;SEK;N/A;9000000.0;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536344115L1;false;TPAC,FULJ,ILQD
2022-06-17T10:21:27.452Z;ISIN;EZ9YQSXDRJD9;10.687093;360T;MONE;SEK;N/A;9000000.0;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536344115L2;false;TPAC,FULJ,ILQD
2022-06-17T10:21:22.734Z;ISIN;EZV23PD7L3D9;1.3648218;360T;MONE;CAD;N/A;390000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536344035L1;false;TPAC,FULJ,ILQD
2022-06-17T10:21:22.734Z;ISIN;EZQKN30NWYS4;1.365467;360T;MONE;CAD;N/A;390000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536344035L2;false;TPAC,FULJ,ILQD
2022-06-17T10:21:18.068Z;ISIN;EZ259FNT2H52;1.5035889;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536343848L1;false;TPAC,FULJ,ILQD
2022-06-17T10:21:18.068Z;ISIN;EZZD7V08WTM6;1.5041639;360T;MONE;AUD;N/A;1000000.0;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536343848L2;false;TPAC,FULJ,ILQD
2022-06-17T10:20:47.472Z;ISIN;EZ6NRG6Q9X17;1.0520206;360T;MONE;USD;N/A;11104.34;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536343956;false;FULJ,ILQD
2022-06-17T10:20:16.615Z;ISIN;EZV23PD7L3D9;1.3644674;360T;MONE;CAD;N/A;4000000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536295967L1;false;TPAC,FULJ,ILQD
2022-06-17T10:20:16.615Z;ISIN;EZ46QDKC6VM2;1.3808377;360T;MONE;CAD;N/A;1900000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536295967L2;false;TPAC,FULJ,ILQD
2022-06-17T10:20:16.372Z;ISIN;EZ6NRG6Q9X17;1.0517397;360T;MONE;USD;N/A;1141000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536342947;false;FULJ,ILQD
2022-06-17T10:18:49.324Z;ISIN;EZ8KFBCQP410;0.8595221;360T;MONE;GBP;N/A;47000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536349387;false;FULJ,ILQD
2022-06-17T10:18:30.053Z;ISIN;EZ46VS9K5T43;0.858287;360T;MONE;GBP;N/A;31000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536349215;false;FULJ,ILQD
2022-06-17T10:18:09.830Z;ISIN;EZWCQRC0J8J0;0.8558179;360T;MONE;GBP;N/A;30000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536348965;false;FULJ,ILQD
2022-06-17T10:17:15.094Z;ISIN;EZ1CJ7S5BXV9;0.8543391;360T;MONE;GBP;N/A;100000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536348571;false;FULJ,ILQD
2022-06-17T10:17:02.687Z;ISIN;EZ6NRG6Q9X17;1.0517673;360T;MONE;USD;N/A;21000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536343155;false;FULJ,ILQD
2022-06-17T10:16:56.107Z;ISIN;EZ6NRG6Q9X17;1.05177;360T;MONE;USD;N/A;220000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536348524;false;FULJ,ILQD
2022-06-17T10:16:03.765Z;ISIN;EZ4MMR2HN5X8;1.3642069;360T;MONE;CAD;N/A;450000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536348414;false;FULJ,ILQD
2022-06-17T10:14:58.880Z;ISIN;EZ4MMR2HN5X8;1.363935;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536342726L1;false;TPAC,FULJ,ILQD
2022-06-17T10:14:58.880Z;ISIN;EZWD7Y56DJG5;1.364695;360T;MONE;CAD;N/A;7000000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536342726L2;false;TPAC,FULJ,ILQD
2022-06-17T10:14:48.127Z;ISIN;EZ2L5YKD1R49;6.71032;360T;MONE;CNY;N/A;3.5E7;CNY;2022-07-15T00:00:00.000Z;360T;1010000281536338878L2;false;TPAC,FULJ,ILQD
2022-06-17T10:14:48.127Z;ISIN;EZMRGF8G0HB3;6.70704;360T;MONE;CNY;N/A;3.5E7;CNY;2022-07-15T00:00:00.000Z;360T;1010000281536338878L1;false;TPAC,FULJ,ILQD
2022-06-17T10:14:27.541Z;ISIN;EZPHL8P3PZP1;1.0160585;360T;MONE;CHF;N/A;1.5E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536348397L1;false;TPAC,FULJ,ILQD
2022-06-17T10:14:27.241Z;ISIN;EZ6NRG6Q9X17;1.0516873;360T;MONE;USD;N/A;18199.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536342127;false;FULJ,ILQD
2022-06-17T10:14:16.319Z;ISIN;EZK6WDYY1Y33;1.1845396;360T;MONE;CHF;N/A;2.0E7;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536348385L1;false;TPAC,FULJ,ILQD
2022-06-17T10:14:16.283Z;ISIN;EZFNFZ0K0TL2;0.9603271;360T;MONE;CHF;N/A;7500000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536348370L1;false;TPAC,FULJ,ILQD
2022-06-17T10:13:59.313Z;ISIN;EZ3LG6RJZY75;1.05192;360T;MONE;USD;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536338868L1;false;TPAC,FULJ,ILQD
2022-06-17T10:13:59.313Z;ISIN;EZ26BF5002N0;1.0519845;360T;MONE;USD;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536338868L2;false;TPAC,FULJ,ILQD
2022-06-17T10:13:50.039Z;ISIN;EZTBD6Q02ZT5;1.2314533;360T;MONE;USD;N/A;165000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536344396;false;FULJ,ILQD
2022-06-17T10:12:05.151Z;ISIN;EZ6NRG6Q9X17;1.0516504;360T;MONE;USD;N/A;13527.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536340236;false;FULJ,ILQD
2022-06-17T10:11:26.352Z;ISIN;EZVNBBRLY1Y4;0.8540696;360T;MONE;GBP;N/A;150000.0;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536341973;false;FULJ,ILQD
2022-06-17T10:11:22.446Z;ISIN;EZ3LG6RJZY75;1.05202;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536337974L1;false;TPAC,FULJ,ILQD
2022-06-17T10:11:22.446Z;ISIN;EZNL481BSSV7;1.0611191;360T;MONE;USD;N/A;2.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536337974L2;false;TPAC,FULJ,ILQD
2022-06-17T10:10:55.023Z;ISIN;EZ6NRG6Q9X17;1.0518406;360T;MONE;USD;N/A;5.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536344290L1;false;TPAC,FULJ,ILQD
2022-06-17T10:10:55.023Z;ISIN;EZ3LG6RJZY75;1.05209;360T;MONE;USD;N/A;5.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536344290L2;false;TPAC,FULJ,ILQD
2022-06-17T10:10:29.993Z;ISIN;EZ6NRG6Q9X17;1.0516503;360T;MONE;USD;N/A;65000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536344062;false;FULJ,ILQD
2022-06-17T10:07:57.251Z;ISIN;EZ54GZXV9G54;141.83891;360T;MONE;JPY;N/A;1.1612536E8;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536341143;false;FULJ,ILQD
2022-06-17T10:06:44.135Z;ISIN;EZ6NRG6Q9X17;1.0518363;360T;MONE;USD;N/A;12000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536339310;false;FULJ,ILQD
2022-06-17T10:06:42.867Z;ISIN;EZ6NRG6Q9X17;1.051847;360T;MONE;USD;N/A;288000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536340137;false;FULJ,ILQD
2022-06-17T10:06:17.992Z;ISIN;EZR7G3DG7Z83;0.96623;360T;MONE;CHF;N/A;4.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536188283L2;false;TPAC,FULJ,ILQD
2022-06-17T10:06:17.992Z;ISIN;EZ8JM5VGL3G5;0.9664304;360T;MONE;CHF;N/A;4.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536188283L1;false;TPAC,FULJ,ILQD
2022-06-17T10:04:50.814Z;ISIN;EZ6S3DG8NQ56;1.0588709;360T;MONE;USD;N/A;2.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536338788L1;false;TPAC,FULJ,ILQD
2022-06-17T10:02:20.775Z;ISIN;EZ5F0PP9VSD2;1.053819;360T;MONE;USD;N/A;500000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536340620;false;FULJ,ILQD
2022-06-17T10:00:28.354Z;ISIN;EZ717N6MRWL7;1.01652;360T;MONE;CHF;N/A;25000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536287977L1;false;TPAC,FULJ,ILQD
2022-06-17T10:00:28.354Z;ISIN;EZ0VN88ZYSR4;1.0158439;360T;MONE;CHF;N/A;4000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536287977L2;false;TPAC,FULJ,ILQD
2022-06-17T09:59:32.686Z;ISIN;EZ88YB9436H9;1.23006;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536188277L2;false;TPAC,FULJ,ILQD
2022-06-17T09:59:32.686Z;ISIN;EZTBD6Q02ZT5;1.2300066;360T;MONE;USD;N/A;1.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536188277L1;false;TPAC,FULJ,ILQD
2022-06-17T09:55:47.144Z;ISIN;EZWZ7G0JH6N4;24.69099;360T;MONE;CZK;N/A;1000000.0;CZK;2022-07-15T00:00:00.000Z;360T;1010000281536338613;false;FULJ,ILQD
2022-06-17T09:55:21.881Z;ISIN;EZ6NRG6Q9X17;1.0518768;360T;MONE;USD;N/A;1050000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536337562;false;FULJ,ILQD
2022-06-17T09:54:25.687Z;ISIN;EZ6NRG6Q9X17;1.051657;360T;MONE;USD;N/A;70000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536337385;false;FULJ,ILQD
2022-06-17T09:54:23.752Z;ISIN;EZBMLTZVXY41;7.05761;360T;MONE;CNY;N/A;2.0E7;CNY;2022-07-15T00:00:00.000Z;360T;1010000281536337343L2;false;TPAC,FULJ,ILQD
2022-06-17T09:54:23.752Z;ISIN;EZX3D6SVQPN7;7.056658;360T;MONE;CNY;N/A;2.0E7;CNY;2022-07-15T00:00:00.000Z;360T;1010000281536337343L1;false;TPAC,FULJ,ILQD
2022-06-17T09:54:13.618Z;ISIN;EZ6NRG6Q9X17;1.0515668;360T;MONE;USD;N/A;34990.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536332730;false;FULJ,ILQD
2022-06-17T09:54:04.215Z;ISIN;EZDCMSGDT0H4;10.6832534;360T;MONE;SEK;N/A;120000.0;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536338258;false;FULJ,ILQD
2022-06-17T09:52:34.882Z;ISIN;EZ3LG6RJZY75;1.05143;360T;MONE;USD;N/A;2.3779E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536333583L2;false;TPAC,FULJ,ILQD
2022-06-17T09:52:34.882Z;ISIN;EZ6NRG6Q9X17;1.05118;360T;MONE;USD;N/A;2.3779E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536333583L1;false;TPAC,FULJ,ILQD
2022-06-17T09:51:44.317Z;ISIN;EZBNNMK8DC94;1.0643984;360T;MONE;USD;N/A;2000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536286213L3;false;TPAC,FULJ,ILQD
2022-06-17T09:51:44.317Z;ISIN;EZBNNMK8DC94;1.0643984;360T;MONE;USD;N/A;340000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536286213L4;false;TPAC,FULJ,ILQD
2022-06-17T09:51:44.317Z;ISIN;EZ3LG6RJZY75;1.05146;360T;MONE;USD;N/A;140000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536286213L1;false;TPAC,FULJ,ILQD
2022-06-17T09:51:44.317Z;ISIN;EZ3LG6RJZY75;1.05146;360T;MONE;USD;N/A;340000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536286213L2;false;TPAC,FULJ,ILQD
2022-06-17T09:51:02.370Z;ISIN;EZZGBH8GNRL2;21.401026;360T;MONE;MXN;N/A;25000.0;MXN;2022-07-15T00:00:00.000Z;360T;1010000281536337410;false;FULJ,ILQD
2022-06-17T09:50:52.534Z;ISIN;EZV23PD7L3D9;1.3641021;360T;MONE;CAD;N/A;390000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536283251L3;false;TPAC,FULJ,ILQD
2022-06-17T09:50:52.534Z;ISIN;EZ46QDKC6VM2;1.3804657;360T;MONE;CAD;N/A;6000000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536283251L2;false;TPAC,FULJ,ILQD
2022-06-17T09:50:52.534Z;ISIN;EZ46QDKC6VM2;1.3804657;360T;MONE;CAD;N/A;390000.0;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536283251L1;false;TPAC,FULJ,ILQD
2022-06-17T09:47:14.440Z;ISIN;EZ6NRG6Q9X17;1.0514297;360T;MONE;USD;N/A;34000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536335693;false;FULJ,ILQD
2022-06-17T09:47:05.113Z;ISIN;EZ6NRG6Q9X17;1.0511647;360T;MONE;USD;N/A;18567.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536330746;false;FULJ,ILQD
2022-06-17T09:46:38.215Z;ISIN;EZ6NRG6Q9X17;1.0510489;360T;MONE;USD;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536334843L1;false;TPAC,FULJ,ILQD
2022-06-17T09:46:38.215Z;ISIN;EZ3LG6RJZY75;1.0513;360T;MONE;USD;N/A;1.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536334843L2;false;TPAC,FULJ,ILQD
2022-06-17T09:46:27.854Z;ISIN;EZ26WD80Y1M5;1.0563569;360T;MONE;USD;N/A;600000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536335408L1;false;TPAC,FULJ,ILQD
2022-06-17T09:45:12.183Z;ISIN;EZ6NRG6Q9X17;1.0509705;360T;MONE;USD;N/A;600000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536334973L1;false;TPAC,FULJ,ILQD
2022-06-17T09:44:23.506Z;ISIN;EZ8T722NB4M8;141.6367;360T;MONE;JPY;N/A;79000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536281508;false;FULJ,ILQD
2022-06-17T09:43:53.909Z;ISIN;EZ3LG6RJZY75;1.05143;360T;MONE;USD;N/A;6.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536172802L2;false;TPAC,FULJ,ILQD
2022-06-17T09:43:53.909Z;ISIN;EZ6NRG6Q9X17;1.0511799;360T;MONE;USD;N/A;6.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536172802L1;false;TPAC,FULJ,ILQD
2022-06-17T09:43:51.470Z;ISIN;EZ034WC4FCL6;16.730967;360T;MONE;ZAR;N/A;10355.21;ZAR;2022-07-15T00:00:00.000Z;360T;1010000281536334740;false;FULJ,ILQD
2022-06-17T09:41:04.054Z;ISIN;EZ3LG6RJZY75;1.052;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536330178L2;false;TPAC,FULJ,ILQD
2022-06-17T09:41:04.054Z;ISIN;EZ6NRG6Q9X17;1.0517493;360T;MONE;USD;N/A;5.0E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536330178L1;false;TPAC,FULJ,ILQD
2022-06-17T09:40:48.141Z;ISIN;EZ6V54N7VC97;1.058563;360T;MONE;USD;N/A;6.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536172728L2;false;TPAC,FULJ,ILQD
2022-06-17T09:40:48.141Z;ISIN;EZ3LG6RJZY75;1.05194;360T;MONE;USD;N/A;6.7E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536172728L1;false;TPAC,FULJ,ILQD
2022-06-17T09:40:21.981Z;ISIN;EZ6NRG6Q9X17;1.0518899;360T;MONE;USD;N/A;1400000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536328443;false;FULJ,ILQD
2022-06-17T09:38:08.802Z;ISIN;EZDCMSGDT0H4;10.684736;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536332892L1;false;TPAC,FULJ,ILQD
2022-06-17T09:38:08.802Z;ISIN;EZ7PLHMG67X5;10.685259;360T;MONE;SEK;N/A;4.0E8;SEK;2022-07-15T00:00:00.000Z;360T;1010000281536332892L2;false;TPAC,FULJ,ILQD
2022-06-17T09:37:31.352Z;ISIN;EZMPCPLVQ6Z6;1.017252;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536332861L1;false;TPAC,FULJ,ILQD
2022-06-17T09:37:31.352Z;ISIN;EZKBJNWP0VW9;1.017251;360T;MONE;CHF;N/A;1.5E8;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536332861L2;false;TPAC,FULJ,ILQD
2022-06-17T09:36:27.426Z;ISIN;EZVNZY5ZM452;10.446774;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536332766L2;false;TPAC,FULJ,ILQD
2022-06-17T09:36:27.426Z;ISIN;EZ0JNYSRYHC6;10.445594;360T;MONE;NOK;N/A;5.0E8;NOK;2022-07-15T00:00:00.000Z;360T;1010000281536332766L1;false;TPAC,FULJ,ILQD
2022-06-17T09:36:11.371Z;ISIN;EZ95G4VJYMD4;126.15351;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536331918L2;false;TPAC,FULJ,ILQD
2022-06-17T09:36:11.371Z;ISIN;EZD1N0NDHV91;134.866;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536331918L1;false;TPAC,FULJ,ILQD
2022-06-17T09:35:28.753Z;ISIN;EZMVGSQ4CMM5;132.26043;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536331661L2;false;TPAC,FULJ,ILQD
2022-06-17T09:35:28.753Z;ISIN;EZD1N0NDHV91;134.847;360T;MONE;JPY;N/A;1.0E9;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536331661L1;false;TPAC,FULJ,ILQD
2022-06-17T09:35:07.422Z;ISIN;EZ6NRG6Q9X17;1.0524469;360T;MONE;USD;N/A;40000.0;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536332888;false;FULJ,ILQD
2022-06-17T09:33:51.357Z;ISIN;EZFXSTRQNGF0;1.1886;360T;MONE;CHF;N/A;1.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536327638L2;false;TPAC,FULJ,ILQD
2022-06-17T09:33:51.357Z;ISIN;EZ8GX8R6H914;1.1886483;360T;MONE;CHF;N/A;1.0E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536327638L1;false;TPAC,FULJ,ILQD
2022-06-17T09:33:18.505Z;ISIN;EZBGYZT9LBR5;0.69972;360T;MONE;USD;N/A;1.2E7;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536330642L1;false;TPAC,FULJ,ILQD
2022-06-17T09:33:18.505Z;ISIN;EZBBYJ9P35Y9;0.697234;360T;MONE;USD;N/A;1.2E7;AUD;2022-07-15T00:00:00.000Z;360T;1010000281536330642L2;false;TPAC,FULJ,ILQD
2022-06-17T09:33:13.921Z;ISIN;EZ36868GRV89;1.017879;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536332077L2;false;TPAC,FULJ,ILQD
2022-06-17T09:33:13.921Z;ISIN;EZ717N6MRWL7;1.01765;360T;MONE;CHF;N/A;2.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536332077L1;false;TPAC,FULJ,ILQD
2022-06-17T09:31:44.223Z;ISIN;EZ32WM924DR8;1.230012;360T;MONE;USD;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536331808L1;false;TPAC,FULJ,ILQD
2022-06-17T09:31:43.901Z;ISIN;EZ74XS4MJXB7;134.80296;360T;MONE;JPY;N/A;2.0E8;JPY;2022-07-15T00:00:00.000Z;360T;1010000281536331815L1;false;TPAC,FULJ,ILQD
2022-06-17T09:31:43.768Z;ISIN;EZXD8RB3W022;0.9668;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536331698L1;false;TPAC,FULJ,ILQD
2022-06-17T09:30:50.028Z;ISIN;EZ6NRG6Q9X17;1.0517697;360T;MONE;USD;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536329295L1;false;TPAC,FULJ,ILQD
2022-06-17T09:30:50.028Z;ISIN;EZ6NRG6Q9X17;1.0517687;360T;MONE;USD;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536329264L1;false;TPAC,FULJ,ILQD
2022-06-17T09:30:50.028Z;ISIN;EZ3LG6RJZY75;1.05202;360T;MONE;USD;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536329264L2;false;TPAC,FULJ,ILQD
2022-06-17T09:30:50.028Z;ISIN;EZ3LG6RJZY75;1.05202;360T;MONE;USD;N/A;1.0E7;USD;2022-07-15T00:00:00.000Z;360T;1010000281536329295L2;false;TPAC,FULJ,ILQD
2022-06-17T09:30:08.162Z;ISIN;EZ93HXL9WVJ7;1.056359;360T;MONE;USD;N/A;8000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536329071L2;false;TPAC,FULJ,ILQD
2022-06-17T09:30:08.162Z;ISIN;EZ3LG6RJZY75;1.05196;360T;MONE;USD;N/A;8000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536329071L1;false;TPAC,FULJ,ILQD
2022-06-17T09:28:40.304Z;ISIN;EZZSRJ6NHXL8;15.8725;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536328724L1;false;TPAC,FULJ,ILQD
2022-06-17T09:28:40.304Z;ISIN;EZF4JX3HTV15;15.993732;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536328724L2;false;TPAC,FULJ,ILQD
2022-06-17T09:28:34.501Z;ISIN;EZKBJNWP0VW9;1.0174924;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536330078L1;false;TPAC,FULJ,ILQD
2022-06-17T09:28:34.501Z;ISIN;EZ717N6MRWL7;1.0175;360T;MONE;CHF;N/A;2000000.0;CHF;2022-07-15T00:00:00.000Z;360T;1010000281536330078L2;false;TPAC,FULJ,ILQD
2022-06-17T09:28:12.721Z;ISIN;EZN5FJDWF841;0.8593006;360T;MONE;GBP;N/A;2.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536328525L2;false;TPAC,FULJ,ILQD
2022-06-17T09:28:12.721Z;ISIN;EZF3BMW086J4;0.85524;360T;MONE;GBP;N/A;2.5E7;EUR;2022-07-15T00:00:00.000Z;360T;1010000281536328525L1;false;TPAC,FULJ,ILQD
2022-06-17T09:28:04.938Z;ISIN;EZ6NRG6Q9X17;1.0515991;360T;MONE;USD;N/A;17500.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536329824;false;FULJ,ILQD
2022-06-17T09:27:56.743Z;ISIN;EZTBD6Q02ZT5;1.2299241;360T;MONE;USD;N/A;1.6E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536329591L1;false;TPAC,FULJ,ILQD
2022-06-17T09:27:56.743Z;ISIN;EZ88YB9436H9;1.22998;360T;MONE;USD;N/A;1.6E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536329591L2;false;TPAC,FULJ,ILQD
2022-06-17T09:27:40.455Z;ISIN;EZ88YB9436H9;1.23014;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536329006L2;false;TPAC,FULJ,ILQD
2022-06-17T09:27:40.455Z;ISIN;EZTBD6Q02ZT5;1.2300841;360T;MONE;USD;N/A;1.5E7;GBP;2022-07-15T00:00:00.000Z;360T;1010000281536329006L1;false;TPAC,FULJ,ILQD
2022-06-17T09:27:30.910Z;ISIN;EZZSRJ6NHXL8;15.8756;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536328143L1;false;TPAC,FULJ,ILQD
2022-06-17T09:27:30.910Z;ISIN;EZF4JX3HTV15;15.996932;360T;MONE;ZAR;N/A;1000000.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536328143L2;false;TPAC,FULJ,ILQD
2022-06-17T09:26:30.916Z;ISIN;EZH6BCN54QZ3;1.2973756;360T;MONE;CAD;N/A;1.1E7;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536327908L1;false;TPAC,FULJ,ILQD
2022-06-17T09:26:30.916Z;ISIN;EZ9W3WCVC1F7;1.29735;360T;MONE;CAD;N/A;1.1E7;CAD;2022-07-15T00:00:00.000Z;360T;1010000281536327908L2;false;TPAC,FULJ,ILQD
2022-06-17T09:25:51.276Z;ISIN;EZ6NRG6Q9X17;1.0517257;360T;MONE;USD;N/A;29528.0;USD;2022-07-15T00:00:00.000Z;360T;1010000281536326890;false;FULJ,ILQD
2022-06-17T09:25:26.217Z;ISIN;EZNL481BSSV7;1.0610543;360T;MONE;USD;N/A;2.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536327507L2;false;TPAC,FULJ,ILQD
2022-06-17T09:25:26.217Z;ISIN;EZ3LG6RJZY75;1.05196;360T;MONE;USD;N/A;2.0E8;USD;2022-07-15T00:00:00.000Z;360T;1010000281536327507L1;false;TPAC,FULJ,ILQD
